sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T08:00:00.000Z,108,2023-07-04T08:03:13.002Z,45.48695,100,-61.14105,100,15.7,100,14.1,100,12.3,100,0.0,100,2.8,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.8,100,3.2,100,2.9,100,1011.6,100,20.2,100,223,100,26.3,100,5,100,8,1,-1.1,1,1011.6,1,1011.6,100,1011.5,100,20.2,100,19.1,100,223,100,218,100,26.3,100,26.3,100
2023-07-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T08:10:00.000Z,110,2023-07-04T08:16:17.864Z,45.48695,100,-61.14106999999999,100,16.1,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,229,100,34.2,100,5,100,8,1,-1.2,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,27.4,100,229,100,224,100,34.2,100,33.8,100
2023-07-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T08:20:00.000Z,110,2023-07-04T08:23:16.532Z,45.48695,100,-61.14103000000001,100,15.9,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.1,100,234,100,28.1,100,5,100,6,1,-1.2,1,1011.5,1,1011.5,100,1011.5,100,24.1,100,23.4,100,234,100,229,100,28.1,100,27.0,100
2023-07-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T08:30:00.000Z,110,2023-07-04T08:33:26.415Z,45.48695,100,-61.14106999999999,100,15.7,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,236,100,23.4,100,5,100,6,1,-1.3,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,17.3,100,236,100,231,100,23.4,100,22.7,100
2023-07-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T08:40:00.000Z,110,2023-07-04T08:43:29.273Z,45.48697,100,-61.14105,100,15.7,100,14.1,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,236,100,20.9,100,5,100,6,1,-1.1,1,1011.7,1,1011.7,100,1011.6,100,18.0,100,17.3,100,236,100,231,100,20.9,100,20.9,100
2023-07-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T08:50:00.000Z,110,2023-07-04T08:53:32.672Z,45.48695,100,-61.14106999999999,100,15.9,100,14.1,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,230,100,23.4,100,5,100,6,1,-1.1,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,17.6,100,230,100,225,100,23.4,100,22.3,100
2023-07-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T09:00:00.000Z,108,2023-07-04T09:03:28.447Z,45.48695,100,-61.14106999999999,100,15.6,100,14.1,100,12.3,100,0.0,100,2.8,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.4,100,3.1,100,2.9,100,1011.7,100,18.0,100,226,100,22.0,100,5,100,5,1,-1.0,1,1011.7,1,1011.7,100,1011.6,100,18.0,100,17.3,100,226,100,221,100,22.0,100,21.2,100
2023-07-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T09:10:00.000Z,110,2023-07-04T09:16:33.516Z,45.48695,100,-61.14108,100,15.5,100,14.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,219,100,23.0,100,5,100,5,1,-0.8,1,1011.7,1,1011.7,100,1011.6,100,19.8,100,18.7,100,219,100,214,100,23.0,100,22.3,100
2023-07-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T09:20:00.000Z,110,2023-07-04T09:23:31.500Z,45.48692,100,-61.14108,100,15.5,100,14.0,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,221,100,20.2,100,5,100,5,1,-0.6,1,1011.7,1,1011.7,100,1011.6,100,16.6,100,15.8,100,221,100,216,100,20.2,100,19.1,100
2023-07-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T09:30:00.000Z,110,2023-07-04T09:33:36.129Z,45.48695,100,-61.14106999999999,100,16.0,100,14.0,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,236,100,13.7,100,5,100,6,1,-0.8,1,1011.6,1,1011.6,100,1011.5,100,11.5,100,11.2,100,236,100,231,100,13.7,100,13.3,100
2023-07-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T09:40:00.000Z,110,2023-07-04T09:42:43.692Z,45.48693,100,-61.14106999999999,100,15.7,100,14.1,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.0,100,217,100,16.2,100,5,100,6,1,-0.6,1,1011.6,1,1011.6,100,1011.6,100,14.0,100,13.7,100,217,100,212,100,16.2,100,16.2,100
2023-07-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T09:50:00.000Z,110,2023-07-04T09:52:54.442Z,45.48693,100,-61.14108,100,15.4,100,14.0,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.3,100,206,100,14.8,100,5,100,5,1,-0.4,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,13.0,100,206,100,201,100,14.8,100,14.4,100
2023-07-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T10:00:00.000Z,108,2023-07-04T10:02:47.611Z,45.48693,100,-61.14106999999999,100,15.8,100,14.1,100,12.6,100,1.3,100,2.8,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.2,100,3.3,100,2.7,100,1011.6,100,11.9,100,195,100,14.0,100,5,100,6,1,-0.4,1,1011.6,1,1011.6,100,1011.5,100,11.9,100,11.5,100,195,100,189,100,14.0,100,13.7,100
2023-07-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T10:10:00.000Z,110,2023-07-04T10:15:50.471Z,45.48693,100,-61.14108,100,15.8,100,14.1,100,12.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,193,100,18.4,100,5,100,6,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,14.0,100,193,100,187,100,18.4,100,18.0,100
2023-07-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T10:20:00.000Z,110,2023-07-04T10:22:49.027Z,45.48692,100,-61.14106999999999,100,15.5,100,14.1,100,12.5,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,202,100,18.4,100,5,100,6,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,15.8,100,202,100,197,100,18.4,100,17.6,100
2023-07-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T10:30:00.000Z,110,2023-07-04T10:32:53.656Z,45.48692,100,-61.14106999999999,100,15.4,100,14.1,100,12.5,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.3,100,215,100,19.8,100,5,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,17.3,100,16.6,100,215,100,210,100,19.8,100,19.1,100
2023-07-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T10:40:00.000Z,110,2023-07-04T10:42:51.861Z,45.48692,100,-61.14106999999999,100,15.6,100,14.1,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.4,100,216,100,20.9,100,5,100,3,1,0.1,1,1011.9,1,1011.9,100,1011.8,100,18.4,100,17.6,100,216,100,211,100,20.9,100,20.9,100
2023-07-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T10:50:00.000Z,110,2023-07-04T10:52:53.779Z,45.48693,100,-61.14106999999999,100,15.6,100,14.1,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,217,100,19.4,100,5,100,3,1,0.4,1,1012.0,1,1012.0,100,1011.9,100,17.3,100,16.6,100,217,100,212,100,19.4,100,19.1,100
2023-07-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T11:00:00.000Z,108,2023-07-04T11:02:53.897Z,45.48693,100,-61.14105,100,15.5,100,14.1,100,12.4,100,0.1,100,2.8,100,0.2,100,0.7,100,4.2,100,0.3,100,0.4,100,4.2,100,3.2,100,8.3,100,1011.9,100,19.1,100,220,100,21.6,100,5,100,3,1,0.3,1,1011.9,1,1011.9,100,1011.8,100,19.1,100,18.7,100,220,100,215,100,21.6,100,21.2,100
2023-07-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T11:10:00.000Z,110,2023-07-04T11:15:58.567Z,45.48693,100,-61.14105,100,15.5,100,14.1,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,221,100,22.7,100,5,100,3,1,0.3,1,1011.9,1,1011.9,100,1011.8,100,20.2,100,19.8,100,221,100,216,100,22.7,100,22.3,100
2023-07-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T11:20:00.000Z,110,2023-07-04T11:23:10.742Z,45.48693,100,-61.14106999999999,100,15.6,100,14.1,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,218,100,22.3,100,5,100,3,1,0.3,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,19.8,100,218,100,213,100,22.3,100,22.0,100
2023-07-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T11:30:00.000Z,110,2023-07-04T11:33:16.206Z,45.48693,100,-61.14105,100,15.6,100,14.1,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,214,100,22.7,100,5,100,1,1,0.2,1,1011.8,1,1011.8,100,1011.7,100,20.5,100,19.8,100,214,100,209,100,22.7,100,22.7,100
2023-07-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T11:40:00.000Z,110,2023-07-04T11:43:09.216Z,45.48695,100,-61.14106999999999,100,15.7,100,14.1,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,216,100,23.0,100,5,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,20.2,100,216,100,211,100,23.0,100,22.3,100
2023-07-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T11:50:00.000Z,110,2023-07-04T11:53:20.060Z,45.48697,100,-61.14106999999999,100,15.8,100,14.1,100,12.4,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.0,100,221,100,23.8,100,5,100,0,1,0.2,1,1011.7,1,1011.7,100,1011.7,100,22.0,100,21.2,100,221,100,216,100,23.8,100,24.1,100
2023-07-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T12:00:00.000Z,108,2023-07-04T12:03:13.845Z,45.48693,100,-61.14105,100,15.7,100,14.1,100,12.5,100,0.8,100,2.8,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.2,100,3.3,100,7.7,100,1011.7,100,21.2,100,220,100,23.8,100,5,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,21.2,100,20.5,100,220,100,215,100,23.8,100,23.0,100
2023-07-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T12:10:00.000Z,110,2023-07-04T12:16:27.842Z,45.48693,100,-61.14103000000001,100,15.6,100,14.1,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.2,100,217,100,24.5,100,5,100,4,1,0.0,1,1011.7,1,1011.7,100,1011.6,100,21.2,100,20.9,100,217,100,212,100,24.5,100,23.8,100
2023-07-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T12:20:00.000Z,110,2023-07-04T12:23:28.891Z,45.48695,100,-61.14103000000001,100,15.6,100,14.1,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,217,100,24.1,100,5,100,8,1,-0.1,1,1011.6,1,1011.6,100,1011.5,100,22.0,100,21.6,100,217,100,212,100,24.1,100,23.4,100
2023-07-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T12:30:00.000Z,110,2023-07-04T12:33:27.937Z,45.48695,100,-61.14103000000001,100,15.6,100,14.2,100,12.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,222,100,24.1,100,5,100,0,1,0.0,1,1011.6,1,1011.6,100,1011.5,100,21.2,100,20.5,100,222,100,217,100,24.1,100,23.0,100
2023-07-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T12:40:00.000Z,110,2023-07-04T12:43:27.382Z,45.48692,100,-61.14103000000001,100,15.6,100,14.2,100,12.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,218,100,22.3,100,5,100,0,1,-0.1,1,1011.6,1,1011.6,100,1011.5,100,19.1,100,18.7,100,218,100,213,100,22.3,100,22.0,100
2023-07-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T12:50:00.000Z,110,2023-07-04T12:53:28.116Z,45.48693,100,-61.14103000000001,100,15.8,100,14.2,100,13.2,100,3.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.0,100,223,100,20.2,100,5,100,8,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,18.0,100,17.6,100,223,100,218,100,20.2,100,19.8,100
2023-07-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T13:00:00.000Z,108,2023-07-04T13:03:28.871Z,45.48692,100,-61.14103000000001,100,15.9,100,14.2,100,13.4,100,3.5,100,2.8,100,0.2,100,0.6,100,5.2,100,0.3,100,0.4,100,5.5,100,3.8,100,8.7,100,1011.5,100,16.6,100,227,100,18.7,100,5,100,0,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,16.6,100,16.2,100,227,100,223,100,18.7,100,18.0,100
2023-07-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T13:10:00.000Z,110,2023-07-04T13:15:45.791Z,45.48693,100,-61.14103000000001,100,15.9,100,14.2,100,13.5,100,3.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,232,100,21.2,100,5,100,8,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,18.0,100,18.0,100,232,100,227,100,21.2,100,20.5,100
2023-07-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T13:20:00.000Z,110,2023-07-04T13:22:46.791Z,45.48693,100,-61.14105,100,16.0,100,14.3,100,13.5,100,2.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.9,100,234,100,23.8,100,5,100,8,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,20.9,100,20.5,100,234,100,229,100,23.8,100,23.8,100
2023-07-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T13:30:00.000Z,110,2023-07-04T13:32:43.308Z,45.48692,100,-61.14102,100,16.3,100,14.3,100,13.5,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.6,100,238,100,25.2,100,5,100,8,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,21.2,100,238,100,233,100,25.2,100,24.8,100
2023-07-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T13:40:00.000Z,110,2023-07-04T13:42:47.287Z,45.48692,100,-61.14103000000001,100,16.2,100,14.4,100,13.4,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,240,100,22.0,100,5,100,7,1,-0.4,1,1011.5,1,1011.5,100,1011.4,100,18.4,100,18.0,100,240,100,235,100,22.0,100,22.0,100
2023-07-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T13:50:00.000Z,110,2023-07-04T13:52:45.432Z,45.48692,100,-61.14102,100,16.3,100,14.4,100,13.4,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,245,100,18.7,100,5,100,6,1,-0.3,1,1011.7,1,1011.7,100,1011.6,100,16.2,100,15.8,100,245,100,240,100,18.7,100,18.7,100
2023-07-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T14:00:00.000Z,108,2023-07-04T14:02:48.788Z,45.48693,100,-61.14103000000001,100,16.4,100,14.4,100,13.4,100,1.9,100,2.8,100,0.2,100,0.5,100,5.0,100,0.3,100,0.4,100,5.5,100,3.8,100,4.3,100,1011.7,100,15.8,100,241,100,18.7,100,5,100,5,1,-0.2,1,1011.7,1,1011.7,100,1011.6,100,15.8,100,15.8,100,241,100,236,100,18.7,100,18.7,100
2023-07-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T14:10:00.000Z,110,2023-07-04T14:15:59.181Z,45.4869,100,-61.14100000000001,100,16.8,100,14.5,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.8,100,256,100,14.4,100,5,100,5,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,10.8,100,10.8,100,256,100,252,100,14.4,100,14.4,100
2023-07-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T14:20:00.000Z,110,2023-07-04T14:23:00.090Z,45.48693,100,-61.14103000000001,100,16.6,100,14.5,100,13.5,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.9,100,230,100,14.0,100,5,100,5,1,-0.2,1,1011.6,1,1011.6,100,1011.5,100,7.9,100,7.9,100,230,100,225,100,14.0,100,13.7,100
2023-07-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T14:30:00.000Z,110,2023-07-04T14:33:01.112Z,45.48693,100,-61.14102,100,16.6,100,14.5,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.4,100,226,100,14.0,100,5,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.6,100,10.4,100,10.1,100,226,100,221,100,14.0,100,13.3,100
2023-07-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T14:40:00.000Z,110,2023-07-04T14:43:11.375Z,45.48695,100,-61.14105,100,16.4,100,14.5,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.2,100,205,100,14.8,100,5,100,5,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,11.2,100,11.2,100,205,100,200,100,14.8,100,14.8,100
2023-07-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T14:50:00.000Z,110,2023-07-04T14:53:05.645Z,45.48693,100,-61.14105,100,16.5,100,14.5,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.8,100,208,100,18.4,100,5,100,7,1,-0.1,1,1011.6,1,1011.6,100,1011.5,100,15.8,100,15.8,100,208,100,203,100,18.4,100,18.4,100
2023-07-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T15:00:00.000Z,108,2023-07-04T15:03:14.600Z,45.48695,100,-61.14106999999999,100,16.5,100,14.6,100,13.4,100,2.0,100,2.8,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,4.9,100,3.6,100,7.7,100,1011.5,100,16.2,100,206,100,17.3,100,5,100,7,1,-0.2,1,1011.5,1,1011.5,100,1011.4,100,16.2,100,15.5,100,206,100,201,100,17.3,100,17.3,100
2023-07-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T15:10:00.000Z,110,2023-07-04T15:16:23.904Z,45.48695,100,-61.14100000000001,100,16.3,100,14.6,100,13.5,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,214,100,19.1,100,5,100,6,1,-0.2,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,15.8,100,214,100,209,100,19.1,100,19.1,100
2023-07-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T15:20:00.000Z,110,2023-07-04T15:23:19.246Z,45.48693,100,-61.14103000000001,100,16.1,100,14.6,100,13.5,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.5,100,221,100,18.0,100,5,100,7,1,-0.2,1,1011.4,1,1011.4,100,1011.3,100,15.5,100,15.1,100,221,100,216,100,18.0,100,18.0,100
2023-07-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T15:30:00.000Z,110,2023-07-04T15:33:26.395Z,45.48692,100,-61.14103000000001,100,16.0,100,14.6,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,223,100,18.7,100,5,100,7,1,-0.2,1,1011.4,1,1011.4,100,1011.3,100,16.9,100,16.6,100,223,100,219,100,18.7,100,18.4,100
2023-07-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T15:40:00.000Z,110,2023-07-04T15:43:21.787Z,45.48693,100,-61.14102,100,15.9,100,14.6,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,234,100,16.2,100,5,100,7,1,-0.1,1,1011.5,1,1011.5,100,1011.4,100,14.8,100,14.4,100,234,100,229,100,16.2,100,16.2,100
2023-07-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-04T15:50:00.000Z,110,2023-07-04T15:53:28.684Z,45.48693,100,-61.14102,100,15.9,100,14.7,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,12.2,100,230,100,14.4,100,5,100,8,1,-0.2,1,1011.5,1,1011.5,100,1011.4,100,12.2,100,11.9,100,230,100,225,100,14.4,100,14.0,100
