sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T08:00:00.000Z,108,2023-04-11T08:02:58.357Z,45.48702,100,-61.1411,100,2.9,100,1.9,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.5,100,0.1,100,0.1,100,2.5,100,2.3,100,2.0,100,1017.9,100,7.2,100,183,100,8.6,100,5,100,6,1,-1.8,1,1017.9,1,1017.9,100,1017.9,100,7.2,100,7.2,100,183,100,187,100,8.6,100,8.6,100
2023-04-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T08:10:00.000Z,110,2023-04-11T08:16:11.026Z,45.48702,100,-61.14113,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.6,100,180,100,9.4,100,5,100,6,1,-1.8,1,1017.8,1,1017.8,100,1017.8,100,7.6,100,7.2,100,180,100,185,100,9.4,100,9.0,100
2023-04-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T08:20:00.000Z,110,2023-04-11T08:23:15.275Z,45.48702,100,-61.141119999999994,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,7.6,100,180,100,9.0,100,5,100,6,1,-1.8,1,1017.7,1,1017.7,100,1017.7,100,7.6,100,7.6,100,180,100,184,100,9.0,100,9.0,100
2023-04-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T08:30:00.000Z,110,2023-04-11T08:33:19.215Z,45.48702,100,-61.14113,100,2.6,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.6,100,172,100,9.7,100,5,100,7,1,-1.7,1,1017.6,1,1017.6,100,1017.6,100,7.6,100,7.6,100,172,100,176,100,9.7,100,9.7,100
2023-04-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T08:40:00.000Z,110,2023-04-11T08:43:20.724Z,45.48702,100,-61.141119999999994,100,2.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.1,100,181,100,10.8,100,5,100,8,1,-1.7,1,1017.4,1,1017.4,100,1017.4,100,10.1,100,10.1,100,181,100,185,100,10.8,100,10.8,100
2023-04-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T08:50:00.000Z,110,2023-04-11T08:53:21.796Z,45.48702,100,-61.14117,100,3.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.5,100,175,100,13.0,100,5,100,8,1,-1.7,1,1017.3,1,1017.3,100,1017.3,100,11.5,100,11.5,100,175,100,178,100,13.0,100,12.6,100
2023-04-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T09:00:00.000Z,108,2023-04-11T09:03:15.924Z,45.48702,100,-61.14108,100,3.1,100,1.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1017.2,100,10.8,100,171,100,13.7,100,5,100,8,1,-1.7,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.8,100,171,100,175,100,13.7,100,13.7,100
2023-04-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T09:10:00.000Z,110,2023-04-11T09:16:20.044Z,45.486999999999995,100,-61.14112,100,3.0,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.1,100,183,100,8.6,100,5,100,8,1,-1.9,1,1017.1,1,1017.1,100,1017.1,100,6.1,100,6.1,100,183,100,186,100,8.6,100,9.0,100
2023-04-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T09:20:00.000Z,110,2023-04-11T09:23:20.671Z,45.48702,100,-61.141130000000004,100,2.5,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.2,100,186,100,9.4,100,5,100,7,1,-1.8,1,1017.0,1,1017.0,100,1017.0,100,7.2,100,7.2,100,186,100,190,100,9.4,100,9.4,100
2023-04-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T09:30:00.000Z,110,2023-04-11T09:34:22.176Z,45.48703,100,-61.14108,100,2.3,100,1.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.1,100,170,100,13.7,100,5,100,7,1,-1.7,1,1017.0,1,1017.0,100,1017.0,100,10.1,100,10.1,100,170,100,174,100,13.7,100,13.3,100
2023-04-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T09:40:00.000Z,110,2023-04-11T09:43:33.911Z,45.48703,100,-61.14108,100,2.4,100,1.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.6,100,172,100,15.5,100,5,100,6,1,-1.6,1,1017.0,1,1017.0,100,1017.0,100,12.6,100,12.2,100,172,100,174,100,15.5,100,15.1,100
2023-04-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T09:50:00.000Z,110,2023-04-11T09:53:34.264Z,45.48702,100,-61.14106999999999,100,2.4,100,1.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,187,100,13.7,100,5,100,7,1,-1.6,1,1016.8,1,1016.8,100,1016.9,100,11.9,100,11.5,100,187,100,190,100,13.7,100,13.0,100
2023-04-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T10:00:00.000Z,108,2023-04-11T10:03:25.659Z,45.48702,100,-61.141130000000004,100,2.8,100,1.8,100,12.9,100,1.5,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,2.5,100,1016.7,100,9.4,100,200,100,11.2,100,5,100,7,1,-1.6,1,1016.7,1,1016.7,100,1016.7,100,9.4,100,9.0,100,200,100,202,100,11.2,100,10.8,100
2023-04-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T10:10:00.000Z,110,2023-04-11T10:16:39.920Z,45.48702,100,-61.14112,100,3.3,100,1.8,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,201,100,11.2,100,5,100,8,1,-1.7,1,1016.6,1,1016.6,100,1016.6,100,7.6,100,7.2,100,201,100,204,100,11.2,100,10.8,100
2023-04-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T10:20:00.000Z,110,2023-04-11T10:23:40.143Z,45.48702,100,-61.141130000000004,100,3.7,100,1.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.9,100,170,100,11.5,100,5,100,7,1,-1.6,1,1016.6,1,1016.6,100,1016.6,100,7.9,100,7.6,100,170,100,172,100,11.5,100,11.5,100
2023-04-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T10:30:00.000Z,110,2023-04-11T10:33:48.601Z,45.48702,100,-61.14113,100,3.6,100,1.8,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.6,100,173,100,9.4,100,5,100,7,1,-1.7,1,1016.5,1,1016.5,100,1016.5,100,7.6,100,7.2,100,173,100,175,100,9.4,100,9.4,100
2023-04-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T10:40:00.000Z,110,2023-04-11T10:43:45.765Z,45.48702,100,-61.141119999999994,100,3.5,100,1.8,100,13.8,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.5,100,176,100,9.0,100,5,100,6,1,-1.6,1,1016.5,1,1016.5,100,1016.5,100,6.5,100,6.5,100,176,100,178,100,9.0,100,9.0,100
2023-04-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T10:50:00.000Z,110,2023-04-11T10:53:48.457Z,45.48703,100,-61.14113,100,3.5,100,1.9,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.6,100,149,100,9.7,100,5,100,6,1,-1.6,1,1016.5,1,1016.5,100,1016.5,100,7.6,100,7.6,100,149,100,151,100,9.7,100,9.4,100
2023-04-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T11:00:00.000Z,108,2023-04-11T11:03:44.492Z,45.48702,100,-61.141130000000004,100,3.2,100,1.9,100,13.8,100,1.7,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.4,100,1016.4,100,11.5,100,155,100,13.7,100,5,100,6,1,-1.5,1,1016.4,1,1016.4,100,1016.5,100,11.5,100,11.2,100,155,100,157,100,13.7,100,14.0,100
2023-04-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T11:10:00.000Z,110,2023-04-11T11:16:56.816Z,45.48703,100,-61.14112,100,2.7,100,1.9,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,195,100,18.0,100,5,100,6,1,-1.5,1,1016.3,1,1016.3,100,1016.4,100,14.8,100,14.4,100,195,100,197,100,18.0,100,18.0,100
2023-04-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T11:20:00.000Z,110,2023-04-11T11:24:07.919Z,45.48702,100,-61.141119999999994,100,2.7,100,1.9,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,197,100,17.3,100,5,100,6,1,-1.5,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,13.7,100,197,100,199,100,17.3,100,16.6,100
2023-04-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T11:30:00.000Z,110,2023-04-11T11:33:00.375Z,45.48702,100,-61.14112,100,2.7,100,2.0,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,189,100,15.8,100,5,100,6,1,-1.6,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.3,100,189,100,192,100,15.8,100,15.5,100
2023-04-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T11:40:00.000Z,110,2023-04-11T11:43:03.174Z,45.48702,100,-61.141130000000004,100,2.9,100,2.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,184,100,19.1,100,5,100,8,1,-1.7,1,1015.7,1,1015.7,100,1015.8,100,15.8,100,15.1,100,184,100,186,100,19.1,100,18.4,100
2023-04-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T11:50:00.000Z,110,2023-04-11T11:53:06.929Z,45.48702,100,-61.14113,100,2.9,100,2.0,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.1,100,184,100,18.0,100,5,100,8,1,-1.7,1,1015.5,1,1015.5,100,1015.5,100,15.1,100,14.4,100,184,100,185,100,18.0,100,17.6,100
2023-04-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T12:00:00.000Z,108,2023-04-11T12:03:08.800Z,45.486979999999996,100,-61.141130000000004,100,3.1,100,2.0,100,13.8,100,1.1,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.5,100,1015.4,100,13.0,100,203,100,16.9,100,5,100,8,1,-1.7,1,1015.4,1,1015.4,100,1015.5,100,13.0,100,12.2,100,203,100,204,100,16.9,100,17.3,100
2023-04-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T12:10:00.000Z,110,2023-04-11T12:16:09.839Z,45.48703,100,-61.14115,100,3.7,100,2.0,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,215,100,19.4,100,5,100,8,1,-1.9,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,15.8,100,215,100,217,100,19.4,100,19.1,100
2023-04-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T12:20:00.000Z,110,2023-04-11T12:23:18.746Z,45.48703,100,-61.14115,100,3.7,100,2.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,217,100,22.0,100,5,100,8,1,-2.0,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.3,100,217,100,219,100,22.0,100,21.6,100
2023-04-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T12:30:00.000Z,110,2023-04-11T12:33:17.295Z,45.48698,100,-61.14113,100,3.8,100,2.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,212,100,21.6,100,5,100,8,1,-2.1,1,1014.8,1,1014.8,100,1014.9,100,19.1,100,18.0,100,212,100,214,100,21.6,100,20.5,100
2023-04-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T12:40:00.000Z,110,2023-04-11T12:43:22.094Z,45.48705,100,-61.14115,100,4.1,100,2.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,210,100,23.0,100,5,100,8,1,-2.2,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,18.4,100,210,100,212,100,23.0,100,23.0,100
2023-04-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T12:50:00.000Z,110,2023-04-11T12:59:20.046Z,45.48705,100,-61.14113,100,4.2,100,2.1,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.7,100,199,100,26.3,100,5,100,8,1,-2.2,1,1014.7,1,1014.7,100,1014.7,100,22.7,100,21.2,100,199,100,201,100,26.3,100,24.8,100
2023-04-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T13:00:00.000Z,108,2023-04-11T13:03:25.397Z,45.48705,100,-61.141130000000004,100,4.1,100,2.1,100,13.8,100,1.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1014.6,100,24.5,100,201,100,28.4,100,5,100,8,1,-2.2,1,1014.6,1,1014.6,100,1014.6,100,24.5,100,23.0,100,201,100,203,100,28.4,100,26.6,100
2023-04-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T13:10:00.000Z,110,2023-04-11T13:16:25.969Z,45.48703,100,-61.14115,100,4.3,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,205,100,27.7,100,5,100,8,1,-2.2,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,23.0,100,205,100,207,100,27.7,100,27.4,100
2023-04-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T13:20:00.000Z,110,2023-04-11T13:23:28.845Z,45.48705,100,-61.14115,100,4.2,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,201,100,29.9,100,5,100,8,1,-2.4,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,24.1,100,201,100,204,100,29.9,100,28.4,100
2023-04-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T13:30:00.000Z,110,2023-04-11T13:33:36.299Z,45.48705,100,-61.14113,100,4.5,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.1,100,199,100,31.3,100,5,100,8,1,-2.5,1,1014.0,1,1014.0,100,1014.0,100,28.1,100,27.0,100,199,100,201,100,31.3,100,30.2,100
2023-04-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T13:40:00.000Z,110,2023-04-11T13:43:40.011Z,45.48707,100,-61.141130000000004,100,4.7,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,199,100,32.8,100,5,100,8,1,-2.6,1,1013.8,1,1013.8,100,1013.9,100,29.2,100,27.4,100,199,100,202,100,32.8,100,32.4,100
2023-04-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T13:50:00.000Z,110,2023-04-11T13:53:40.307Z,45.48705,100,-61.14115,100,4.7,100,2.1,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,199,100,31.3,100,5,100,6,1,-2.7,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,27.0,100,199,100,201,100,31.3,100,30.2,100
2023-04-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T14:00:00.000Z,108,2023-04-11T14:03:40.783Z,45.48705,100,-61.14115,100,4.6,100,2.2,100,13.8,100,0.9,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1013.7,100,28.1,100,199,100,31.0,100,5,100,6,1,-2.7,1,1013.7,1,1013.7,100,1013.7,100,28.1,100,26.3,100,199,100,202,100,31.0,100,30.6,100
2023-04-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T14:10:00.000Z,110,2023-04-11T14:16:40.862Z,45.48705,100,-61.14117,100,4.7,100,2.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.3,100,198,100,29.5,100,5,100,6,1,-2.7,1,1013.6,1,1013.6,100,1013.6,100,26.3,100,25.2,100,198,100,201,100,29.5,100,28.8,100
2023-04-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T14:20:00.000Z,110,2023-04-11T14:23:45.049Z,45.48707,100,-61.141169999999995,100,4.5,100,2.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,197,100,27.7,100,5,100,6,1,-2.7,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,23.8,100,197,100,200,100,27.7,100,27.4,100
2023-04-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T14:30:00.000Z,110,2023-04-11T14:33:55.950Z,45.48705,100,-61.14117,100,4.5,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,201,100,25.9,100,5,100,6,1,-2.5,1,1013.4,1,1013.4,100,1013.4,100,20.9,100,19.8,100,201,100,203,100,25.9,100,24.8,100
2023-04-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T14:40:00.000Z,110,2023-04-11T14:43:56.271Z,45.48708,100,-61.141169999999995,100,4.8,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.7,100,200,100,26.3,100,5,100,6,1,-2.5,1,1013.2,1,1013.2,100,1013.2,100,22.7,100,21.6,100,200,100,202,100,26.3,100,25.9,100
2023-04-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T14:50:00.000Z,110,2023-04-11T14:52:57.533Z,45.48708,100,-61.14115,100,4.9,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.8,100,202,100,26.3,100,5,100,6,1,-2.4,1,1013.1,1,1013.1,100,1013.1,100,23.8,100,22.7,100,202,100,204,100,26.3,100,25.6,100
2023-04-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T15:00:00.000Z,108,2023-04-11T15:04:01.309Z,45.48705,100,-61.141169999999995,100,5.2,100,2.5,100,13.8,100,0.8,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1012.9,100,25.9,100,202,100,29.5,100,5,100,6,1,-2.5,1,1012.9,1,1012.9,100,1012.9,100,25.9,100,24.5,100,202,100,204,100,29.5,100,28.8,100
2023-04-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T15:10:00.000Z,110,2023-04-11T15:15:53.286Z,45.48708,100,-61.14118000000001,100,5.2,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,205,100,28.4,100,5,100,8,1,-2.5,1,1012.7,1,1012.7,100,1012.8,100,25.9,100,24.5,100,205,100,207,100,28.4,100,28.1,100
2023-04-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T15:20:00.000Z,110,2023-04-11T15:22:48.689Z,45.48708,100,-61.14122,100,5.3,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.9,100,204,100,29.2,100,5,100,8,1,-2.5,1,1012.5,1,1012.5,100,1012.5,100,25.9,100,24.5,100,204,100,206,100,29.2,100,28.4,100
2023-04-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T15:30:00.000Z,110,2023-04-11T15:33:18.611Z,45.48707,100,-61.1412,100,5.4,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,204,100,28.4,100,5,100,8,1,-2.6,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,23.4,100,204,100,206,100,28.4,100,27.4,100
2023-04-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T15:40:00.000Z,110,2023-04-11T15:43:17.039Z,45.48708,100,-61.14122,100,5.3,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,198,100,24.1,100,5,100,8,1,-2.6,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.2,100,198,100,200,100,24.1,100,23.8,100
2023-04-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-11T15:50:00.000Z,110,2023-04-11T15:53:18.054Z,45.48707,100,-61.14118000000001,100,5.3,100,2.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.2,100,184,100,23.8,100,5,100,8,1,-2.7,1,1012.0,1,1012.0,100,1012.0,100,21.2,100,20.5,100,184,100,186,100,23.8,100,23.8,100
