sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T08:00:00.000Z,108,2023-12-16T08:03:12.019Z,45.48715,100,-61.14078000000001,100,2.8,100,5.7,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.7,100,2.7,100,5.6,100,1016.0,100,20.2,100,313,100,29.2,100,5,100,1,1,1.5,1,1016.0,1,1016.0,100,1015.9,100,20.2,100,20.5,100,313,100,308,100,29.2,100,29.9,100
2023-12-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T08:10:00.000Z,110,2023-12-16T08:16:15.067Z,45.48717,100,-61.14078000000001,100,3.1,100,5.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.8,100,312,100,24.1,100,5,100,2,1,1.5,1,1016.2,1,1016.2,100,1016.1,100,19.8,100,19.8,100,312,100,307,100,24.1,100,24.1,100
2023-12-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T08:20:00.000Z,110,2023-12-16T08:23:22.459Z,45.48715,100,-61.1408,100,3.0,100,5.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,306,100,24.5,100,5,100,1,1,1.5,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,19.8,100,306,100,301,100,24.5,100,24.8,100
2023-12-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T08:30:00.000Z,110,2023-12-16T08:33:14.512Z,45.48717,100,-61.14082,100,2.9,100,5.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.5,100,305,100,25.6,100,5,100,1,1,1.5,1,1016.3,1,1016.3,100,1016.3,100,20.5,100,20.5,100,305,100,301,100,25.6,100,25.6,100
2023-12-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T08:40:00.000Z,110,2023-12-16T08:43:14.400Z,45.48713,100,-61.1408,100,2.9,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,300,100,27.0,100,5,100,1,1,1.6,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,18.7,100,300,100,295,100,27.0,100,27.4,100
2023-12-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T08:50:00.000Z,110,2023-12-16T08:53:16.225Z,45.48717,100,-61.14078000000001,100,3.1,100,5.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.6,100,301,100,29.5,100,5,100,1,1,1.6,1,1016.6,1,1016.6,100,1016.5,100,21.6,100,21.6,100,301,100,296,100,29.5,100,29.5,100
2023-12-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T09:00:00.000Z,108,2023-12-16T09:03:35.707Z,45.48715,100,-61.1408,100,3.8,100,5.8,100,12.1,100,0.0,100,3.5,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.5,100,2.3,100,2.3,100,1016.5,100,24.8,100,312,100,31.3,100,5,100,1,1,1.6,1,1016.5,1,1016.5,100,1016.4,100,24.8,100,24.8,100,312,100,307,100,31.3,100,31.0,100
2023-12-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T09:10:00.000Z,110,2023-12-16T09:16:28.061Z,45.48713,100,-61.14078000000001,100,3.7,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.3,100,315,100,32.0,100,5,100,1,1,1.5,1,1016.5,1,1016.5,100,1016.4,100,26.3,100,26.3,100,315,100,310,100,32.0,100,32.0,100
2023-12-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T09:20:00.000Z,110,2023-12-16T09:23:29.202Z,45.48713,100,-61.14078000000001,100,3.4,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.0,100,306,100,28.8,100,5,100,1,1,1.4,1,1016.6,1,1016.6,100,1016.5,100,22.0,100,21.6,100,306,100,301,100,28.8,100,28.4,100
2023-12-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T09:30:00.000Z,110,2023-12-16T09:33:33.054Z,45.48717,100,-61.1408,100,3.4,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,306,100,28.4,100,5,100,1,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,20.2,100,306,100,301,100,28.4,100,28.1,100
2023-12-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T09:40:00.000Z,110,2023-12-16T09:43:34.718Z,45.48715,100,-61.1408,100,3.7,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,318,100,32.8,100,5,100,2,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,23.8,100,318,100,313,100,32.8,100,32.8,100
2023-12-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T09:50:00.000Z,110,2023-12-16T09:53:33.133Z,45.48712,100,-61.14077,100,4.0,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.9,100,323,100,35.6,100,5,100,1,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,29.9,100,29.5,100,323,100,318,100,35.6,100,35.6,100
2023-12-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T10:00:00.000Z,108,2023-12-16T10:02:38.183Z,45.48715,100,-61.1408,100,3.9,100,5.8,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.2,100,1016.7,100,29.5,100,324,100,35.3,100,5,100,1,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,29.5,100,29.2,100,324,100,319,100,35.3,100,35.6,100
2023-12-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T10:10:00.000Z,110,2023-12-16T10:15:36.839Z,45.48715,100,-61.1408,100,4.0,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,323,100,35.6,100,5,100,3,1,1.1,1,1017.0,1,1017.0,100,1016.9,100,28.8,100,28.4,100,323,100,318,100,35.6,100,35.6,100
2023-12-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T10:20:00.000Z,110,2023-12-16T10:22:50.857Z,45.48715,100,-61.1408,100,4.0,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,320,100,34.2,100,5,100,3,1,1.3,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,29.2,100,320,100,315,100,34.2,100,34.6,100
2023-12-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T10:30:00.000Z,110,2023-12-16T10:32:48.245Z,45.48715,100,-61.14077,100,4.0,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.9,100,321,100,36.0,100,5,100,3,1,1.4,1,1017.2,1,1017.2,100,1017.2,100,29.9,100,29.5,100,321,100,316,100,36.0,100,36.0,100
2023-12-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T10:40:00.000Z,110,2023-12-16T10:42:53.432Z,45.487120000000004,100,-61.14082,100,4.0,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.9,100,322,100,38.5,100,5,100,3,1,1.5,1,1017.4,1,1017.4,100,1017.3,100,29.9,100,29.5,100,322,100,317,100,38.5,100,38.2,100
2023-12-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T10:50:00.000Z,110,2023-12-16T10:53:00.536Z,45.48715,100,-61.1408,100,4.1,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.3,100,327,100,36.7,100,5,100,3,1,1.5,1,1017.5,1,1017.5,100,1017.5,100,31.3,100,31.0,100,327,100,322,100,36.7,100,36.7,100
2023-12-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T11:00:00.000Z,108,2023-12-16T11:04:04.858Z,45.48715,100,-61.1408,100,4.0,100,5.8,100,12.1,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1017.8,100,29.5,100,325,100,34.9,100,5,100,3,1,1.8,1,1017.8,1,1017.8,100,1017.7,100,29.5,100,29.2,100,325,100,320,100,34.9,100,35.3,100
2023-12-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T11:10:00.000Z,110,2023-12-16T11:16:04.880Z,45.48712,100,-61.14082,100,4.1,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,328,100,37.4,100,5,100,3,1,1.7,1,1017.9,1,1017.9,100,1017.8,100,29.2,100,28.8,100,328,100,323,100,37.4,100,37.8,100
2023-12-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T11:20:00.000Z,110,2023-12-16T11:23:01.614Z,45.48715,100,-61.14082,100,4.1,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,26.3,100,328,100,33.8,100,5,100,3,1,2.0,1,1018.2,1,1018.2,100,1018.1,100,26.3,100,26.3,100,328,100,323,100,33.8,100,33.8,100
2023-12-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T11:30:00.000Z,110,2023-12-16T11:33:06.724Z,45.48715,100,-61.14085,100,4.4,100,5.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.2,100,336,100,37.1,100,5,100,3,1,2.2,1,1018.5,1,1018.5,100,1018.5,100,29.2,100,29.2,100,336,100,331,100,37.1,100,38.2,100
2023-12-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T11:40:00.000Z,110,2023-12-16T11:43:03.652Z,45.487120000000004,100,-61.1408,100,4.6,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,341,100,40.7,100,5,100,3,1,2.2,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,31.3,100,341,100,336,100,40.7,100,40.3,100
2023-12-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T11:50:00.000Z,110,2023-12-16T11:53:05.220Z,45.48712,100,-61.14078000000001,100,4.6,100,5.9,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.8,100,342,100,44.6,100,5,100,3,1,2.3,1,1018.9,1,1018.9,100,1018.8,100,32.8,100,32.4,100,342,100,337,100,44.6,100,44.6,100
2023-12-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T12:00:00.000Z,108,2023-12-16T12:03:21.510Z,45.48713,100,-61.14082,100,4.6,100,5.9,100,12.1,100,0.0,100,3.5,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1019.0,100,34.6,100,341,100,41.0,100,5,100,3,1,2.5,1,1019.0,1,1019.0,100,1018.9,100,34.6,100,34.2,100,341,100,336,100,41.0,100,41.0,100
2023-12-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T12:10:00.000Z,110,2023-12-16T12:16:18.781Z,45.48713,100,-61.1408,100,4.5,100,5.9,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,33.8,100,342,100,41.8,100,5,100,3,1,2.7,1,1019.2,1,1019.2,100,1019.1,100,33.8,100,33.8,100,342,100,337,100,41.8,100,41.8,100
2023-12-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T12:20:00.000Z,110,2023-12-16T12:23:22.014Z,45.48713,100,-61.14082,100,4.6,100,5.9,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,34.6,100,345,100,42.8,100,5,100,3,1,2.8,1,1019.3,1,1019.3,100,1019.3,100,34.6,100,34.2,100,345,100,340,100,42.8,100,42.1,100
2023-12-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T12:30:00.000Z,110,2023-12-16T12:33:19.886Z,45.48712,100,-61.1408,100,4.5,100,5.9,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,34.9,100,345,100,43.2,100,5,100,3,1,2.9,1,1019.5,1,1019.5,100,1019.5,100,34.9,100,34.6,100,345,100,340,100,43.2,100,43.2,100
2023-12-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T12:40:00.000Z,110,2023-12-16T12:43:23.238Z,45.487120000000004,100,-61.1408,100,4.5,100,5.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.4,100,345,100,46.1,100,5,100,3,1,2.9,1,1019.6,1,1019.6,100,1019.6,100,37.4,100,37.1,100,345,100,339,100,46.1,100,45.7,100
2023-12-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T12:50:00.000Z,110,2023-12-16T12:53:24.836Z,45.48712,100,-61.1408,100,4.4,100,5.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,44.3,100,346,100,57.6,100,5,100,2,1,3.1,1,1019.7,1,1019.7,100,1019.7,100,44.3,100,43.6,100,346,100,341,100,57.6,100,56.2,100
2023-12-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T13:00:00.000Z,108,2023-12-16T13:03:21.405Z,45.4871,100,-61.14078000000001,100,4.3,100,5.9,100,12.1,100,0.1,100,3.5,100,0.4,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.3,100,1019.9,100,43.9,100,352,100,55.4,100,5,100,1,1,3.3,1,1019.9,1,1019.9,100,1019.9,100,43.9,100,43.6,100,352,100,346,100,55.4,100,54.7,100
2023-12-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T13:10:00.000Z,110,2023-12-16T13:15:25.241Z,45.48708,100,-61.14082,100,4.3,100,5.9,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,42.5,100,353,100,54.0,100,5,100,3,1,3.2,1,1020.2,1,1020.2,100,1020.2,100,42.5,100,42.1,100,353,100,348,100,54.0,100,52.9,100
2023-12-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T13:20:00.000Z,110,2023-12-16T13:23:42.323Z,45.48707,100,-61.14078000000001,100,4.3,100,5.9,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,45.7,100,353,100,56.9,100,5,100,1,1,3.2,1,1020.3,1,1020.3,100,1020.2,100,45.7,100,45.0,100,353,100,348,100,56.9,100,56.2,100
2023-12-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T13:30:00.000Z,110,2023-12-16T13:33:38.495Z,45.48708,100,-61.14077,100,4.3,100,5.9,100,12.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,47.5,100,353,100,63.0,100,5,100,1,1,3.2,1,1020.5,1,1020.5,100,1020.4,100,47.5,100,46.4,100,353,100,348,100,63.0,100,62.3,100
2023-12-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T13:40:00.000Z,110,2023-12-16T13:42:39.859Z,45.48707,100,-61.1408,100,4.3,100,5.9,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,47.5,100,352,100,56.5,100,5,100,1,1,3.4,1,1020.8,1,1020.8,100,1020.7,100,47.5,100,46.4,100,352,100,347,100,56.5,100,54.0,100
2023-12-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T13:50:00.000Z,110,2023-12-16T13:52:37.062Z,45.48708,100,-61.14077,100,4.3,100,5.9,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,49.0,100,352,100,60.5,100,5,100,1,1,3.5,1,1021.0,1,1021.0,100,1021.0,100,49.0,100,47.9,100,352,100,347,100,60.5,100,60.1,100
2023-12-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T14:00:00.000Z,108,2023-12-16T14:02:38.817Z,45.48705,100,-61.1408,100,4.2,100,5.9,100,12.3,100,0.8,100,3.5,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.2,100,2.9,100,3.5,100,1021.3,100,48.6,100,357,100,58.7,100,5,100,3,1,3.5,1,1021.3,1,1021.3,100,1021.2,100,48.6,100,48.2,100,357,100,352,100,58.7,100,58.7,100
2023-12-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T14:10:00.000Z,110,2023-12-16T14:15:45.936Z,45.48703,100,-61.14078000000001,100,4.2,100,5.9,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,44.6,100,357,100,58.7,100,5,100,3,1,3.7,1,1021.6,1,1021.6,100,1021.6,100,44.6,100,44.3,100,357,100,352,100,58.7,100,58.7,100
2023-12-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T14:20:00.000Z,110,2023-12-16T14:22:43.007Z,45.48705,100,-61.14075,100,4.2,100,5.9,100,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,48.2,100,355,100,56.9,100,5,100,3,1,3.6,1,1021.8,1,1021.8,100,1021.8,100,48.2,100,47.5,100,355,100,350,100,56.9,100,56.9,100
2023-12-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T14:30:00.000Z,110,2023-12-16T14:32:48.165Z,45.48703,100,-61.1408,100,4.0,100,5.9,100,12.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,48.6,100,0,100,60.1,100,5,100,3,1,3.6,1,1022.1,1,1022.1,100,1022.0,100,48.6,100,47.9,100,0,100,355,100,60.1,100,60.5,100
2023-12-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T14:40:00.000Z,110,2023-12-16T14:42:42.327Z,45.48702,100,-61.14073000000001,100,3.8,100,5.9,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,45.7,100,0,100,54.4,100,5,100,3,1,3.7,1,1022.3,1,1022.3,100,1022.3,100,45.7,100,45.4,100,0,100,355,100,54.4,100,54.0,100
2023-12-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T14:50:00.000Z,110,2023-12-16T14:52:53.146Z,45.48703,100,-61.14078000000001,100,3.8,100,5.9,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,48.2,100,358,100,60.8,100,5,100,3,1,3.4,1,1022.2,1,1022.2,100,1022.2,100,48.2,100,47.5,100,358,100,353,100,60.8,100,59.8,100
2023-12-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T15:00:00.000Z,108,2023-12-16T15:02:54.252Z,45.48705,100,-61.1408,100,3.8,100,5.9,100,13.0,100,3.8,100,3.5,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.8,100,1022.3,100,50.4,100,359,100,64.4,100,5,100,3,1,3.3,1,1022.3,1,1022.3,100,1022.3,100,50.4,100,49.7,100,359,100,354,100,64.4,100,63.4,100
2023-12-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T15:10:00.000Z,110,2023-12-16T15:15:57.751Z,45.486999999999995,100,-61.14078000000001,100,3.8,100,5.9,100,12.9,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,52.6,100,356,100,65.2,100,5,100,1,1,3.3,1,1022.5,1,1022.5,100,1022.5,100,52.6,100,51.8,100,356,100,351,100,65.2,100,64.1,100
2023-12-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T15:20:00.000Z,110,2023-12-16T15:23:00.125Z,45.48702,100,-61.14078000000001,100,2.9,100,5.9,100,12.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,54.4,100,4,100,69.5,100,5,100,3,1,3.5,1,1022.9,1,1022.9,100,1022.8,100,54.4,100,53.6,100,4,100,359,100,69.5,100,68.4,100
2023-12-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T15:30:00.000Z,110,2023-12-16T15:33:00.372Z,45.486999999999995,100,-61.1408,100,2.3,100,5.9,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,42.8,100,12,100,59.0,100,5,100,3,1,3.9,1,1023.4,1,1023.4,100,1023.4,100,42.8,100,42.5,100,12,100,7,100,59.0,100,59.8,100
2023-12-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T15:40:00.000Z,110,2023-12-16T15:43:05.109Z,45.48703,100,-61.14078000000001,100,2.7,100,5.9,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,42.1,100,4,100,57.2,100,5,100,3,1,4.0,1,1023.6,1,1023.6,100,1023.6,100,42.1,100,42.1,100,4,100,359,100,57.2,100,56.9,100
2023-12-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-16T15:50:00.000Z,110,2023-12-16T15:53:15.198Z,45.48702,100,-61.14078000000001,100,3.0,100,5.9,100,12.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,47.9,100,353,100,64.4,100,5,100,3,1,3.9,1,1023.6,1,1023.6,100,1023.5,100,47.9,100,47.5,100,353,100,348,100,64.4,100,64.1,100
