sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:00:00.000Z,108,2022-03-09T08:03:33.155Z,45.48702,100,-61.140930000000004,100,-4.4,100,1.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.4,100,3.2,100,3.7,100,1014.6,100,47.5,100,302,100,59.8,100,5,100,3,1,3.2,1,1014.6,1,1014.6,100,1014.6,100,47.5,100,46.4,100,302,100,307,100,59.8,100,58.7,100
2022-03-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:10:00.000Z,110,2022-03-09T08:15:45.585Z,45.48702,100,-61.14095,100,-4.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,47.9,100,304,100,65.9,100,5,100,3,1,3.3,1,1014.8,1,1014.8,100,1014.8,100,47.9,100,46.4,100,304,100,309,100,65.9,100,63.7,100
2022-03-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:20:00.000Z,110,2022-03-09T08:22:44.444Z,45.48703,100,-61.14100000000001,100,-4.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,50.0,100,307,100,60.8,100,5,100,3,1,3.4,1,1015.0,1,1015.0,100,1015.0,100,50.0,100,48.6,100,307,100,312,100,60.8,100,60.5,100
2022-03-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:30:00.000Z,110,2022-03-09T08:32:46.019Z,45.486999999999995,100,-61.140980000000006,100,-4.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,46.8,100,313,100,58.3,100,5,100,3,1,3.4,1,1015.2,1,1015.2,100,1015.2,100,46.8,100,45.4,100,313,100,317,100,58.3,100,57.6,100
2022-03-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:40:00.000Z,110,2022-03-09T08:42:45.882Z,45.487,100,-61.140980000000006,100,-4.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,48.6,100,310,100,60.5,100,5,100,2,1,3.1,1,1015.1,1,1015.1,100,1015.2,100,48.6,100,47.2,100,310,100,314,100,60.5,100,58.7,100
2022-03-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:50:00.000Z,110,2022-03-09T08:53:00.412Z,45.48698,100,-61.14097,100,-4.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.2,100,313,100,57.6,100,5,100,3,1,2.9,1,1015.3,1,1015.3,100,1015.3,100,47.2,100,45.7,100,313,100,318,100,57.6,100,57.2,100
2022-03-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T09:00:00.000Z,108,2022-03-09T09:03:04.555Z,45.487,100,-61.140980000000006,100,-4.9,100,1.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.3,100,1015.8,100,47.2,100,310,100,59.8,100,5,100,3,1,3.2,1,1015.8,1,1015.8,100,1015.8,100,47.2,100,45.7,100,310,100,314,100,59.8,100,58.3,100
2022-03-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T09:10:00.000Z,110,2022-03-09T09:16:04.034Z,45.486999999999995,100,-61.14097,100,-4.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.9,100,305,100,58.7,100,5,100,3,1,3.5,1,1016.5,1,1016.5,100,1016.5,100,43.9,100,42.8,100,305,100,309,100,58.7,100,57.2,100
2022-03-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T09:20:00.000Z,110,2022-03-09T09:23:08.848Z,45.48702,100,-61.140980000000006,100,-5.0,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,43.2,100,303,100,52.6,100,5,100,3,1,3.7,1,1017.0,1,1017.0,100,1017.1,100,43.2,100,42.1,100,303,100,308,100,52.6,100,52.2,100
2022-03-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T09:30:00.000Z,110,2022-03-09T09:33:07.646Z,45.48702,100,-61.14097,100,-4.9,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,40.7,100,295,100,51.8,100,5,100,3,1,4.2,1,1017.6,1,1017.6,100,1017.7,100,40.7,100,39.2,100,295,100,299,100,51.8,100,50.4,100
2022-03-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T09:40:00.000Z,110,2022-03-09T09:43:04.119Z,45.48703,100,-61.140980000000006,100,-5.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.0,100,293,100,52.9,100,5,100,3,1,4.8,1,1018.0,1,1018.0,100,1018.1,100,40.0,100,38.5,100,293,100,297,100,52.9,100,50.8,100
2022-03-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T09:50:00.000Z,110,2022-03-09T09:53:07.063Z,45.48705,100,-61.140980000000006,100,-5.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,38.5,100,292,100,56.2,100,5,100,3,1,5.2,1,1018.3,1,1018.3,100,1018.3,100,38.5,100,37.1,100,292,100,296,100,56.2,100,55.4,100
2022-03-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T10:00:00.000Z,108,2022-03-09T10:03:18.685Z,45.48702,100,-61.14100000000001,100,-5.1,100,1.0,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.8,100,0.9,100,3.1,100,3.0,100,3.4,100,1018.5,100,38.9,100,295,100,48.6,100,5,100,3,1,5.4,1,1018.5,1,1018.5,100,1018.5,100,38.9,100,37.8,100,295,100,299,100,48.6,100,47.2,100
2022-03-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T10:10:00.000Z,110,2022-03-09T10:16:24.007Z,45.48703,100,-61.14097,100,-5.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,40.3,100,297,100,52.2,100,5,100,3,1,5.3,1,1018.4,1,1018.4,100,1018.4,100,40.3,100,39.2,100,297,100,302,100,52.2,100,51.5,100
2022-03-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T10:20:00.000Z,110,2022-03-09T10:23:23.279Z,45.48705,100,-61.140980000000006,100,-5.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,43.6,100,301,100,57.2,100,5,100,1,1,5.3,1,1018.4,1,1018.4,100,1018.5,100,43.6,100,42.5,100,301,100,305,100,57.2,100,56.2,100
2022-03-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T10:30:00.000Z,110,2022-03-09T10:33:21.428Z,45.48702,100,-61.140980000000006,100,-5.1,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,43.9,100,301,100,58.3,100,5,100,1,1,5.2,1,1018.5,1,1018.5,100,1018.6,100,43.9,100,42.8,100,301,100,305,100,58.3,100,58.0,100
2022-03-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T10:40:00.000Z,110,2022-03-09T10:43:23.341Z,45.48702,100,-61.140980000000006,100,-5.0,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,44.6,100,307,100,53.6,100,5,100,1,1,4.5,1,1018.5,1,1018.5,100,1018.5,100,44.6,100,43.6,100,307,100,311,100,53.6,100,52.6,100
2022-03-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T10:50:00.000Z,110,2022-03-09T10:53:26.661Z,45.486999999999995,100,-61.14100000000001,100,-5.1,100,1.0,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,46.1,100,310,100,57.6,100,5,100,1,1,4.2,1,1018.4,1,1018.4,100,1018.4,100,46.1,100,44.6,100,310,100,314,100,57.6,100,57.6,100
2022-03-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T11:00:00.000Z,108,2022-03-09T11:03:26.550Z,45.48702,100,-61.14100000000001,100,-5.2,100,1.0,100,12.3,100,0.2,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,0.9,100,3.0,100,2.9,100,3.0,100,1018.4,100,47.2,100,310,100,57.6,100,5,100,0,1,3.8,1,1018.4,1,1018.4,100,1018.4,100,47.2,100,45.7,100,310,100,315,100,57.6,100,57.6,100
2022-03-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T11:10:00.000Z,110,2022-03-09T11:16:38.796Z,45.486999999999995,100,-61.140980000000006,100,-5.2,100,1.0,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,47.2,100,308,100,57.6,100,5,100,1,1,4.0,1,1018.8,1,1018.8,100,1018.8,100,47.2,100,45.7,100,308,100,313,100,57.6,100,55.8,100
2022-03-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T11:20:00.000Z,110,2022-03-09T11:23:48.290Z,45.48702,100,-61.14100000000001,100,-5.3,100,1.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,45.7,100,303,100,56.2,100,5,100,1,1,4.2,1,1019.2,1,1019.2,100,1019.2,100,45.7,100,44.3,100,303,100,307,100,56.2,100,55.1,100
2022-03-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T11:30:00.000Z,110,2022-03-09T11:33:47.555Z,45.48702,100,-61.14093,100,-5.3,100,1.0,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,46.1,100,303,100,56.9,100,5,100,1,1,4.3,1,1019.5,1,1019.5,100,1019.5,100,46.1,100,44.6,100,303,100,307,100,56.9,100,56.2,100
2022-03-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T11:40:00.000Z,110,2022-03-09T11:43:47.352Z,45.487,100,-61.14088,100,-5.2,100,1.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.4,100,306,100,52.2,100,5,100,1,1,4.8,1,1019.9,1,1019.9,100,1019.9,100,41.4,100,40.3,100,306,100,310,100,52.2,100,50.4,100
2022-03-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T11:50:00.000Z,110,2022-03-09T11:52:48.007Z,45.48703,100,-61.14092,100,-5.0,100,1.0,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.0,100,299,100,57.6,100,5,100,1,1,5.0,1,1020.3,1,1020.3,100,1020.4,100,41.0,100,40.0,100,299,100,303,100,57.6,100,55.8,100
2022-03-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T12:00:00.000Z,108,2022-03-09T12:02:53.391Z,45.48707,100,-61.140969999999996,100,-5.1,100,1.0,100,12.6,100,0.8,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.3,100,1020.7,100,39.6,100,294,100,50.8,100,5,100,1,1,4.9,1,1020.7,1,1020.7,100,1020.7,100,39.6,100,38.9,100,294,100,298,100,50.8,100,48.2,100
2022-03-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T12:10:00.000Z,110,2022-03-09T12:15:52.531Z,45.48703,100,-61.140980000000006,100,-5.0,100,1.0,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.2,100,301,100,48.2,100,5,100,1,1,4.0,1,1020.6,1,1020.6,100,1020.6,100,38.2,100,36.7,100,301,100,306,100,48.2,100,46.8,100
2022-03-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T12:20:00.000Z,110,2022-03-09T12:22:54.758Z,45.48705,100,-61.140969999999996,100,-4.9,100,1.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,39.2,100,306,100,54.7,100,5,100,2,1,3.5,1,1020.6,1,1020.6,100,1020.6,100,39.2,100,38.2,100,306,100,310,100,54.7,100,56.2,100
2022-03-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T12:30:00.000Z,110,2022-03-09T12:33:02.601Z,45.48705,100,-61.14097,100,-5.1,100,1.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,41.0,100,305,100,52.2,100,5,100,3,1,3.1,1,1020.7,1,1020.7,100,1020.7,100,41.0,100,40.3,100,305,100,310,100,52.2,100,51.5,100
2022-03-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T12:40:00.000Z,110,2022-03-09T12:43:09.934Z,45.48707,100,-61.140969999999996,100,-5.2,100,1.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,36.4,100,292,100,44.3,100,5,100,3,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,36.4,100,35.3,100,292,100,296,100,44.3,100,43.9,100
2022-03-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T12:50:00.000Z,110,2022-03-09T12:53:07.248Z,45.48705,100,-61.140980000000006,100,-5.3,100,1.0,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.9,100,290,100,44.3,100,5,100,3,1,2.8,1,1021.1,1,1021.1,100,1021.1,100,34.9,100,33.8,100,290,100,294,100,44.3,100,43.6,100
2022-03-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T13:00:00.000Z,108,2022-03-09T13:03:05.195Z,45.486979999999996,100,-61.14102,100,-5.2,100,1.0,100,13.9,100,3.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.3,100,1020.9,100,38.5,100,301,100,47.5,100,5,100,3,1,2.4,1,1020.9,1,1020.9,100,1020.9,100,38.5,100,37.4,100,301,100,305,100,47.5,100,46.1,100
2022-03-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T13:10:00.000Z,110,2022-03-09T13:16:11.960Z,45.48703,100,-61.14097,100,-5.1,100,1.0,100,13.9,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,40.0,100,307,100,51.5,100,5,100,1,1,2.3,1,1020.7,1,1020.7,100,1020.7,100,40.0,100,39.2,100,307,100,311,100,51.5,100,51.1,100
2022-03-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T13:20:00.000Z,110,2022-03-09T13:23:09.795Z,45.48702,100,-61.140980000000006,100,-5.2,100,1.0,100,13.9,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,39.6,100,311,100,50.4,100,5,100,0,1,1.8,1,1020.3,1,1020.3,100,1020.3,100,39.6,100,38.5,100,311,100,316,100,50.4,100,50.0,100
2022-03-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T13:30:00.000Z,110,2022-03-09T13:33:10.234Z,45.48703,100,-61.14102,100,-5.1,100,1.0,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.2,100,312,100,47.5,100,5,100,0,1,1.8,1,1020.4,1,1020.4,100,1020.4,100,38.2,100,37.1,100,312,100,316,100,47.5,100,46.8,100
2022-03-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T13:40:00.000Z,110,2022-03-09T13:43:17.406Z,45.48702,100,-61.14100000000001,100,-5.0,100,1.0,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,40.3,100,311,100,51.5,100,5,100,0,1,1.7,1,1020.1,1,1020.1,100,1020.2,100,40.3,100,39.2,100,311,100,315,100,51.5,100,51.5,100
2022-03-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T13:50:00.000Z,110,2022-03-09T13:53:24.260Z,45.48702,100,-61.14100000000001,100,-5.0,100,1.0,100,13.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,36.4,100,310,100,45.4,100,5,100,0,1,1.8,1,1020.2,1,1020.2,100,1020.2,100,36.4,100,34.9,100,310,100,315,100,45.4,100,43.9,100
2022-03-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T14:00:00.000Z,108,2022-03-09T14:03:27.030Z,45.48702,100,-61.14100000000001,100,-4.8,100,1.1,100,13.7,100,3.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.2,100,1020.6,100,35.6,100,316,100,43.6,100,5,100,0,1,2.2,1,1020.6,1,1020.6,100,1020.6,100,35.6,100,34.9,100,316,100,320,100,43.6,100,42.5,100
2022-03-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T14:10:00.000Z,110,2022-03-09T14:16:31.648Z,45.48702,100,-61.14102,100,-4.8,100,1.1,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.5,100,316,100,44.3,100,5,100,1,1,2.0,1,1020.7,1,1020.7,100,1020.7,100,33.5,100,32.4,100,316,100,320,100,44.3,100,44.3,100
2022-03-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T14:20:00.000Z,110,2022-03-09T14:23:30.622Z,45.48703,100,-61.14100000000001,100,-4.7,100,1.1,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.8,100,317,100,42.8,100,5,100,1,1,1.5,1,1020.7,1,1020.7,100,1020.7,100,32.8,100,32.0,100,317,100,321,100,42.8,100,41.8,100
2022-03-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T14:30:00.000Z,110,2022-03-09T14:33:30.947Z,45.48705,100,-61.140980000000006,100,-4.5,100,1.1,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,31.7,100,311,100,40.7,100,5,100,1,1,1.3,1,1020.7,1,1020.7,100,1020.8,100,31.7,100,31.0,100,311,100,315,100,40.7,100,38.9,100
2022-03-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T14:40:00.000Z,110,2022-03-09T14:43:33.449Z,45.48702,100,-61.140980000000006,100,-4.6,100,1.1,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.0,100,304,100,37.8,100,5,100,1,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,31.0,100,29.9,100,304,100,308,100,37.8,100,37.1,100
2022-03-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T14:50:00.000Z,110,2022-03-09T14:53:37.428Z,45.48703,100,-61.14100000000001,100,-4.4,100,1.1,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,33.1,100,310,100,41.8,100,5,100,0,1,0.1,1,1020.4,1,1020.4,100,1020.4,100,33.1,100,32.0,100,310,100,314,100,41.8,100,41.0,100
2022-03-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T15:00:00.000Z,108,2022-03-09T15:03:35.888Z,45.48705,100,-61.14100000000001,100,-4.4,100,1.1,100,13.9,100,2.7,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.1,100,1020.5,100,29.5,100,311,100,35.3,100,5,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.6,100,29.5,100,28.8,100,311,100,315,100,35.3,100,35.3,100
2022-03-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T15:10:00.000Z,110,2022-03-09T15:15:52.887Z,45.48705,100,-61.14097,100,-4.5,100,1.1,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,318,100,34.6,100,5,100,1,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,27.0,100,26.3,100,318,100,322,100,34.6,100,33.8,100
2022-03-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T15:20:00.000Z,110,2022-03-09T15:22:47.381Z,45.48702,100,-61.14100000000001,100,-4.6,100,1.1,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.0,100,321,100,36.4,100,5,100,3,1,0.2,1,1020.8,1,1020.8,100,1020.8,100,27.0,100,26.6,100,321,100,325,100,36.4,100,36.4,100
2022-03-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T15:30:00.000Z,110,2022-03-09T15:32:50.856Z,45.48702,100,-61.14103000000001,100,-4.4,100,1.1,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.2,100,319,100,36.4,100,5,100,3,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,30.2,100,29.5,100,319,100,324,100,36.4,100,36.0,100
2022-03-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T15:40:00.000Z,110,2022-03-09T15:43:55.816Z,45.48702,100,-61.14100000000001,100,-4.3,100,1.1,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.0,100,319,100,38.2,100,5,100,6,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,32.0,100,31.3,100,319,100,324,100,38.2,100,38.5,100
2022-03-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T15:50:00.000Z,110,2022-03-09T15:52:55.173Z,45.48703,100,-61.14102,100,-4.2,100,1.1,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.8,100,318,100,36.0,100,5,100,5,1,-0.6,1,1020.5,1,1020.5,100,1020.5,100,28.8,100,28.1,100,318,100,322,100,36.0,100,35.3,100
