sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:00:00.000Z,108,2023-11-18T08:03:27.325Z,45.4871,100,-61.1409,100,10.9,100,9.3,100,12.3,100,0.0,100,3.5,100,0.7,100,1.4,100,3.9,100,1.0,100,1.2,100,3.9,100,3.6,100,4.3,100,1014.6,100,31.0,100,254,100,37.1,100,5,100,6,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,31.0,100,29.5,100,254,100,249,100,37.1,100,36.0,100
2023-11-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:10:00.000Z,110,2023-11-18T08:16:28.748Z,45.4871,100,-61.14088,100,10.8,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.5,100,248,100,35.6,100,5,100,6,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,29.5,100,27.7,100,248,100,244,100,35.6,100,32.8,100
2023-11-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:20:00.000Z,110,2023-11-18T08:23:37.960Z,45.48708,100,-61.14095,100,10.9,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.4,100,248,100,34.9,100,5,100,5,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,28.4,100,27.4,100,248,100,243,100,34.9,100,33.1,100
2023-11-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:30:00.000Z,110,2023-11-18T08:33:40.157Z,45.48707,100,-61.14088,100,11.1,100,9.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.0,100,242,100,37.4,100,5,100,5,1,-1.5,1,1014.5,1,1014.5,100,1014.5,100,32.0,100,30.6,100,242,100,238,100,37.4,100,36.4,100
2023-11-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:40:00.000Z,110,2023-11-18T08:43:42.256Z,45.487120000000004,100,-61.140919999999994,100,11.2,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.8,100,237,100,38.9,100,5,100,5,1,-1.3,1,1014.4,1,1014.4,100,1014.3,100,33.8,100,32.8,100,237,100,232,100,38.9,100,38.9,100
2023-11-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T08:50:00.000Z,110,2023-11-18T08:52:37.657Z,45.48708,100,-61.14088,100,11.0,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.0,100,235,100,41.0,100,5,100,8,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,32.0,100,30.6,100,235,100,230,100,41.0,100,40.3,100
2023-11-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T09:00:00.000Z,108,2023-11-18T09:02:39.780Z,45.4871,100,-61.1409,100,10.9,100,9.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.0,100,4.0,100,0.7,100,0.9,100,3.9,100,3.5,100,12.5,100,1014.6,100,28.8,100,238,100,33.5,100,5,100,8,1,-0.4,1,1014.6,1,1014.6,100,1014.6,100,28.8,100,27.7,100,238,100,233,100,33.5,100,32.0,100
2023-11-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T09:10:00.000Z,110,2023-11-18T09:15:53.656Z,45.48708,100,-61.1409,100,10.9,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.7,100,243,100,33.1,100,5,100,5,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,27.7,100,26.6,100,243,100,238,100,33.1,100,31.7,100
2023-11-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T09:20:00.000Z,110,2023-11-18T09:22:52.946Z,45.4871,100,-61.1409,100,10.8,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,243,100,30.6,100,5,100,6,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,24.8,100,243,100,238,100,30.6,100,29.9,100
2023-11-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T09:30:00.000Z,110,2023-11-18T09:32:52.560Z,45.4871,100,-61.1409,100,10.9,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.3,100,243,100,31.7,100,5,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,26.3,100,25.2,100,243,100,238,100,31.7,100,30.2,100
2023-11-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T09:40:00.000Z,110,2023-11-18T09:44:03.289Z,45.48708,100,-61.1409,100,11.0,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.0,100,248,100,32.4,100,5,100,5,1,-1.0,1,1014.5,1,1014.5,100,1014.5,100,27.0,100,25.9,100,248,100,243,100,32.4,100,31.0,100
2023-11-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T09:50:00.000Z,110,2023-11-18T09:53:01.594Z,45.4871,100,-61.14092,100,11.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,27.7,100,245,100,33.8,100,5,100,6,1,-0.8,1,1014.4,1,1014.4,100,1014.3,100,27.7,100,27.0,100,245,100,240,100,33.8,100,32.4,100
2023-11-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T10:00:00.000Z,108,2023-11-18T10:02:57.296Z,45.48708,100,-61.1409,100,11.1,100,9.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.1,100,3.7,100,0.7,100,0.8,100,4.2,100,3.3,100,13.3,100,1014.2,100,27.0,100,240,100,32.0,100,5,100,7,1,-0.9,1,1014.2,1,1014.2,100,1014.1,100,27.0,100,25.9,100,240,100,235,100,32.0,100,31.7,100
2023-11-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T10:10:00.000Z,110,2023-11-18T10:16:03.464Z,45.48708,100,-61.14093,100,11.1,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.6,100,236,100,31.0,100,5,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.0,100,26.6,100,25.6,100,236,100,231,100,31.0,100,29.9,100
2023-11-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T10:20:00.000Z,110,2023-11-18T10:23:14.005Z,45.4871,100,-61.140919999999994,100,11.0,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,234,100,32.4,100,5,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.0,100,27.7,100,26.6,100,234,100,229,100,32.4,100,32.0,100
2023-11-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T10:30:00.000Z,110,2023-11-18T10:33:11.119Z,45.4871,100,-61.14093,100,11.2,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,237,100,33.5,100,5,100,8,1,-0.1,1,1014.2,1,1014.2,100,1014.1,100,27.7,100,26.6,100,237,100,232,100,33.5,100,32.0,100
2023-11-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T10:40:00.000Z,110,2023-11-18T10:43:16.022Z,45.4871,100,-61.140930000000004,100,11.4,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,235,100,35.3,100,5,100,8,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,29.5,100,235,100,230,100,35.3,100,34.6,100
2023-11-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T10:50:00.000Z,110,2023-11-18T10:53:22.216Z,45.48708,100,-61.14093,100,11.4,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.4,100,233,100,38.2,100,5,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.7,100,32.4,100,31.3,100,233,100,228,100,38.2,100,37.4,100
2023-11-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T11:00:00.000Z,108,2023-11-18T11:03:14.449Z,45.4871,100,-61.140930000000004,100,11.4,100,9.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.7,100,0.8,100,3.9,100,3.3,100,12.5,100,1013.5,100,33.1,100,232,100,39.2,100,5,100,8,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,31.7,100,232,100,227,100,39.2,100,37.8,100
2023-11-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T11:10:00.000Z,110,2023-11-18T11:16:10.758Z,45.48712,100,-61.14095,100,11.3,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.5,100,234,100,35.3,100,5,100,8,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,29.5,100,28.4,100,234,100,229,100,35.3,100,34.6,100
2023-11-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T11:20:00.000Z,110,2023-11-18T11:23:17.599Z,45.48713,100,-61.140980000000006,100,11.3,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,31.7,100,234,100,37.1,100,5,100,8,1,-1.2,1,1013.5,1,1013.5,100,1013.4,100,31.7,100,30.6,100,234,100,229,100,37.1,100,35.6,100
2023-11-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T11:30:00.000Z,110,2023-11-18T11:33:25.681Z,45.48713,100,-61.14097,100,11.4,100,9.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,233,100,38.9,100,5,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.5,100,32.0,100,31.0,100,233,100,228,100,38.9,100,37.4,100
2023-11-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T11:40:00.000Z,110,2023-11-18T11:43:32.511Z,45.48708,100,-61.140919999999994,100,11.3,100,9.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.6,100,231,100,36.0,100,5,100,8,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,30.6,100,29.5,100,231,100,226,100,36.0,100,34.9,100
2023-11-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T11:50:00.000Z,110,2023-11-18T11:53:31.870Z,45.48712,100,-61.14095,100,11.5,100,9.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.4,100,232,100,39.6,100,5,100,8,1,-1.1,1,1013.4,1,1013.4,100,1013.3,100,32.4,100,31.0,100,232,100,227,100,39.6,100,38.9,100
2023-11-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T12:00:00.000Z,108,2023-11-18T12:03:39.342Z,45.487120000000004,100,-61.14095,100,11.6,100,9.3,100,12.2,100,0.2,100,3.5,100,0.5,100,1.1,100,3.7,100,0.7,100,0.8,100,3.6,100,3.4,100,12.5,100,1013.3,100,34.6,100,232,100,40.7,100,5,100,6,1,-1.3,1,1013.3,1,1013.3,100,1013.2,100,34.6,100,33.5,100,232,100,227,100,40.7,100,40.7,100
2023-11-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T12:10:00.000Z,110,2023-11-18T12:16:33.943Z,45.4871,100,-61.14095,100,11.6,100,9.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.2,100,233,100,41.8,100,5,100,6,1,-1.5,1,1013.3,1,1013.3,100,1013.2,100,34.2,100,33.1,100,233,100,228,100,41.8,100,40.3,100
2023-11-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T12:20:00.000Z,110,2023-11-18T12:23:35.541Z,45.4871,100,-61.140980000000006,100,11.5,100,9.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.6,100,230,100,37.1,100,5,100,6,1,-1.3,1,1013.3,1,1013.3,100,1013.3,100,30.6,100,29.5,100,230,100,225,100,37.1,100,35.6,100
2023-11-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T12:30:00.000Z,110,2023-11-18T12:32:42.864Z,45.48712,100,-61.14097,100,11.9,100,9.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,230,100,40.0,100,5,100,7,1,-1.3,1,1013.2,1,1013.2,100,1013.1,100,32.0,100,30.6,100,230,100,225,100,40.0,100,39.2,100
2023-11-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T12:40:00.000Z,110,2023-11-18T12:42:39.240Z,45.487120000000004,100,-61.140980000000006,100,12.1,100,9.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.8,100,230,100,40.3,100,5,100,6,1,-1.4,1,1013.2,1,1013.2,100,1013.1,100,32.8,100,31.7,100,230,100,225,100,40.3,100,39.6,100
2023-11-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T12:50:00.000Z,110,2023-11-18T12:52:37.339Z,45.48712,100,-61.14097,100,12.3,100,9.3,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.1,100,232,100,41.4,100,5,100,6,1,-1.2,1,1013.2,1,1013.2,100,1013.1,100,33.1,100,32.0,100,232,100,227,100,41.4,100,38.9,100
2023-11-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T13:00:00.000Z,108,2023-11-18T13:02:39.997Z,45.4871,100,-61.14095,100,12.2,100,9.3,100,12.5,100,1.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,3.4,100,1013.2,100,31.7,100,237,100,38.9,100,5,100,6,1,-0.9,1,1013.2,1,1013.2,100,1013.2,100,31.7,100,30.6,100,237,100,232,100,38.9,100,38.5,100
2023-11-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T13:10:00.000Z,110,2023-11-18T13:15:53.851Z,45.4871,100,-61.14095,100,12.1,100,9.3,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.7,100,239,100,38.9,100,5,100,6,1,-0.9,1,1013.2,1,1013.2,100,1013.2,100,31.7,100,30.6,100,239,100,234,100,38.9,100,38.2,100
2023-11-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T13:20:00.000Z,110,2023-11-18T13:22:57.606Z,45.4871,100,-61.140930000000004,100,11.9,100,9.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,243,100,34.2,100,5,100,6,1,-1.0,1,1013.1,1,1013.1,100,1013.0,100,28.1,100,27.0,100,243,100,238,100,34.2,100,32.0,100
2023-11-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T13:30:00.000Z,110,2023-11-18T13:33:00.173Z,45.48715,100,-61.14097,100,11.9,100,9.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.0,100,237,100,38.9,100,5,100,6,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,31.0,100,29.9,100,237,100,232,100,38.9,100,36.7,100
2023-11-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T13:40:00.000Z,110,2023-11-18T13:42:54.903Z,45.4871,100,-61.140969999999996,100,11.9,100,9.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.1,100,234,100,41.0,100,5,100,8,1,-1.5,1,1012.5,1,1012.5,100,1012.4,100,33.1,100,31.7,100,234,100,229,100,41.0,100,40.7,100
2023-11-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T13:50:00.000Z,110,2023-11-18T13:52:55.640Z,45.48708,100,-61.14095,100,12.0,100,9.3,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.5,100,232,100,39.6,100,5,100,8,1,-1.4,1,1012.4,1,1012.4,100,1012.4,100,33.5,100,32.0,100,232,100,227,100,39.6,100,37.8,100
2023-11-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T14:00:00.000Z,108,2023-11-18T14:02:55.234Z,45.48708,100,-61.140919999999994,100,12.1,100,9.3,100,12.6,100,1.1,100,3.5,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,3.7,100,3.5,100,3.8,100,1012.4,100,35.3,100,231,100,41.4,100,5,100,8,1,-1.1,1,1012.4,1,1012.4,100,1012.3,100,35.3,100,33.8,100,231,100,226,100,41.4,100,40.0,100
2023-11-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T14:10:00.000Z,110,2023-11-18T14:20:10.829Z,45.48708,100,-61.14092,100,12.2,100,9.3,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.0,100,230,100,43.2,100,5,100,8,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,36.0,100,34.9,100,230,100,225,100,43.2,100,41.8,100
2023-11-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T14:20:00.000Z,110,2023-11-18T14:23:08.327Z,45.4871,100,-61.140919999999994,100,12.4,100,9.3,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,231,100,42.1,100,5,100,8,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,34.9,100,33.5,100,231,100,227,100,42.1,100,40.0,100
2023-11-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T14:30:00.000Z,110,2023-11-18T14:33:10.867Z,45.4871,100,-61.14093,100,12.7,100,9.3,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,40.3,100,233,100,47.2,100,5,100,8,1,-1.7,1,1011.8,1,1011.8,100,1011.8,100,40.3,100,38.5,100,233,100,228,100,47.2,100,45.4,100
2023-11-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T14:40:00.000Z,110,2023-11-18T14:43:13.664Z,45.487120000000004,100,-61.140919999999994,100,12.7,100,9.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,38.5,100,234,100,43.9,100,5,100,8,1,-1.7,1,1011.8,1,1011.8,100,1011.8,100,38.5,100,36.7,100,234,100,229,100,43.9,100,43.2,100
2023-11-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T14:50:00.000Z,110,2023-11-18T14:53:12.348Z,45.4871,100,-61.14092,100,12.9,100,9.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.1,100,234,100,43.6,100,5,100,8,1,-1.6,1,1011.8,1,1011.8,100,1011.7,100,37.1,100,35.3,100,234,100,229,100,43.6,100,42.5,100
2023-11-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T15:00:00.000Z,108,2023-11-18T15:03:13.111Z,45.48708,100,-61.1409,100,12.7,100,9.3,100,12.6,100,0.7,100,3.5,100,0.6,100,1.7,100,3.9,100,0.9,100,1.2,100,3.7,100,3.5,100,3.6,100,1011.8,100,33.1,100,232,100,40.7,100,5,100,8,1,-1.5,1,1011.8,1,1011.8,100,1011.8,100,33.1,100,31.3,100,232,100,228,100,40.7,100,39.2,100
2023-11-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T15:10:00.000Z,110,2023-11-18T15:16:25.578Z,45.48708,100,-61.14085,100,12.3,100,9.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,229,100,32.4,100,5,100,8,1,-1.3,1,1011.9,1,1011.9,100,1011.9,100,28.4,100,27.0,100,229,100,225,100,32.4,100,31.3,100
2023-11-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T15:20:00.000Z,110,2023-11-18T15:23:27.465Z,45.4871,100,-61.140919999999994,100,12.5,100,9.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.1,100,223,100,41.0,100,5,100,8,1,-1.6,1,1011.7,1,1011.7,100,1011.7,100,33.1,100,31.7,100,223,100,218,100,41.0,100,40.3,100
2023-11-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T15:30:00.000Z,110,2023-11-18T15:33:31.887Z,45.48712,100,-61.14092,100,12.7,100,9.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.4,100,222,100,42.5,100,5,100,6,1,-1.7,1,1011.5,1,1011.5,100,1011.4,100,36.4,100,34.6,100,222,100,217,100,42.5,100,40.7,100
2023-11-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T15:40:00.000Z,110,2023-11-18T15:43:27.761Z,45.4871,100,-61.140919999999994,100,12.6,100,9.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.8,100,223,100,41.0,100,5,100,6,1,-1.7,1,1011.4,1,1011.4,100,1011.4,100,32.8,100,31.3,100,223,100,218,100,41.0,100,41.0,100
2023-11-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-18T15:50:00.000Z,110,2023-11-18T15:53:27.776Z,45.4871,100,-61.14092,100,12.8,100,9.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,36.4,100,220,100,43.6,100,5,100,6,1,-2.1,1,1011.1,1,1011.1,100,1011.0,100,36.4,100,34.6,100,220,100,215,100,43.6,100,40.7,100
