sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T08:00:00.000Z,108,2022-11-26T08:03:09.683Z,45.4873,100,-61.141619999999996,100,8.4,100,8.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,4.7,100,1.5,100,1.9,100,4.6,100,4.1,100,5.0,100,990.3,100,55.4,100,110,100,69.5,100,5,100,8,1,-7.9,1,990.3,1,990.3,100,990.4,100,55.4,100,53.3,100,110,100,113,100,69.5,100,67.0,100
2022-11-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T08:10:00.000Z,110,2022-11-26T08:16:06.107Z,45.48732,100,-61.14162,100,8.4,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,47.9,100,114,100,59.4,100,5,100,8,1,-7.5,1,990.4,1,990.4,100,990.4,100,47.9,100,45.7,100,114,100,117,100,59.4,100,56.5,100
2022-11-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T08:20:00.000Z,110,2022-11-26T08:23:11.917Z,45.4873,100,-61.141630000000006,100,8.6,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,53.3,100,114,100,67.0,100,5,100,8,1,-7.9,1,989.6,1,989.6,100,989.6,100,53.3,100,51.1,100,114,100,117,100,67.0,100,64.4,100
2022-11-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T08:30:00.000Z,110,2022-11-26T08:33:18.552Z,45.4873,100,-61.14165,100,8.7,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,53.3,100,114,100,68.8,100,5,100,8,1,-8.2,1,989.1,1,989.1,100,989.1,100,53.3,100,51.1,100,114,100,117,100,68.8,100,67.7,100
2022-11-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T08:40:00.000Z,110,2022-11-26T08:43:23.210Z,45.487320000000004,100,-61.141619999999996,100,8.7,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,48.2,100,121,100,64.8,100,5,100,8,1,-7.9,1,988.9,1,988.9,100,988.9,100,48.2,100,46.4,100,121,100,124,100,64.8,100,61.6,100
2022-11-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T08:50:00.000Z,110,2022-11-26T08:53:22.722Z,45.48733,100,-61.14162,100,8.9,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,51.8,100,125,100,70.9,100,5,100,8,1,-8.0,1,988.3,1,988.3,100,988.4,100,51.8,100,50.0,100,125,100,128,100,70.9,100,67.7,100
2022-11-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T09:00:00.000Z,108,2022-11-26T09:03:23.575Z,45.487320000000004,100,-61.141630000000006,100,9.0,100,8.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.9,100,5.0,100,1.6,100,2.0,100,5.1,100,4.2,100,5.1,100,987.9,100,54.0,100,124,100,65.9,100,5,100,8,1,-7.8,1,987.9,1,987.9,100,987.9,100,54.0,100,51.8,100,124,100,127,100,65.9,100,63.7,100
2022-11-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T09:10:00.000Z,110,2022-11-26T09:16:32.093Z,45.48728,100,-61.14165,100,9.0,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,58.0,100,118,100,71.6,100,5,100,8,1,-8.1,1,987.4,1,987.4,100,987.5,100,58.0,100,55.8,100,118,100,121,100,71.6,100,70.2,100
2022-11-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T09:20:00.000Z,110,2022-11-26T09:23:28.687Z,45.487320000000004,100,-61.14165,100,9.0,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,52.6,100,119,100,65.2,100,5,100,7,1,-8.0,1,987.3,1,987.3,100,987.3,100,52.6,100,50.4,100,119,100,122,100,65.2,100,63.7,100
2022-11-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T09:30:00.000Z,110,2022-11-26T09:33:31.371Z,45.48732,100,-61.141630000000006,100,9.0,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,52.9,100,121,100,65.5,100,5,100,6,1,-8.3,1,986.8,1,986.8,100,986.9,100,52.9,100,51.1,100,121,100,124,100,65.5,100,64.4,100
2022-11-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T09:40:00.000Z,110,2022-11-26T09:43:36.566Z,45.487320000000004,100,-61.141630000000006,100,9.0,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,50.4,100,117,100,61.9,100,5,100,8,1,-8.7,1,986.1,1,986.1,100,986.1,100,50.4,100,48.2,100,117,100,120,100,61.9,100,61.2,100
2022-11-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T09:50:00.000Z,110,2022-11-26T09:53:35.254Z,45.48732,100,-61.14168000000001,100,9.1,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,54.7,100,122,100,71.6,100,5,100,6,1,-9.2,1,985.2,1,985.2,100,985.2,100,54.7,100,52.6,100,122,100,124,100,71.6,100,70.2,100
2022-11-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T10:00:00.000Z,108,2022-11-26T10:03:36.447Z,45.48733,100,-61.14175,100,9.3,100,8.2,100,12.4,100,0.0,100,3.6,100,1.1,100,2.9,100,5.2,100,1.7,100,2.2,100,5.5,100,4.4,100,5.4,100,983.2,100,70.6,100,121,100,85.3,100,5,100,8,1,-10.8,1,983.2,1,983.2,100,983.3,100,70.6,100,68.0,100,121,100,123,100,85.3,100,83.9,100
2022-11-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T10:10:00.000Z,110,2022-11-26T10:21:56.273Z,45.48728,100,-61.14173,100,9.4,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.6,100,72.0,100,113,100,91.4,100,5,100,8,1,-11.0,1,982.6,1,982.6,100,982.6,100,72.0,100,69.1,100,113,100,116,100,91.4,100,90.0,100
2022-11-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T10:20:00.000Z,110,2022-11-26T10:23:53.901Z,45.48728,100,-61.14173,100,9.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,54.7,100,110,100,73.8,100,5,100,6,1,-8.9,1,984.1,1,984.1,100,984.1,100,54.7,100,52.6,100,110,100,112,100,73.8,100,70.9,100
2022-11-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T10:30:00.000Z,110,2022-11-26T10:32:57.250Z,45.48728,100,-61.1417,100,9.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,42.1,100,119,100,57.2,100,5,100,6,1,-7.2,1,985.3,1,985.3,100,985.3,100,42.1,100,40.0,100,119,100,122,100,57.2,100,55.8,100
2022-11-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T10:40:00.000Z,110,2022-11-26T10:42:59.319Z,45.48728,100,-61.14171999999999,100,9.3,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.9,100,40.7,100,130,100,50.4,100,5,100,6,1,-7.1,1,984.9,1,984.9,100,984.9,100,40.7,100,39.6,100,130,100,133,100,50.4,100,49.3,100
2022-11-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T10:50:00.000Z,110,2022-11-26T10:52:58.886Z,45.48727,100,-61.14175,100,9.5,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,42.1,100,116,100,52.2,100,5,100,6,1,-6.8,1,984.3,1,984.3,100,984.3,100,42.1,100,40.3,100,116,100,119,100,52.2,100,49.7,100
2022-11-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T11:00:00.000Z,108,2022-11-26T11:03:00.807Z,45.48728,100,-61.1417,100,9.4,100,8.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.5,100,5.4,100,1.6,100,1.9,100,5.3,100,4.4,100,7.1,100,984.3,100,34.9,100,106,100,44.3,100,5,100,5,1,-6.0,1,984.3,1,984.3,100,984.3,100,34.9,100,32.8,100,106,100,109,100,44.3,100,42.5,100
2022-11-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T11:10:00.000Z,110,2022-11-26T11:16:06.593Z,45.48727,100,-61.14168000000001,100,9.2,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,28.1,100,108,100,35.3,100,5,100,5,1,-6.2,1,984.2,1,984.2,100,984.3,100,28.1,100,26.3,100,108,100,111,100,35.3,100,34.2,100
2022-11-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T11:20:00.000Z,110,2022-11-26T11:23:05.687Z,45.48725,100,-61.1417,100,9.1,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,16.6,100,132,100,25.2,100,5,100,5,1,-5.1,1,984.5,1,984.5,100,984.5,100,16.6,100,15.8,100,132,100,135,100,25.2,100,23.8,100
2022-11-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T11:30:00.000Z,110,2022-11-26T11:33:10.230Z,45.48728,100,-61.14167,100,9.1,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.3,100,13.3,100,168,100,18.7,100,5,100,6,1,-4.8,1,984.3,1,984.3,100,984.3,100,13.3,100,13.3,100,168,100,171,100,18.7,100,18.4,100
2022-11-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T11:40:00.000Z,110,2022-11-26T11:43:08.390Z,45.48727,100,-61.14168000000001,100,9.1,100,8.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,17.6,100,164,100,22.0,100,5,100,6,1,-5.1,1,983.8,1,983.8,100,983.8,100,17.6,100,17.3,100,164,100,166,100,22.0,100,22.0,100
2022-11-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T11:50:00.000Z,110,2022-11-26T11:53:09.823Z,45.4873,100,-61.14167,100,8.8,100,8.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,17.6,100,169,100,21.6,100,5,100,6,1,-4.6,1,983.8,1,983.8,100,983.8,100,17.6,100,17.6,100,169,100,171,100,21.6,100,21.2,100
2022-11-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T12:00:00.000Z,108,2022-11-26T12:03:14.999Z,45.48728,100,-61.14168000000001,100,8.3,100,8.2,100,12.4,100,0.1,100,3.6,100,0.8,100,1.9,100,5.9,100,1.2,100,1.4,100,6.2,100,4.7,100,5.0,100,983.8,100,18.4,100,182,100,22.7,100,5,100,6,1,-4.2,1,983.8,1,983.8,100,983.8,100,18.4,100,18.4,100,182,100,184,100,22.7,100,22.0,100
2022-11-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T12:10:00.000Z,110,2022-11-26T12:16:30.323Z,45.48727,100,-61.14168000000001,100,8.1,100,8.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,10.4,100,194,100,15.5,100,5,100,6,1,-3.5,1,984.0,1,984.0,100,984.0,100,10.4,100,10.4,100,194,100,197,100,15.5,100,15.5,100
2022-11-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T12:20:00.000Z,110,2022-11-26T12:23:30.177Z,45.48723,100,-61.14165,100,8.1,100,8.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,4.7,100,174,100,7.6,100,5,100,6,1,-3.2,1,984.1,1,984.1,100,984.2,100,4.7,100,4.7,100,174,100,176,100,7.6,100,7.6,100
2022-11-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T12:30:00.000Z,110,2022-11-26T12:33:28.799Z,45.48722,100,-61.14165,100,8.1,100,8.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,4.7,100,124,100,7.6,100,5,100,6,1,-2.7,1,984.2,1,984.2,100,984.2,100,4.7,100,4.7,100,124,100,126,100,7.6,100,7.2,100
2022-11-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T12:40:00.000Z,110,2022-11-26T12:43:36.140Z,45.48727,100,-61.14165,100,8.1,100,8.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,4.3,100,95,100,7.2,100,5,100,5,1,-2.1,1,983.9,1,983.9,100,983.9,100,4.3,100,4.3,100,95,100,99,100,7.2,100,7.2,100
2022-11-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T12:50:00.000Z,110,2022-11-26T12:53:32.462Z,45.48725,100,-61.14167,100,8.1,100,8.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,2.9,100,102,100,4.3,100,5,100,5,1,-1.0,1,984.2,1,984.2,100,984.2,100,2.9,100,2.9,100,102,100,103,100,4.3,100,4.0,100
2022-11-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T13:00:00.000Z,108,2022-11-26T13:03:39.859Z,45.48727,100,-61.14167,100,8.1,100,8.1,100,12.4,100,0.2,100,3.6,100,0.7,100,1.9,100,7.2,100,1.1,100,1.4,100,7.5,100,5.4,100,8.7,100,984.2,100,3.6,100,357,100,5.8,100,5,100,1,1,1.0,1,984.2,1,984.2,100,984.2,100,3.6,100,3.2,100,357,100,2,100,5.8,100,5.8,100
2022-11-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T13:10:00.000Z,110,2022-11-26T13:15:37.300Z,45.48725,100,-61.14165,100,8.1,100,8.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,6.8,100,351,100,11.2,100,5,100,1,1,1.6,1,984.2,1,984.2,100,984.2,100,6.8,100,6.8,100,351,100,355,100,11.2,100,10.8,100
2022-11-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T13:20:00.000Z,110,2022-11-26T13:22:41.107Z,45.48725,100,-61.14167,100,8.0,100,8.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,8.6,100,352,100,10.8,100,5,100,8,1,-0.1,1,984.0,1,984.0,100,984.0,100,8.6,100,8.3,100,352,100,357,100,10.8,100,10.8,100
2022-11-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T13:30:00.000Z,110,2022-11-26T13:32:39.695Z,45.48725,100,-61.14167,100,7.8,100,8.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,9.7,100,355,100,12.2,100,5,100,6,1,-1.3,1,984.0,1,984.0,100,984.0,100,9.7,100,9.7,100,355,100,0,100,12.2,100,12.2,100
2022-11-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T13:40:00.000Z,110,2022-11-26T13:42:57.623Z,45.48723,100,-61.14167,100,7.7,100,8.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,14.0,100,1,100,17.6,100,5,100,6,1,-0.9,1,984.0,1,984.0,100,984.0,100,14.0,100,14.0,100,1,100,6,100,17.6,100,17.3,100
2022-11-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T13:50:00.000Z,110,2022-11-26T13:52:52.811Z,45.48723,100,-61.14165,100,7.7,100,8.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,14.0,100,358,100,16.6,100,5,100,6,1,-0.3,1,984.0,1,984.0,100,984.0,100,14.0,100,14.0,100,358,100,2,100,16.6,100,16.6,100
2022-11-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T14:00:00.000Z,108,2022-11-26T14:02:53.522Z,45.48723,100,-61.14167,100,7.7,100,8.3,100,12.6,100,0.8,100,3.6,100,0.7,100,1.5,100,7.1,100,1.0,100,1.3,100,7.2,100,5.8,100,9.1,100,983.9,100,14.8,100,354,100,18.7,100,5,100,6,1,-0.4,1,983.9,1,983.9,100,983.9,100,14.8,100,14.8,100,354,100,358,100,18.7,100,18.4,100
2022-11-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T14:10:00.000Z,110,2022-11-26T14:16:07.069Z,45.4872,100,-61.141630000000006,100,7.9,100,8.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,19.1,100,351,100,24.5,100,5,100,8,1,-0.7,1,983.5,1,983.5,100,983.6,100,19.1,100,18.4,100,351,100,354,100,24.5,100,24.1,100
2022-11-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T14:20:00.000Z,110,2022-11-26T14:23:02.201Z,45.4872,100,-61.14165,100,8.0,100,8.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,19.4,100,357,100,26.3,100,5,100,8,1,-1.1,1,983.4,1,983.4,100,983.5,100,19.4,100,18.4,100,357,100,359,100,26.3,100,25.2,100
2022-11-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T14:30:00.000Z,110,2022-11-26T14:33:06.708Z,45.48717,100,-61.141630000000006,100,8.1,100,8.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,23.4,100,359,100,29.2,100,5,100,8,1,-0.7,1,983.6,1,983.6,100,983.6,100,23.4,100,22.3,100,359,100,2,100,29.2,100,28.1,100
2022-11-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T14:40:00.000Z,110,2022-11-26T14:43:07.807Z,45.48715,100,-61.1416,100,8.3,100,8.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,23.4,100,3,100,27.4,100,5,100,8,1,-0.2,1,983.6,1,983.6,100,983.7,100,23.4,100,22.7,100,3,100,5,100,27.4,100,26.6,100
2022-11-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T14:50:00.000Z,110,2022-11-26T14:54:03.401Z,45.48713,100,-61.14158000000001,100,8.2,100,8.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.2,100,24.8,100,3,100,29.2,100,5,100,8,1,-0.6,1,983.2,1,983.2,100,983.2,100,24.8,100,24.1,100,3,100,6,100,29.2,100,28.4,100
2022-11-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T15:00:00.000Z,108,2022-11-26T15:03:05.499Z,45.48713,100,-61.14158000000001,100,8.2,100,8.3,100,13.2,100,1.5,100,3.6,100,0.7,100,1.5,100,7.6,100,1.0,100,1.3,100,7.6,100,5.4,100,9.1,100,983.1,100,22.7,100,0,100,28.8,100,5,100,8,1,-0.7,1,983.1,1,983.1,100,983.1,100,22.7,100,21.6,100,0,100,2,100,28.8,100,28.1,100
2022-11-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T15:10:00.000Z,110,2022-11-26T15:16:24.361Z,45.48712,100,-61.14155,100,8.4,100,8.3,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,20.9,100,333,100,27.0,100,5,100,8,1,-0.7,1,983.3,1,983.3,100,983.4,100,20.9,100,19.8,100,333,100,335,100,27.0,100,26.6,100
2022-11-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T15:20:00.000Z,110,2022-11-26T15:23:11.820Z,45.48715,100,-61.14151999999999,100,8.4,100,8.3,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,24.8,100,324,100,33.1,100,5,100,8,1,-1.1,1,983.0,1,983.0,100,983.1,100,24.8,100,24.1,100,324,100,327,100,33.1,100,32.4,100
2022-11-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T15:30:00.000Z,110,2022-11-26T15:33:30.380Z,45.48712,100,-61.14153,100,8.7,100,8.4,100,13.6,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,27.4,100,334,100,33.5,100,5,100,8,1,-1.2,1,983.0,1,983.0,100,983.1,100,27.4,100,26.3,100,334,100,336,100,33.5,100,31.3,100
2022-11-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T15:40:00.000Z,110,2022-11-26T15:43:25.817Z,45.487120000000004,100,-61.14147,100,8.8,100,8.4,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.8,100,24.1,100,351,100,29.2,100,5,100,8,1,-1.2,1,982.8,1,982.8,100,982.8,100,24.1,100,23.4,100,351,100,353,100,29.2,100,29.2,100
2022-11-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-26T15:50:00.000Z,110,2022-11-26T15:53:32.000Z,45.48712,100,-61.14147,100,9.0,100,8.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.7,100,21.2,100,341,100,29.2,100,5,100,8,1,-1.5,1,982.7,1,982.7,100,982.7,100,21.2,100,20.5,100,341,100,343,100,29.2,100,28.4,100
