sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T07:50:00.000Z,110,2023-01-10T07:53:36.018Z,45.48713,100,-61.14127,100,0.9,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,24.5,100,43,100,28.8,100,5,100,-3.2,1,8,1,1001.2,1,1001.2,100,1001.3,100,24.5,100,23.0,100,43.0,100,45.0,100,28.8,100,27.0,100
2023-01-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:00:00.000Z,108,2023-01-10T08:03:27.076Z,45.48713,100,-61.14127,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.5,100,2.4,100,2.2,100,1001.2,100,24.8,100,42,100,30.6,100,5,100,-3.1,1,7,1,1001.2,1,1001.2,100,1001.2,100,24.8,100,23.8,100,42.0,100,44.0,100,30.6,100,29.2,100
2023-01-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:10:00.000Z,110,2023-01-10T08:16:39.336Z,45.48713,100,-61.14128,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,24.1,100,45,100,28.8,100,5,100,-3.2,1,6,1,1001.1,1,1001.1,100,1001.1,100,24.1,100,22.7,100,45.0,100,47.0,100,28.8,100,29.2,100
2023-01-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:20:00.000Z,110,2023-01-10T08:23:50.568Z,45.487120000000004,100,-61.1413,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,23.8,100,41,100,29.9,100,5,100,-3.0,1,6,1,1000.9,1,1000.9,100,1000.9,100,23.8,100,22.3,100,41.0,100,43.0,100,29.9,100,28.8,100
2023-01-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:30:00.000Z,110,2023-01-10T08:33:46.188Z,45.48712,100,-61.14128,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.0,100,40,100,29.2,100,5,100,-3.0,1,6,1,1000.8,1,1000.8,100,1000.8,100,23.0,100,22.0,100,40.0,100,43.0,100,29.2,100,28.4,100
2023-01-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:40:00.000Z,110,2023-01-10T08:42:43.588Z,45.487120000000004,100,-61.14128,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.0,100,44,100,28.4,100,5,100,-2.9,1,6,1,1000.7,1,1000.7,100,1000.7,100,23.0,100,21.6,100,44.0,100,47.0,100,28.4,100,27.7,100
2023-01-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T08:50:00.000Z,110,2023-01-10T08:52:46.783Z,45.48712,100,-61.14127,100,1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,23.0,100,46,100,27.7,100,5,100,-2.8,1,6,1,1000.6,1,1000.6,100,1000.6,100,23.0,100,22.0,100,46.0,100,49.0,100,27.7,100,27.0,100
2023-01-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T09:00:00.000Z,108,2023-01-10T09:09:51.138Z,45.487120000000004,100,-61.14127,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.8,100,2.5,100,3.6,100,1000.5,100,24.1,100,47,100,28.1,100,5,100,-2.6,1,6,1,1000.5,1,1000.5,100,1000.6,100,24.1,100,23.0,100,47.0,100,49.0,100,28.1,100,27.4,100
2023-01-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T09:10:00.000Z,110,2023-01-10T09:15:59.521Z,45.4871,100,-61.14127,100,1.0,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.1,100,47,100,27.4,100,5,100,-2.6,1,6,1,1000.4,1,1000.4,100,1000.5,100,24.1,100,22.7,100,47.0,100,49.0,100,27.4,100,27.0,100
2023-01-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T09:20:00.000Z,110,2023-01-10T09:23:05.369Z,45.4871,100,-61.14127,100,1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,22.7,100,45,100,25.9,100,5,100,-2.5,1,6,1,1000.3,1,1000.3,100,1000.4,100,22.7,100,21.6,100,45.0,100,47.0,100,25.9,100,25.6,100
2023-01-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T09:30:00.000Z,110,2023-01-10T09:33:06.438Z,45.48712,100,-61.14125,100,1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.0,100,46,100,26.6,100,5,100,-2.5,1,6,1,1000.3,1,1000.3,100,1000.3,100,23.0,100,21.6,100,46.0,100,49.0,100,26.6,100,25.6,100
2023-01-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T09:40:00.000Z,110,2023-01-10T09:43:04.894Z,45.487120000000004,100,-61.1413,100,1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,22.7,100,45,100,25.9,100,5,100,-2.5,1,6,1,1000.3,1,1000.3,100,1000.3,100,22.7,100,21.2,100,45.0,100,47.0,100,25.9,100,25.6,100
2023-01-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T09:50:00.000Z,110,2023-01-10T09:53:16.497Z,45.4871,100,-61.14127,100,1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,21.6,100,46,100,25.6,100,5,100,-2.3,1,6,1,1000.3,1,1000.3,100,1000.3,100,21.6,100,20.2,100,46.0,100,48.0,100,25.6,100,25.2,100
2023-01-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T10:00:00.000Z,108,2023-01-10T10:03:06.783Z,45.487120000000004,100,-61.14128,100,1.1,100,4.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.1,100,2.6,100,3.8,100,1000.2,100,20.5,100,44,100,24.1,100,5,100,-2.1,1,6,1,1000.2,1,1000.2,100,1000.3,100,20.5,100,19.1,100,44.0,100,46.0,100,24.1,100,23.4,100
2023-01-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T10:10:00.000Z,110,2023-01-10T10:16:10.547Z,45.48712,100,-61.14128,100,1.1,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,20.5,100,43,100,24.5,100,5,100,-1.9,1,6,1,1000.2,1,1000.2,100,1000.2,100,20.5,100,19.1,100,43.0,100,45.0,100,24.5,100,23.8,100
2023-01-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T10:20:00.000Z,110,2023-01-10T10:23:21.598Z,45.48713,100,-61.1413,100,1.2,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.8,100,43,100,23.8,100,5,100,-1.7,1,6,1,1000.0,1,1000.0,100,1000.1,100,19.8,100,18.4,100,43.0,100,45.0,100,23.8,100,23.0,100
2023-01-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T10:30:00.000Z,110,2023-01-10T10:33:25.740Z,45.48713,100,-61.1413,100,1.2,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,19.1,100,42,100,22.3,100,5,100,-1.7,1,6,1,1000.0,1,1000.0,100,1000.0,100,19.1,100,17.6,100,42.0,100,45.0,100,22.3,100,22.0,100
2023-01-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T10:40:00.000Z,110,2023-01-10T10:43:30.457Z,45.48715,100,-61.1413,100,1.2,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,18.4,100,44,100,21.2,100,5,100,-1.6,1,6,1,999.9,1,999.9,100,999.9,100,18.4,100,17.3,100,44.0,100,46.0,100,21.2,100,20.5,100
2023-01-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T10:50:00.000Z,110,2023-01-10T10:53:23.925Z,45.48713,100,-61.14127,100,1.2,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,18.4,100,42,100,20.5,100,5,100,-1.4,1,6,1,999.8,1,999.8,100,999.8,100,18.4,100,16.9,100,42.0,100,45.0,100,20.5,100,19.8,100
2023-01-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T11:00:00.000Z,108,2023-01-10T11:03:30.527Z,45.48713,100,-61.14127,100,1.2,100,4.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,3.4,100,2.9,100,4.0,100,999.7,100,17.6,100,43,100,20.9,100,5,100,-1.4,1,6,1,999.7,1,999.7,100,999.7,100,17.6,100,16.6,100,43.0,100,45.0,100,20.9,100,20.5,100
2023-01-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T11:10:00.000Z,110,2023-01-10T11:16:47.106Z,45.48715,100,-61.14127,100,1.2,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,17.3,100,49,100,20.5,100,5,100,-1.5,1,6,1,999.6,1,999.6,100,999.6,100,17.3,100,16.2,100,49.0,100,51.0,100,20.5,100,20.2,100
2023-01-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T11:20:00.000Z,110,2023-01-10T11:23:39.116Z,45.48715,100,-61.14128,100,1.3,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,16.9,100,49,100,19.1,100,5,100,-1.4,1,6,1,999.5,1,999.5,100,999.5,100,16.9,100,15.8,100,49.0,100,51.0,100,19.1,100,18.0,100
2023-01-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T11:30:00.000Z,110,2023-01-10T11:33:44.583Z,45.48715,100,-61.14125,100,1.4,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,16.6,100,48,100,18.7,100,5,100,-1.4,1,7,1,999.4,1,999.4,100,999.5,100,16.6,100,15.1,100,48.0,100,50.0,100,18.7,100,18.4,100
2023-01-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T11:40:00.000Z,110,2023-01-10T11:43:43.461Z,45.48715,100,-61.14125,100,1.4,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,15.1,100,43,100,17.3,100,5,100,-1.3,1,8,1,999.4,1,999.4,100,999.4,100,15.1,100,13.7,100,43.0,100,45.0,100,17.3,100,16.9,100
2023-01-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T11:50:00.000Z,110,2023-01-10T11:53:45.604Z,45.48717,100,-61.14128,100,1.5,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,15.5,100,40,100,18.7,100,5,100,-1.2,1,8,1,999.4,1,999.4,100,999.4,100,15.5,100,14.0,100,40.0,100,42.0,100,18.7,100,17.3,100
2023-01-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T12:00:00.000Z,108,2023-01-10T12:02:48.775Z,45.48713,100,-61.14123000000001,100,1.5,100,4.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.6,100,3.0,100,3.7,100,999.4,100,15.5,100,43,100,17.6,100,5,100,-1.2,1,8,1,999.4,1,999.4,100,999.4,100,15.5,100,14.0,100,43.0,100,45.0,100,17.6,100,16.9,100
2023-01-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T12:10:00.000Z,110,2023-01-10T12:15:39.613Z,45.48718,100,-61.14128,100,1.4,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,14.0,100,37,100,16.2,100,5,100,-1.1,1,6,1,999.4,1,999.4,100,999.4,100,14.0,100,12.6,100,37.0,100,39.0,100,16.2,100,15.5,100
2023-01-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T12:20:00.000Z,110,2023-01-10T12:22:48.651Z,45.48715,100,-61.14127,100,1.4,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,11.9,100,22,100,13.3,100,5,100,-0.9,1,6,1,999.4,1,999.4,100,999.5,100,11.9,100,11.2,100,22.0,100,24.0,100,13.3,100,13.7,100
2023-01-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T12:30:00.000Z,110,2023-01-10T12:32:49.675Z,45.48717,100,-61.14128,100,1.5,100,4.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,11.2,100,12,100,13.3,100,5,100,-0.8,1,5,1,999.5,1,999.5,100,999.5,100,11.2,100,10.8,100,12.0,100,14.0,100,13.3,100,13.0,100
2023-01-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T12:40:00.000Z,110,2023-01-10T12:42:54.750Z,45.48715,100,-61.1413,100,1.4,100,4.3,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,10.4,100,357,100,11.9,100,5,100,-0.7,1,5,1,999.6,1,999.6,100,999.6,100,10.4,100,10.4,100,357.0,100,2.0,100,11.9,100,12.2,100
2023-01-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T12:50:00.000Z,110,2023-01-10T12:53:16.590Z,45.48717,100,-61.14123000000001,100,1.3,100,4.3,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,9.0,100,355,100,11.2,100,5,100,-0.6,1,5,1,999.7,1,999.7,100,999.7,100,9.0,100,9.0,100,355.0,100,0.0,100,11.2,100,11.2,100
2023-01-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T13:00:00.000Z,108,2023-01-10T13:03:57.821Z,45.48717,100,-61.14123000000001,100,1.3,100,4.3,100,12.0,100,0.1,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.4,100,3.1,100,3.9,100,999.7,100,8.3,100,6,100,10.1,100,5,100,-0.6,1,5,1,999.7,1,999.7,100,999.7,100,8.3,100,8.3,100,6.0,100,11.0,100,10.1,100,9.7,100
2023-01-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T13:10:00.000Z,110,2023-01-10T13:15:58.829Z,45.48715,100,-61.14122,100,1.4,100,4.3,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,9.7,100,8,100,11.2,100,5,100,-0.5,1,5,1,999.7,1,999.7,100,999.7,100,9.7,100,9.7,100,8.0,100,13.0,100,11.2,100,11.5,100
2023-01-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T13:20:00.000Z,110,2023-01-10T13:23:13.400Z,45.48715,100,-61.14122,100,1.3,100,4.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,7.9,100,14,100,11.5,100,5,100,-0.4,1,5,1,999.7,1,999.7,100,999.7,100,7.9,100,7.9,100,14.0,100,19.0,100,11.5,100,11.5,100
2023-01-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T13:30:00.000Z,110,2023-01-10T13:33:13.440Z,45.48715,100,-61.14123000000001,100,1.4,100,4.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,5.0,100,27,100,9.4,100,5,100,-0.3,1,5,1,999.7,1,999.7,100,999.7,100,5.0,100,4.7,100,27.0,100,32.0,100,9.4,100,9.0,100
2023-01-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T13:40:00.000Z,110,2023-01-10T13:43:12.663Z,45.48715,100,-61.14123000000001,100,1.3,100,4.3,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,2.9,100,140,100,5.8,100,5,100,-0.2,1,5,1,999.7,1,999.7,100,999.7,100,2.9,100,2.9,100,140.0,100,144.0,100,5.8,100,5.8,100
2023-01-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T13:50:00.000Z,110,2023-01-10T13:53:11.731Z,45.48715,100,-61.14122,100,1.2,100,4.3,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,3.6,100,157,100,5.8,100,5,100,-0.1,1,6,1,999.7,1,999.7,100,999.7,100,3.6,100,3.6,100,157.0,100,160.0,100,5.8,100,5.4,100
2023-01-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T14:00:00.000Z,108,2023-01-10T14:03:13.427Z,45.48717,100,-61.1412,100,1.3,100,4.3,100,12.0,100,0.2,100,3.6,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,3.5,100,3.1,100,4.2,100,999.6,100,9.4,100,183,100,19.8,100,5,100,-0.1,1,6,1,999.6,1,999.6,100,999.6,100,9.4,100,9.4,100,183.0,100,186.0,100,19.8,100,19.4,100
2023-01-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T14:10:00.000Z,110,2023-01-10T14:16:15.558Z,45.48717,100,-61.14122,100,1.4,100,4.2,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,18.7,100,176,100,22.3,100,5,100,-0.1,1,7,1,999.5,1,999.5,100,999.5,100,18.7,100,18.4,100,176.0,100,179.0,100,22.3,100,22.0,100
2023-01-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T14:20:00.000Z,110,2023-01-10T14:23:27.814Z,45.48718,100,-61.14122,100,1.1,100,4.3,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,18.4,100,175,100,21.2,100,5,100,0.0,1,0,1,999.5,1,999.5,100,999.5,100,18.4,100,17.6,100,175.0,100,178.0,100,21.2,100,21.2,100
2023-01-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T14:30:00.000Z,110,2023-01-10T14:34:34.191Z,45.48718,100,-61.1412,100,0.8,100,4.3,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,14.4,100,198,100,19.8,100,5,100,0.1,1,0,1,999.5,1,999.5,100,999.5,100,14.4,100,16.2,100,198.0,100,191.0,100,19.8,100,19.1,100
2023-01-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T14:40:00.000Z,110,2023-01-10T14:52:31.765Z,45.48717,100,-61.14118000000001,100,0.7,100,4.3,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,12.2,100,201,100,24.8,100,5,100,0.1,1,0,1,999.5,1,999.5,100,999.5,100,12.2,100,,100,201.0,100,,100,24.8,100,,100
2023-01-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T14:50:00.000Z,110,2023-01-10T15:01:37.142Z,45.48717,100,-61.14115,100,0.7,100,4.2,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,10.4,100,191,100,11.5,100,5,100,0.0,1,0,1,999.3,1,999.3,100,999.4,100,,100,10.4,100,,100,191.0,100,,100,11.5,100
2023-01-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T15:00:00.000Z,108,2023-01-10T15:09:47.090Z,45.48717,100,-61.141169999999995,100,0.6,100,4.1,100,12.0,100,0.2,100,3.6,100,0.3,100,0.8,100,3.7,100,0.4,100,0.5,100,3.7,100,3.3,100,4.4,100,999.3,100,8.3,100,188,100,10.8,100,5,100,-0.1,1,8,1,999.3,1,999.3,100,999.3,100,,100,8.3,100,,100,188.0,100,,100,10.8,100
2023-01-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T15:10:00.000Z,110,2023-01-10T15:16:47.787Z,45.48717,100,-61.14117,100,0.6,100,4.0,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,8.3,100,183,100,12.6,100,5,100,-0.2,1,8,1,999.2,1,999.2,100,999.2,100,8.3,100,7.2,100,183.0,100,187.0,100,12.6,100,9.0,100
2023-01-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T15:20:00.000Z,110,2023-01-10T15:23:48.748Z,45.48717,100,-61.14118000000001,100,0.6,100,4.0,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,6.5,100,202,100,10.8,100,5,100,-0.4,1,8,1,999.0,1,999.0,100,999.0,100,6.5,100,7.2,100,202.0,100,204.0,100,10.8,100,8.6,100
2023-01-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T15:30:00.000Z,110,2023-01-10T15:33:52.185Z,45.48717,100,-61.14122,100,0.7,100,3.9,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,8.3,100,195,100,10.1,100,5,100,-0.8,1,8,1,998.8,1,998.8,100,998.8,100,8.3,100,8.3,100,195.0,100,198.0,100,10.1,100,9.7,100
2023-01-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-10T15:40:00.000Z,110,2023-01-10T15:43:58.928Z,45.48718,100,-61.14123000000001,100,0.8,100,4.0,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,8.6,100,201,100,11.2,100,5,100,-1.0,1,8,1,998.6,1,998.6,100,998.6,100,8.6,100,8.6,100,201.0,100,203.0,100,11.2,100,11.2,100
