sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T07:50:00.000Z,110,2021-02-07T07:53:37.847Z,45.48712,100,-61.14135,100,-0.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,40.0,100,295,100,49.0,100,5.0,100,2.0,1,3,1,1016.6,1,1016.6,100,1016.6,100,40.0,100,38.9,100,295,100,300,100,49.0,100,47.2,100
2021-02-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T08:00:00.000Z,108,2021-02-07T08:03:42.804Z,45.487120000000004,100,-61.1413,100,-0.3,100,2.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,3.2,100,2.8,100,10.0,100,1017.0,100,37.4,100,296,100,45.7,100,5.0,100,2.4,1,3,1,1017.0,1,1017.0,100,1017.0,100,37.4,100,36.7,100,296,100,301,100,45.7,100,45.7,100
2021-02-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T08:10:00.000Z,110,2021-02-07T08:16:46.358Z,45.48712,100,-61.1414,100,-0.5,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,36.4,100,297,100,45.7,100,5.0,100,2.8,1,3,1,1017.3,1,1017.3,100,1017.3,100,36.4,100,35.6,100,297,100,302,100,45.7,100,43.6,100
2021-02-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T08:20:00.000Z,110,2021-02-07T08:23:42.183Z,45.487120000000004,100,-61.1413,100,-0.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,291,100,40.7,100,5.0,100,3.0,1,3,1,1017.7,1,1017.7,100,1017.7,100,32.4,100,31.7,100,291,100,296,100,40.7,100,38.2,100
2021-02-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T08:30:00.000Z,110,2021-02-07T08:33:43.592Z,45.48712,100,-61.1413,100,-0.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,34.2,100,286,100,41.4,100,5.0,100,3.0,1,3,1,1017.9,1,1017.9,100,1017.9,100,34.2,100,32.8,100,286,100,291,100,41.4,100,40.7,100
2021-02-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T08:40:00.000Z,110,2021-02-07T08:43:44.955Z,45.487120000000004,100,-61.14133,100,-0.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,32.0,100,288,100,41.0,100,5.0,100,3.2,1,3,1,1018.2,1,1018.2,100,1018.2,100,32.0,100,31.3,100,288,100,293,100,41.0,100,40.0,100
2021-02-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T08:50:00.000Z,110,2021-02-07T08:53:58.643Z,45.48712,100,-61.14135,100,-0.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.3,100,296,100,40.3,100,5.0,100,3.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,31.3,100,30.6,100,296,100,301,100,40.3,100,40.3,100
2021-02-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T09:00:00.000Z,108,2021-02-07T09:04:32.446Z,45.4871,100,-61.1413,100,-0.6,100,2.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.7,100,3.6,100,3.0,100,10.0,100,1018.5,100,35.6,100,300,100,43.6,100,5.0,100,3.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,35.6,100,34.9,100,300,100,306,100,43.6,100,43.9,100
2021-02-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T09:10:00.000Z,110,2021-02-07T09:16:56.661Z,45.48708,100,-61.1413,100,-0.7,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,38.9,100,302,100,47.5,100,5.0,100,3.8,1,3,1,1018.7,1,1018.7,100,1018.7,100,38.9,100,38.2,100,302,100,307,100,47.5,100,47.9,100
2021-02-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T09:20:00.000Z,110,2021-02-07T09:24:04.584Z,45.48708,100,-61.14127,100,-0.9,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,41.4,100,292,100,49.7,100,5.0,100,3.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,41.4,100,40.0,100,292,100,297,100,49.7,100,49.3,100
2021-02-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T09:30:00.000Z,110,2021-02-07T09:34:05.608Z,45.48708,100,-61.1413,100,-1.1,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,43.6,100,294,100,52.9,100,5.0,100,3.8,1,3,1,1019.0,1,1019.0,100,1019.0,100,43.6,100,42.1,100,294,100,299,100,52.9,100,51.5,100
2021-02-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T09:40:00.000Z,110,2021-02-07T09:43:07.308Z,45.48708,100,-61.14128,100,-1.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,41.0,100,291,100,52.9,100,5.0,100,4.1,1,1,1,1019.3,1,1019.3,100,1019.3,100,41.0,100,39.2,100,291,100,296,100,52.9,100,52.2,100
2021-02-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T09:50:00.000Z,110,2021-02-07T09:53:06.869Z,45.48708,100,-61.14128,100,-1.3,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,37.4,100,291,100,48.6,100,5.0,100,4.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,37.4,100,36.4,100,291,100,297,100,48.6,100,47.9,100
2021-02-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T10:00:00.000Z,108,2021-02-07T10:03:17.017Z,45.487120000000004,100,-61.1413,100,-1.4,100,2.6,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.5,100,3.0,100,10.5,100,1019.8,100,34.6,100,286,100,44.6,100,5.0,100,4.2,1,1,1,1019.8,1,1019.8,100,1019.8,100,34.6,100,33.1,100,286,100,292,100,44.6,100,43.6,100
2021-02-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T10:10:00.000Z,110,2021-02-07T10:17:16.098Z,45.4871,100,-61.1413,100,-1.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.7,100,285,100,44.6,100,5.0,100,4.4,1,1,1,1020.0,1,1020.0,100,1020.0,100,36.7,100,35.6,100,285,100,290,100,44.6,100,42.1,100
2021-02-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T10:20:00.000Z,110,2021-02-07T10:23:26.513Z,45.4871,100,-61.1413,100,-1.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,37.4,100,289,100,47.5,100,5.0,100,4.4,1,1,1,1020.2,1,1020.2,100,1020.2,100,37.4,100,36.4,100,289,100,294,100,47.5,100,47.5,100
2021-02-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T10:30:00.000Z,110,2021-02-07T10:33:40.457Z,45.48708,100,-61.14128,100,-1.6,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,38.2,100,289,100,51.5,100,5.0,100,4.2,1,1,1,1020.3,1,1020.3,100,1020.3,100,38.2,100,37.1,100,289,100,295,100,51.5,100,50.8,100
2021-02-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T10:40:00.000Z,110,2021-02-07T10:43:30.254Z,45.4871,100,-61.14128,100,-1.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,41.4,100,290,100,55.1,100,5.0,100,3.9,1,1,1,1020.3,1,1020.3,100,1020.3,100,41.4,100,40.3,100,290,100,295,100,55.1,100,54.0,100
2021-02-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T10:50:00.000Z,110,2021-02-07T10:53:29.044Z,45.4871,100,-61.1413,100,-1.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,39.2,100,291,100,48.6,100,5.0,100,3.7,1,1,1,1020.3,1,1020.3,100,1020.4,100,39.2,100,38.2,100,291,100,297,100,48.6,100,47.5,100
2021-02-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T11:00:00.000Z,108,2021-02-07T11:05:56.937Z,45.48708,100,-61.14127,100,-1.7,100,2.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,2.9,100,2.9,100,3.1,100,1020.5,100,39.2,100,293,100,50.0,100,5.0,100,3.5,1,1,1,1020.5,1,1020.5,100,1020.5,100,39.2,100,38.2,100,293,100,299,100,50.0,100,49.0,100
2021-02-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T11:10:00.000Z,110,2021-02-07T11:16:32.871Z,45.48712,100,-61.1413,100,-1.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,37.1,100,289,100,45.0,100,5.0,100,3.5,1,1,1,1020.8,1,1020.8,100,1020.8,100,37.1,100,36.0,100,289,100,294,100,45.0,100,44.3,100
2021-02-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T11:20:00.000Z,110,2021-02-07T11:24:15.152Z,45.48708,100,-61.14128,100,-1.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.6,100,284,100,43.2,100,5.0,100,3.5,1,1,1,1021.2,1,1021.2,100,1021.2,100,34.6,100,33.5,100,284,100,289,100,43.2,100,42.1,100
2021-02-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T11:30:00.000Z,110,2021-02-07T11:33:35.735Z,45.48713,100,-61.14131999999999,100,-2.0,100,2.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.0,100,281,100,42.1,100,5.0,100,3.7,1,3,1,1021.5,1,1021.5,100,1021.6,100,32.0,100,31.0,100,281,100,286,100,42.1,100,41.4,100
2021-02-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T11:40:00.000Z,110,2021-02-07T11:43:46.391Z,45.48713,100,-61.1413,100,-2.0,100,2.6,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.8,100,279,100,34.6,100,5.0,100,3.7,1,3,1,1021.8,1,1021.8,100,1021.8,100,28.8,100,27.4,100,279,100,284,100,34.6,100,33.5,100
2021-02-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T11:50:00.000Z,110,2021-02-07T11:53:50.009Z,45.48712,100,-61.1413,100,-1.9,100,2.6,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.6,100,290,100,43.6,100,5.0,100,3.5,1,3,1,1021.9,1,1021.9,100,1021.9,100,34.6,100,33.5,100,290,100,295,100,43.6,100,42.8,100
2021-02-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T12:00:00.000Z,108,2021-02-07T12:03:59.841Z,45.48715,100,-61.14131999999999,100,-1.9,100,2.6,100,12.7,100,1.1,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,1022.1,100,34.2,100,290,100,44.3,100,5.0,100,3.6,1,3,1,1022.1,1,1022.1,100,1022.1,100,34.2,100,33.1,100,290,100,295,100,44.3,100,43.6,100
2021-02-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T12:10:00.000Z,110,2021-02-07T12:16:51.251Z,45.48712,100,-61.14131999999999,100,-1.9,100,2.6,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.6,100,290,100,42.5,100,5.0,100,3.7,1,3,1,1022.4,1,1022.4,100,1022.4,100,30.6,100,29.5,100,290,100,295,100,42.5,100,40.7,100
2021-02-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T12:20:00.000Z,110,2021-02-07T12:23:52.753Z,45.48715,100,-61.14133,100,-2.0,100,2.6,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.3,100,289,100,33.5,100,5.0,100,3.9,1,3,1,1022.7,1,1022.7,100,1022.7,100,26.3,100,25.2,100,289,100,294,100,33.5,100,32.0,100
2021-02-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T12:30:00.000Z,110,2021-02-07T12:33:54.836Z,45.48712,100,-61.14131999999999,100,-2.0,100,2.6,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.2,100,284,100,35.3,100,5.0,100,3.9,1,3,1,1022.9,1,1022.9,100,1023.0,100,25.2,100,24.5,100,284,100,289,100,35.3,100,34.6,100
2021-02-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T12:40:00.000Z,110,2021-02-07T12:43:59.021Z,45.487120000000004,100,-61.14131999999999,100,-1.9,100,2.6,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.4,100,283,100,37.4,100,5.0,100,3.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,27.4,100,26.3,100,283,100,288,100,37.4,100,36.0,100
2021-02-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T12:50:00.000Z,110,2021-02-07T12:54:00.603Z,45.4871,100,-61.14127,100,-1.8,100,2.6,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,287,100,36.7,100,5.0,100,3.3,1,3,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,27.7,100,287,100,292,100,36.7,100,36.4,100
2021-02-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T13:00:00.000Z,108,2021-02-07T13:03:32.012Z,45.487120000000004,100,-61.14125,100,-1.8,100,2.6,100,13.2,100,2.6,100,3.6,100,0.4,100,0.9,100,3.5,100,0.5,100,0.6,100,3.6,100,3.1,100,10.0,100,1023.1,100,32.8,100,280,100,41.0,100,5.0,100,3.3,1,3,1,1023.1,1,1023.1,100,1023.1,100,32.8,100,31.7,100,280,100,285,100,41.0,100,38.5,100
2021-02-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T13:10:00.000Z,110,2021-02-07T13:16:13.650Z,45.48712,100,-61.1413,100,-1.7,100,2.6,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,35.3,100,283,100,46.1,100,5.0,100,3.3,1,3,1,1023.3,1,1023.3,100,1023.3,100,35.3,100,34.2,100,283,100,288,100,46.1,100,44.3,100
2021-02-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T13:20:00.000Z,110,2021-02-07T13:24:23.439Z,45.4871,100,-61.14125,100,-1.6,100,2.6,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,32.0,100,275,100,42.8,100,5.0,100,3.3,1,1,1,1023.5,1,1023.5,100,1023.5,100,32.0,100,30.6,100,275,100,280,100,42.8,100,41.4,100
2021-02-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T13:30:00.000Z,110,2021-02-07T13:33:11.529Z,45.48713,100,-61.14128,100,-1.6,100,2.6,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,30.2,100,278,100,41.8,100,5.0,100,3.0,1,1,1,1023.3,1,1023.3,100,1023.4,100,30.2,100,29.2,100,278,100,283,100,41.8,100,40.0,100
2021-02-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T13:40:00.000Z,110,2021-02-07T13:43:16.953Z,45.487120000000004,100,-61.14125,100,-1.7,100,2.6,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.3,100,276,100,36.4,100,5.0,100,3.2,1,1,1,1023.5,1,1023.5,100,1023.5,100,26.3,100,25.2,100,276,100,281,100,36.4,100,36.0,100
2021-02-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T13:50:00.000Z,110,2021-02-07T13:53:13.933Z,45.48712,100,-61.14127,100,-1.7,100,2.6,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.1,100,277,100,31.3,100,5.0,100,3.3,1,1,1,1023.6,1,1023.6,100,1023.6,100,24.1,100,23.0,100,277,100,282,100,31.3,100,30.6,100
2021-02-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T14:00:00.000Z,108,2021-02-07T14:03:24.160Z,45.48715,100,-61.14131999999999,100,-1.8,100,2.6,100,13.2,100,2.4,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.5,100,2.9,100,10.5,100,1023.6,100,22.3,100,270,100,30.6,100,5.0,100,3.2,1,1,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,21.2,100,270,100,275,100,30.6,100,27.7,100
2021-02-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T14:10:00.000Z,110,2021-02-07T14:16:30.844Z,45.48713,100,-61.1413,100,-1.7,100,2.6,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.8,100,275,100,31.3,100,5.0,100,2.8,1,1,1,1023.6,1,1023.6,100,1023.6,100,24.8,100,24.1,100,275,100,281,100,31.3,100,31.3,100
2021-02-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T14:20:00.000Z,110,2021-02-07T14:23:31.514Z,45.48713,100,-61.1413,100,-1.5,100,2.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,29.5,100,280,100,37.8,100,5.0,100,2.0,1,0,1,1023.2,1,1023.2,100,1023.2,100,29.5,100,28.8,100,280,100,285,100,37.8,100,37.8,100
2021-02-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T14:30:00.000Z,110,2021-02-07T14:33:29.728Z,45.48713,100,-61.14131999999999,100,-1.5,100,2.6,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.8,100,283,100,40.0,100,5.0,100,1.5,1,0,1,1023.1,1,1023.1,100,1023.1,100,32.8,100,32.0,100,283,100,288,100,40.0,100,40.3,100
2021-02-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T14:40:00.000Z,110,2021-02-07T14:43:41.091Z,45.48715,100,-61.14131999999999,100,-1.4,100,2.6,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.6,100,279,100,32.8,100,5.0,100,1.5,1,0,1,1023.3,1,1023.3,100,1023.3,100,26.6,100,25.6,100,279,100,284,100,32.8,100,32.4,100
2021-02-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T14:50:00.000Z,110,2021-02-07T14:53:42.336Z,45.48713,100,-61.14131999999999,100,-1.4,100,2.6,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.6,100,279,100,31.3,100,5.0,100,1.4,1,0,1,1023.3,1,1023.3,100,1023.3,100,25.6,100,24.8,100,279,100,284,100,31.3,100,31.3,100
2021-02-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T15:00:00.000Z,108,2021-02-07T15:04:17.587Z,45.48713,100,-61.14131999999999,100,-1.4,100,2.6,100,13.2,100,2.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.0,100,2.9,100,10.5,100,1023.5,100,23.4,100,281,100,29.5,100,5.0,100,1.4,1,0,1,1023.5,1,1023.5,100,1023.5,100,23.4,100,22.7,100,281,100,286,100,29.5,100,28.8,100
2021-02-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T15:10:00.000Z,110,2021-02-07T15:16:44.781Z,45.48715,100,-61.14133,100,-1.3,100,2.6,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.2,100,282,100,34.6,100,5.0,100,1.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,25.2,100,24.8,100,282,100,287,100,34.6,100,32.8,100
2021-02-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T15:20:00.000Z,110,2021-02-07T15:23:54.166Z,45.48717,100,-61.14133,100,-1.3,100,2.6,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.0,100,282,100,34.6,100,5.0,100,0.9,1,1,1,1023.6,1,1023.6,100,1023.6,100,27.0,100,26.3,100,282,100,287,100,34.6,100,34.2,100
2021-02-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-07T15:30:00.000Z,110,2021-02-07T15:39:47.656Z,45.48715,100,-61.14133,100,-1.3,100,2.6,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,282,100,30.6,100,5.0,100,0.3,1,1,1,1023.3,1,1023.3,100,1023.3,100,25.2,100,24.8,100,282,100,287,100,30.6,100,30.2,100
