sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T08:00:00.000Z,108,2023-09-23T08:02:51.560Z,45.487,100,-61.14086999999999,100,12.0,100,13.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.3,100,2.2,100,1027.6,100,23.0,100,292,100,26.3,100,5,100,6,1,-0.7,1,1027.6,1,1027.6,100,1027.6,100,23.0,100,22.3,100,292,100,287,100,26.3,100,25.2,100
2023-09-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T08:10:00.000Z,110,2023-09-23T08:15:52.753Z,45.48703,100,-61.14086999999999,100,11.8,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.0,100,287,100,27.0,100,5,100,6,1,-0.6,1,1027.6,1,1027.6,100,1027.5,100,23.0,100,22.3,100,287,100,282,100,27.0,100,26.3,100
2023-09-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T08:20:00.000Z,110,2023-09-23T08:22:53.268Z,45.48702,100,-61.14083,100,11.8,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,286,100,26.6,100,5,100,6,1,-0.6,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,20.9,100,286,100,281,100,26.6,100,26.6,100
2023-09-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T08:30:00.000Z,110,2023-09-23T08:32:56.667Z,45.48707,100,-61.14088,100,11.8,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.3,100,284,100,25.6,100,5,100,6,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,22.3,100,21.6,100,284,100,279,100,25.6,100,25.2,100
2023-09-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T08:40:00.000Z,110,2023-09-23T08:42:55.587Z,45.48705,100,-61.14088,100,11.6,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.0,100,285,100,25.9,100,5,100,6,1,-0.3,1,1027.6,1,1027.6,100,1027.6,100,22.0,100,21.2,100,285,100,280,100,25.9,100,25.2,100
2023-09-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T08:50:00.000Z,110,2023-09-23T08:52:59.048Z,45.48703,100,-61.14086999999999,100,11.4,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.7,100,285,100,26.3,100,5,100,7,1,-0.2,1,1027.6,1,1027.6,100,1027.6,100,22.7,100,22.3,100,285,100,280,100,26.3,100,26.6,100
2023-09-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T09:00:00.000Z,108,2023-09-23T09:02:58.024Z,45.48703,100,-61.14086999999999,100,11.1,100,12.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1027.6,100,22.0,100,283,100,25.6,100,5,100,6,1,-0.1,1,1027.6,1,1027.6,100,1027.6,100,22.0,100,21.6,100,283,100,278,100,25.6,100,24.8,100
2023-09-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T09:10:00.000Z,110,2023-09-23T09:16:13.166Z,45.48705,100,-61.1409,100,11.0,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.2,100,283,100,24.5,100,5,100,4,1,0.0,1,1027.7,1,1027.7,100,1027.6,100,20.2,100,19.8,100,283,100,278,100,24.5,100,24.8,100
2023-09-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T09:20:00.000Z,110,2023-09-23T09:23:13.584Z,45.48705,100,-61.1409,100,11.2,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,281,100,24.1,100,5,100,2,1,0.1,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,20.2,100,281,100,276,100,24.1,100,23.8,100
2023-09-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T09:30:00.000Z,110,2023-09-23T09:33:14.313Z,45.48703,100,-61.14088,100,11.3,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.9,100,281,100,23.8,100,5,100,1,1,0.1,1,1027.7,1,1027.7,100,1027.7,100,20.9,100,20.5,100,281,100,276,100,23.8,100,23.0,100
2023-09-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T09:40:00.000Z,110,2023-09-23T09:43:17.571Z,45.48703,100,-61.14086999999999,100,11.1,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.3,100,281,100,25.2,100,5,100,6,1,-0.1,1,1027.6,1,1027.6,100,1027.6,100,22.3,100,22.0,100,281,100,276,100,25.2,100,24.8,100
2023-09-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T09:50:00.000Z,110,2023-09-23T09:53:19.185Z,45.48705,100,-61.14093,100,11.0,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.3,100,283,100,26.6,100,5,100,7,1,-0.2,1,1027.6,1,1027.6,100,1027.5,100,22.3,100,21.6,100,283,100,278,100,26.6,100,26.6,100
2023-09-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T10:00:00.000Z,108,2023-09-23T10:03:19.126Z,45.48705,100,-61.14086999999999,100,10.9,100,12.8,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1027.6,100,24.5,100,278,100,28.1,100,5,100,6,1,-0.2,1,1027.6,1,1027.6,100,1027.5,100,24.5,100,23.8,100,278,100,273,100,28.1,100,27.7,100
2023-09-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T10:10:00.000Z,110,2023-09-23T10:16:40.293Z,45.48705,100,-61.14086999999999,100,10.9,100,12.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.5,100,278,100,28.1,100,5,100,6,1,-0.2,1,1027.6,1,1027.6,100,1027.5,100,24.5,100,23.8,100,278,100,273,100,28.1,100,27.4,100
2023-09-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T10:20:00.000Z,110,2023-09-23T10:23:40.451Z,45.48705,100,-61.14086999999999,100,11.0,100,12.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,21.6,100,279,100,25.9,100,5,100,4,1,0.0,1,1027.7,1,1027.7,100,1027.6,100,21.6,100,21.2,100,279,100,274,100,25.9,100,25.6,100
2023-09-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T10:30:00.000Z,110,2023-09-23T10:32:43.962Z,45.48705,100,-61.14086999999999,100,11.1,100,12.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.5,100,275,100,23.8,100,5,100,4,1,0.0,1,1027.7,1,1027.7,100,1027.6,100,20.5,100,20.2,100,275,100,270,100,23.8,100,23.8,100
2023-09-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T10:40:00.000Z,110,2023-09-23T10:42:37.087Z,45.48703,100,-61.14088,100,11.4,100,12.8,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,22.0,100,274,100,25.2,100,5,100,6,1,-0.1,1,1027.7,1,1027.7,100,1027.6,100,22.0,100,21.2,100,274,100,269,100,25.2,100,24.8,100
2023-09-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T10:50:00.000Z,110,2023-09-23T10:52:43.120Z,45.48705,100,-61.14088,100,11.4,100,12.9,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.9,100,275,100,20.2,100,5,100,5,1,0.0,1,1027.7,1,1027.7,100,1027.7,100,16.9,100,16.6,100,275,100,270,100,20.2,100,20.2,100
2023-09-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T11:00:00.000Z,108,2023-09-23T11:02:33.770Z,45.48705,100,-61.14088,100,11.0,100,12.9,100,12.7,100,1.4,100,3.5,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.8,100,1027.6,100,19.1,100,263,100,21.2,100,5,100,6,1,-0.1,1,1027.6,1,1027.6,100,1027.5,100,19.1,100,18.4,100,263,100,258,100,21.2,100,21.2,100
2023-09-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T11:10:00.000Z,110,2023-09-23T11:15:46.797Z,45.48705,100,-61.14086999999999,100,11.4,100,12.9,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.4,100,265,100,22.7,100,5,100,8,1,-0.1,1,1027.5,1,1027.5,100,1027.4,100,18.4,100,18.0,100,265,100,261,100,22.7,100,22.0,100
2023-09-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T11:20:00.000Z,110,2023-09-23T11:22:47.615Z,45.48703,100,-61.14088,100,11.6,100,12.9,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,272,100,22.0,100,5,100,8,1,-0.2,1,1027.4,1,1027.4,100,1027.4,100,18.7,100,18.4,100,272,100,267,100,22.0,100,21.2,100
2023-09-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T11:30:00.000Z,110,2023-09-23T11:32:45.132Z,45.48705,100,-61.14086999999999,100,11.6,100,12.9,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,12.2,100,275,100,16.2,100,5,100,8,1,-0.2,1,1027.4,1,1027.4,100,1027.3,100,12.2,100,11.9,100,275,100,271,100,16.2,100,15.8,100
2023-09-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T11:40:00.000Z,110,2023-09-23T11:42:52.125Z,45.48705,100,-61.14086999999999,100,11.8,100,12.9,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,17.6,100,280,100,22.3,100,5,100,8,1,-0.4,1,1027.3,1,1027.3,100,1027.2,100,17.6,100,17.3,100,280,100,275,100,22.3,100,21.6,100
2023-09-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T11:50:00.000Z,110,2023-09-23T11:52:46.825Z,45.48705,100,-61.14085,100,12.0,100,12.9,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.3,100,278,100,27.0,100,5,100,8,1,-0.5,1,1027.2,1,1027.2,100,1027.1,100,22.3,100,21.6,100,278,100,273,100,27.0,100,26.3,100
2023-09-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T12:00:00.000Z,108,2023-09-23T12:02:49.596Z,45.48705,100,-61.14085,100,11.9,100,12.9,100,13.4,100,2.5,100,3.5,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.9,100,1027.1,100,23.8,100,274,100,27.4,100,5,100,8,1,-0.5,1,1027.1,1,1027.1,100,1027.1,100,23.8,100,23.0,100,274,100,269,100,27.4,100,27.0,100
2023-09-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T12:10:00.000Z,110,2023-09-23T12:16:05.330Z,45.48703,100,-61.14085,100,12.0,100,13.0,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,25.6,100,275,100,29.5,100,5,100,8,1,-0.6,1,1027.1,1,1027.1,100,1027.0,100,25.6,100,24.8,100,275,100,270,100,29.5,100,29.5,100
2023-09-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T12:20:00.000Z,110,2023-09-23T12:23:05.474Z,45.48703,100,-61.14083,100,12.3,100,13.0,100,13.6,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.9,100,274,100,31.0,100,5,100,8,1,-0.7,1,1027.0,1,1027.0,100,1027.0,100,25.9,100,25.2,100,274,100,269,100,31.0,100,31.0,100
2023-09-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T12:30:00.000Z,110,2023-09-23T12:33:14.758Z,45.48703,100,-61.14082,100,12.6,100,13.0,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,28.8,100,273,100,33.5,100,5,100,8,1,-0.8,1,1026.9,1,1026.9,100,1026.8,100,28.8,100,27.7,100,273,100,268,100,33.5,100,32.4,100
2023-09-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T12:40:00.000Z,110,2023-09-23T12:43:14.801Z,45.48703,100,-61.14083,100,12.8,100,13.0,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,28.4,100,271,100,33.1,100,5,100,8,1,-0.8,1,1026.8,1,1026.8,100,1026.8,100,28.4,100,27.4,100,271,100,266,100,33.1,100,32.8,100
2023-09-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T12:50:00.000Z,110,2023-09-23T12:53:11.841Z,45.48705,100,-61.14082,100,12.8,100,13.0,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,29.2,100,268,100,33.8,100,5,100,8,1,-0.8,1,1026.8,1,1026.8,100,1026.7,100,29.2,100,28.1,100,268,100,263,100,33.8,100,33.5,100
2023-09-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T13:00:00.000Z,108,2023-09-23T13:03:13.751Z,45.48705,100,-61.14083,100,13.0,100,13.0,100,13.6,100,1.7,100,3.5,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.8,100,1026.7,100,29.2,100,265,100,34.2,100,5,100,8,1,-0.9,1,1026.7,1,1026.7,100,1026.7,100,29.2,100,28.1,100,265,100,260,100,34.2,100,33.1,100
2023-09-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T13:10:00.000Z,110,2023-09-23T13:16:13.770Z,45.48705,100,-61.14082,100,13.1,100,13.0,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,27.0,100,266,100,30.6,100,5,100,8,1,-0.8,1,1026.8,1,1026.8,100,1026.7,100,27.0,100,25.9,100,266,100,261,100,30.6,100,30.2,100
2023-09-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T13:20:00.000Z,110,2023-09-23T13:23:20.033Z,45.48705,100,-61.14082,100,13.2,100,12.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,27.0,100,266,100,33.1,100,5,100,7,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,27.0,100,25.9,100,266,100,261,100,33.1,100,31.7,100
2023-09-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T13:30:00.000Z,110,2023-09-23T13:33:18.188Z,45.48705,100,-61.14085,100,13.4,100,12.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,29.2,100,267,100,33.8,100,5,100,7,1,-1.1,1,1026.6,1,1026.6,100,1026.6,100,29.2,100,28.1,100,267,100,261,100,33.8,100,33.8,100
2023-09-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T13:40:00.000Z,110,2023-09-23T13:43:19.481Z,45.48703,100,-61.14082,100,13.5,100,12.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,31.3,100,270,100,37.1,100,5,100,7,1,-1.2,1,1026.5,1,1026.5,100,1026.4,100,31.3,100,30.2,100,270,100,265,100,37.1,100,36.7,100
2023-09-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T13:50:00.000Z,110,2023-09-23T13:53:19.372Z,45.48705,100,-61.14083,100,13.7,100,12.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,31.7,100,272,100,37.4,100,5,100,6,1,-1.4,1,1026.4,1,1026.4,100,1026.3,100,31.7,100,30.6,100,272,100,267,100,37.4,100,37.4,100
2023-09-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T14:00:00.000Z,108,2023-09-23T14:03:24.364Z,45.48705,100,-61.14078000000001,100,13.8,100,12.9,100,13.6,100,1.4,100,3.5,100,0.3,100,0.9,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.2,100,1026.4,100,30.2,100,274,100,34.9,100,5,100,6,1,-1.2,1,1026.4,1,1026.4,100,1026.3,100,30.2,100,29.5,100,274,100,269,100,34.9,100,33.8,100
2023-09-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T14:10:00.000Z,110,2023-09-23T14:16:32.914Z,45.48705,100,-61.14082,100,13.9,100,13.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,27.0,100,273,100,33.5,100,5,100,7,1,-1.1,1,1026.4,1,1026.4,100,1026.3,100,27.0,100,26.3,100,273,100,268,100,33.5,100,32.0,100
2023-09-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T14:20:00.000Z,110,2023-09-23T14:23:38.271Z,45.48705,100,-61.14082,100,14.1,100,13.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,29.2,100,270,100,32.4,100,5,100,8,1,-1.2,1,1026.2,1,1026.2,100,1026.1,100,29.2,100,28.1,100,270,100,265,100,32.4,100,32.4,100
2023-09-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T14:30:00.000Z,110,2023-09-23T14:32:39.915Z,45.48705,100,-61.14082,100,14.3,100,13.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,28.4,100,268,100,33.5,100,5,100,7,1,-1.3,1,1026.1,1,1026.1,100,1026.0,100,28.4,100,27.7,100,268,100,263,100,33.5,100,32.4,100
2023-09-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T14:40:00.000Z,110,2023-09-23T14:42:36.352Z,45.48705,100,-61.14083,100,14.5,100,13.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.0,100,263,100,31.0,100,5,100,8,1,-1.3,1,1025.9,1,1025.9,100,1025.9,100,27.0,100,26.3,100,263,100,258,100,31.0,100,30.6,100
2023-09-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T14:50:00.000Z,110,2023-09-23T14:52:42.003Z,45.48708,100,-61.14083,100,14.6,100,13.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,28.1,100,265,100,32.0,100,5,100,8,1,-1.4,1,1025.8,1,1025.8,100,1025.7,100,28.1,100,27.0,100,265,100,260,100,32.0,100,31.7,100
2023-09-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T15:00:00.000Z,108,2023-09-23T15:02:40.073Z,45.48708,100,-61.14085,100,14.7,100,13.0,100,13.6,100,1.3,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1025.7,100,27.4,100,266,100,31.7,100,5,100,8,1,-1.4,1,1025.7,1,1025.7,100,1025.7,100,27.4,100,26.6,100,266,100,261,100,31.7,100,32.0,100
2023-09-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T15:10:00.000Z,110,2023-09-23T15:15:52.923Z,45.48708,100,-61.14085,100,14.7,100,13.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,26.6,100,264,100,29.9,100,5,100,8,1,-1.5,1,1025.6,1,1025.6,100,1025.5,100,26.6,100,25.9,100,264,100,259,100,29.9,100,29.5,100
2023-09-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T15:20:00.000Z,110,2023-09-23T15:22:45.885Z,45.48707,100,-61.14082,100,14.9,100,13.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,29.2,100,262,100,34.9,100,5,100,8,1,-1.7,1,1025.3,1,1025.3,100,1025.3,100,29.2,100,28.1,100,262,100,257,100,34.9,100,34.6,100
2023-09-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T15:30:00.000Z,110,2023-09-23T15:32:57.477Z,45.48707,100,-61.14083,100,15.0,100,13.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,28.4,100,263,100,32.4,100,5,100,8,1,-1.6,1,1025.3,1,1025.3,100,1025.2,100,28.4,100,27.7,100,263,100,258,100,32.4,100,32.0,100
2023-09-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T15:40:00.000Z,110,2023-09-23T15:42:56.447Z,45.4871,100,-61.14083,100,15.1,100,13.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,28.1,100,266,100,32.4,100,5,100,8,1,-1.6,1,1025.2,1,1025.2,100,1025.2,100,28.1,100,27.4,100,266,100,261,100,32.4,100,32.0,100
2023-09-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-23T15:50:00.000Z,110,2023-09-23T15:52:58.851Z,45.48707,100,-61.14082,100,15.1,100,13.2,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,26.3,100,267,100,30.6,100,5,100,8,1,-1.7,1,1025.1,1,1025.1,100,1025.0,100,26.3,100,25.9,100,267,100,262,100,30.6,100,30.2,100
