sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T08:00:00.000Z,108,2023-07-29T08:02:40.416Z,45.48695,100,-61.14095,100,18.3,100,19.9,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,7.7,100,1006.9,100,20.5,100,241,100,24.1,100,5,100,-1.6,1,6.0,1,1006.9,1,1006.9,100,1006.8,100,20.5,100,19.4,100,241,100,236,100,24.1,100,23.0,100
2023-07-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T08:10:00.000Z,110,2023-07-29T08:15:57.648Z,45.48695,100,-61.14095,100,18.1,100,19.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.0,100,233,100,20.5,100,5,100,-1.7,1,6.0,1,1006.7,1,1006.7,100,1006.7,100,18.0,100,17.3,100,233,100,228,100,20.5,100,19.4,100
2023-07-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T08:20:00.000Z,110,2023-07-29T08:22:57.056Z,45.48697,100,-61.140930000000004,100,18.4,100,19.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,16.2,100,238,100,18.7,100,5,100,-1.8,1,6.0,1,1006.6,1,1006.6,100,1006.5,100,16.2,100,15.1,100,238,100,233,100,18.7,100,18.0,100
2023-07-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T08:30:00.000Z,110,2023-07-29T08:32:57.800Z,45.48695,100,-61.14095,100,18.2,100,19.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,15.5,100,229,100,18.7,100,5,100,-1.8,1,6.0,1,1006.4,1,1006.4,100,1006.3,100,15.5,100,14.0,100,229,100,224,100,18.7,100,18.0,100
2023-07-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T08:40:00.000Z,110,2023-07-29T08:42:57.622Z,45.48697,100,-61.140969999999996,100,17.9,100,19.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,13.7,100,222,100,16.9,100,5,100,-1.7,1,6.0,1,1006.3,1,1006.3,100,1006.3,100,13.7,100,12.2,100,222,100,217,100,16.9,100,15.8,100
2023-07-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T08:50:00.000Z,110,2023-07-29T08:52:58.394Z,45.48695,100,-61.14095,100,18.0,100,19.6,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,10.8,100,214,100,14.0,100,5,100,-1.6,1,7.0,1,1006.3,1,1006.3,100,1006.2,100,10.8,100,9.7,100,214,100,209,100,14.0,100,13.0,100
2023-07-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T09:00:00.000Z,108,2023-07-29T09:02:59.588Z,45.48692,100,-61.140919999999994,100,18.1,100,19.6,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.3,100,2.1,100,1006.3,100,7.6,100,197,100,9.7,100,5,100,-1.5,1,8.0,1,1006.3,1,1006.3,100,1006.3,100,7.6,100,7.6,100,197,100,193,100,9.7,100,9.7,100
2023-07-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T09:10:00.000Z,110,2023-07-29T09:16:07.641Z,45.48693,100,-61.14095,100,18.3,100,19.6,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,10.4,100,202,100,13.3,100,5,100,-1.3,1,8.0,1,1006.2,1,1006.2,100,1006.1,100,10.4,100,10.1,100,202,100,198,100,13.3,100,13.3,100
2023-07-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T09:20:00.000Z,110,2023-07-29T09:23:04.469Z,45.48695,100,-61.140930000000004,100,18.4,100,19.5,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,11.9,100,214,100,18.0,100,5,100,-1.5,1,8.0,1,1006.0,1,1006.0,100,1006.0,100,11.9,100,11.2,100,214,100,209,100,18.0,100,16.9,100
2023-07-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T09:30:00.000Z,110,2023-07-29T09:33:20.409Z,45.48697,100,-61.14095,100,18.4,100,19.4,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,13.7,100,248,100,19.4,100,5,100,-1.3,1,8.0,1,1006.1,1,1006.1,100,1006.0,100,13.7,100,13.0,100,248,100,243,100,19.4,100,18.4,100
2023-07-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T09:40:00.000Z,110,2023-07-29T09:43:18.426Z,45.48695,100,-61.140930000000004,100,18.9,100,19.4,100,12.5,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.0,100,250,100,26.6,100,5,100,-1.2,1,8.0,1,1006.0,1,1006.0,100,1005.9,100,23.0,100,22.0,100,250,100,245,100,26.6,100,25.9,100
2023-07-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T09:50:00.000Z,110,2023-07-29T09:53:19.287Z,45.48695,100,-61.14092,100,18.5,100,19.2,100,12.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.0,100,249,100,26.6,100,5,100,-1.4,1,8.0,1,1005.9,1,1005.9,100,1005.8,100,23.0,100,22.0,100,249,100,243,100,26.6,100,26.3,100
2023-07-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T10:00:00.000Z,108,2023-07-29T10:03:23.340Z,45.48695,100,-61.140919999999994,100,18.1,100,19.0,100,12.8,100,1.5,100,2.8,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.3,100,1005.9,100,22.7,100,255,100,26.3,100,5,100,-1.4,1,7.0,1,1005.9,1,1005.9,100,1005.8,100,22.7,100,22.0,100,255,100,250,100,26.3,100,24.8,100
2023-07-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T10:10:00.000Z,110,2023-07-29T10:16:25.119Z,45.48695,100,-61.14092,100,18.5,100,18.9,100,12.8,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.9,100,258,100,24.1,100,5,100,-1.4,1,6.0,1,1005.9,1,1005.9,100,1005.9,100,20.9,100,20.2,100,258,100,253,100,24.1,100,22.7,100
2023-07-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T10:20:00.000Z,110,2023-07-29T10:23:30.988Z,45.48695,100,-61.140919999999994,100,18.4,100,18.6,100,12.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.9,100,263,100,24.8,100,5,100,-1.4,1,6.0,1,1005.8,1,1005.8,100,1005.7,100,20.9,100,19.8,100,263,100,258,100,24.8,100,23.0,100
2023-07-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T10:30:00.000Z,110,2023-07-29T10:33:26.002Z,45.48697,100,-61.14092,100,18.3,100,18.3,100,12.8,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,21.2,100,262,100,24.5,100,5,100,-1.3,1,6.0,1,1005.8,1,1005.8,100,1005.7,100,21.2,100,20.5,100,262,100,257,100,24.5,100,23.4,100
2023-07-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T10:40:00.000Z,110,2023-07-29T10:43:30.483Z,45.48695,100,-61.140919999999994,100,18.1,100,18.0,100,12.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.3,100,263,100,25.2,100,5,100,-1.2,1,6.0,1,1005.8,1,1005.8,100,1005.8,100,22.3,100,21.2,100,263,100,258,100,25.2,100,24.8,100
2023-07-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T10:50:00.000Z,110,2023-07-29T10:53:29.462Z,45.48693,100,-61.1409,100,18.1,100,17.8,100,13.0,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,22.7,100,258,100,25.6,100,5,100,-1.3,1,6.0,1,1005.7,1,1005.7,100,1005.7,100,22.7,100,22.0,100,258,100,253,100,25.6,100,24.1,100
2023-07-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T11:00:00.000Z,108,2023-07-29T11:03:32.430Z,45.48695,100,-61.14088,100,18.2,100,17.5,100,13.1,100,1.0,100,2.8,100,0.2,100,0.5,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.3,100,1005.7,100,24.1,100,261,100,28.4,100,5,100,-1.2,1,6.0,1,1005.7,1,1005.7,100,1005.7,100,24.1,100,23.0,100,261,100,256,100,28.4,100,27.0,100
2023-07-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T11:10:00.000Z,110,2023-07-29T11:16:48.644Z,45.48697,100,-61.14092,100,18.7,100,17.1,100,13.2,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.6,100,258,100,29.9,100,5,100,-1.1,1,6.0,1,1005.6,1,1005.6,100,1005.6,100,26.6,100,25.6,100,258,100,253,100,29.9,100,28.8,100
2023-07-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T11:20:00.000Z,110,2023-07-29T11:23:46.425Z,45.48693,100,-61.140919999999994,100,18.6,100,16.9,100,13.2,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,25.9,100,251,100,29.5,100,5,100,-1.2,1,6.0,1,1005.4,1,1005.4,100,1005.3,100,25.9,100,24.5,100,251,100,246,100,29.5,100,28.1,100
2023-07-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T11:30:00.000Z,110,2023-07-29T11:32:50.045Z,45.48695,100,-61.1409,100,18.4,100,16.8,100,13.3,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,25.6,100,253,100,29.2,100,5,100,-1.0,1,7.0,1,1005.4,1,1005.4,100,1005.4,100,25.6,100,24.5,100,253,100,248,100,29.2,100,28.4,100
2023-07-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T11:40:00.000Z,110,2023-07-29T11:42:48.677Z,45.48697,100,-61.14086999999999,100,18.1,100,16.9,100,13.1,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.8,100,256,100,27.7,100,5,100,-0.7,1,6.0,1,1005.7,1,1005.7,100,1005.6,100,23.8,100,22.0,100,256,100,251,100,27.7,100,26.3,100
2023-07-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T11:50:00.000Z,110,2023-07-29T11:52:52.495Z,45.48697,100,-61.14088,100,18.3,100,17.1,100,13.1,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.4,100,255,100,26.6,100,5,100,-0.5,1,5.0,1,1005.8,1,1005.8,100,1005.8,100,23.4,100,21.2,100,255,100,250,100,26.6,100,25.6,100
2023-07-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T12:00:00.000Z,108,2023-07-29T12:02:52.391Z,45.48697,100,-61.1409,100,17.8,100,17.3,100,13.2,100,1.2,100,2.8,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1006.0,100,20.9,100,255,100,24.1,100,5,100,-0.3,1,5.0,1,1006.0,1,1006.0,100,1005.9,100,20.9,100,18.0,100,255,100,249,100,24.1,100,22.3,100
2023-07-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T12:10:00.000Z,110,2023-07-29T12:15:52.072Z,45.48697,100,-61.14092,100,19.0,100,17.5,100,13.4,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.2,100,272,100,29.9,100,5,100,-0.3,1,5.0,1,1005.9,1,1005.9,100,1005.8,100,25.2,100,23.8,100,272,100,267,100,29.9,100,28.1,100
2023-07-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T12:20:00.000Z,110,2023-07-29T12:22:52.823Z,45.48693,100,-61.1409,100,19.2,100,17.9,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,284,100,25.9,100,5,100,0.2,1,3.0,1,1006.2,1,1006.2,100,1006.2,100,21.6,100,20.5,100,284,100,279,100,25.9,100,24.8,100
2023-07-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T12:30:00.000Z,110,2023-07-29T12:32:59.453Z,45.48695,100,-61.14088,100,19.3,100,18.0,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,17.6,100,283,100,20.9,100,5,100,0.2,1,3.0,1,1006.3,1,1006.3,100,1006.3,100,17.6,100,16.6,100,283,100,278,100,20.9,100,19.8,100
2023-07-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T12:40:00.000Z,110,2023-07-29T12:43:06.328Z,45.48697,100,-61.140919999999994,100,19.1,100,18.0,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,15.5,100,269,100,20.2,100,5,100,0.1,1,3.0,1,1006.1,1,1006.1,100,1006.0,100,15.5,100,13.7,100,269,100,264,100,20.2,100,18.4,100
2023-07-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T12:50:00.000Z,110,2023-07-29T12:53:10.393Z,45.48698,100,-61.1409,100,19.0,100,18.3,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,16.9,100,264,100,21.2,100,5,100,0.1,1,3.0,1,1006.0,1,1006.0,100,1005.9,100,16.9,100,14.4,100,264,100,259,100,21.2,100,18.0,100
2023-07-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T13:00:00.000Z,108,2023-07-29T13:03:01.004Z,45.48697,100,-61.14088,100,18.9,100,18.4,100,13.4,100,1.3,100,2.8,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.1,100,1005.7,100,18.7,100,251,100,20.9,100,5,100,-0.2,1,8.0,1,1005.7,1,1005.7,100,1005.7,100,18.7,100,17.3,100,251,100,246,100,20.9,100,20.2,100
2023-07-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T13:10:00.000Z,110,2023-07-29T13:16:12.486Z,45.48698,100,-61.1409,100,18.6,100,18.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.8,100,248,100,22.7,100,5,100,-0.4,1,8.0,1,1005.6,1,1005.6,100,1005.5,100,19.8,100,18.0,100,248,100,243,100,22.7,100,21.2,100
2023-07-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T13:20:00.000Z,110,2023-07-29T13:23:12.671Z,45.48697,100,-61.14088,100,18.8,100,18.3,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.8,100,252,100,21.2,100,5,100,-0.4,1,8.0,1,1005.4,1,1005.4,100,1005.4,100,19.8,100,16.9,100,252,100,247,100,21.2,100,19.4,100
2023-07-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T13:30:00.000Z,110,2023-07-29T13:33:14.598Z,45.48695,100,-61.1409,100,19.4,100,18.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.2,100,258,100,23.4,100,5,100,-0.2,1,8.0,1,1005.5,1,1005.5,100,1005.5,100,20.2,100,17.3,100,258,100,253,100,23.4,100,22.0,100
2023-07-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T13:40:00.000Z,110,2023-07-29T13:43:15.020Z,45.48697,100,-61.140919999999994,100,20.1,100,18.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,21.6,100,267,100,25.9,100,5,100,-0.1,1,8.0,1,1005.7,1,1005.7,100,1005.7,100,21.6,100,19.4,100,267,100,261,100,25.9,100,23.4,100
2023-07-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T13:50:00.000Z,110,2023-07-29T13:53:19.761Z,45.48695,100,-61.1409,100,20.5,100,19.4,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.8,100,272,100,24.1,100,5,100,0.1,1,0.0,1,1005.8,1,1005.8,100,1005.7,100,19.8,100,17.3,100,272,100,266,100,24.1,100,23.0,100
2023-07-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T14:00:00.000Z,108,2023-07-29T14:03:16.492Z,45.48695,100,-61.14088,100,20.9,100,19.6,100,13.4,100,1.1,100,2.8,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.3,100,2.0,100,1005.7,100,19.4,100,272,100,24.1,100,5,100,0.0,1,0.0,1,1005.7,1,1005.7,100,1005.7,100,19.4,100,16.9,100,272,100,267,100,24.1,100,21.2,100
2023-07-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T14:10:00.000Z,110,2023-07-29T14:16:32.787Z,45.48693,100,-61.14092,100,20.9,100,19.5,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.5,100,264,100,24.1,100,5,100,-0.1,1,8.0,1,1005.5,1,1005.5,100,1005.4,100,20.5,100,18.4,100,264,100,259,100,24.1,100,23.0,100
2023-07-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T14:20:00.000Z,110,2023-07-29T14:23:31.477Z,45.48697,100,-61.140919999999994,100,21.0,100,19.3,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.9,100,259,100,24.5,100,5,100,0.2,1,1.0,1,1005.6,1,1005.6,100,1005.5,100,20.9,100,19.4,100,259,100,254,100,24.5,100,23.4,100
2023-07-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T14:30:00.000Z,110,2023-07-29T14:32:35.817Z,45.48697,100,-61.14092,100,20.6,100,19.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.0,100,255,100,21.2,100,5,100,0.0,1,0.0,1,1005.5,1,1005.5,100,1005.4,100,18.0,100,16.2,100,255,100,250,100,21.2,100,19.8,100
2023-07-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T14:40:00.000Z,110,2023-07-29T14:43:32.901Z,45.48697,100,-61.1409,100,20.6,100,18.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,16.9,100,258,100,19.8,100,5,100,-0.3,1,8.0,1,1005.4,1,1005.4,100,1005.3,100,16.9,100,15.8,100,258,100,253,100,19.8,100,19.1,100
2023-07-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T14:50:00.000Z,110,2023-07-29T14:53:37.792Z,45.48695,100,-61.14092,100,19.9,100,18.7,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,15.8,100,237,100,19.1,100,5,100,-0.4,1,8.0,1,1005.4,1,1005.4,100,1005.4,100,15.8,100,14.8,100,237,100,232,100,19.1,100,19.1,100
2023-07-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T15:00:00.000Z,108,2023-07-29T15:02:35.218Z,45.48697,100,-61.1409,100,21.0,100,18.4,100,13.4,100,1.1,100,2.8,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.5,100,2.4,100,2.5,100,1005.4,100,19.1,100,263,100,25.6,100,5,100,-0.6,1,7.0,1,1005.4,1,1005.4,100,1005.3,100,19.1,100,18.0,100,263,100,258,100,25.6,100,24.1,100
2023-07-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T15:10:00.000Z,110,2023-07-29T15:16:41.745Z,45.48693,100,-61.14092,100,21.9,100,18.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,22.0,100,277,100,29.2,100,5,100,-0.5,1,6.0,1,1005.4,1,1005.4,100,1005.3,100,22.0,100,20.9,100,277,100,271,100,29.2,100,27.7,100
2023-07-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T15:20:00.000Z,110,2023-07-29T15:22:44.458Z,45.48695,100,-61.1409,100,22.0,100,18.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,20.2,100,285,100,24.1,100,5,100,-0.8,1,6.0,1,1005.4,1,1005.4,100,1005.4,100,20.2,100,19.1,100,285,100,280,100,24.1,100,23.4,100
2023-07-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T15:30:00.000Z,110,2023-07-29T15:33:43.257Z,45.48695,100,-61.14092,100,22.4,100,18.5,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.3,100,309,100,22.7,100,5,100,-0.7,1,5.0,1,1005.6,1,1005.6,100,1005.5,100,17.3,100,16.6,100,309,100,304,100,22.7,100,22.0,100
2023-07-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T15:40:00.000Z,110,2023-07-29T15:42:53.334Z,45.48693,100,-61.1409,100,23.4,100,18.4,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.9,100,350,100,30.2,100,5,100,-0.6,1,5.0,1,1005.5,1,1005.5,100,1005.5,100,20.9,100,20.5,100,350,100,345,100,30.2,100,29.5,100
2023-07-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-29T15:50:00.000Z,110,2023-07-29T15:52:56.434Z,45.48692,100,-61.14088,100,23.7,100,18.6,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,27.4,100,359,100,33.1,100,5,100,-0.6,1,6.0,1,1005.4,1,1005.4,100,1005.3,100,27.4,100,27.0,100,359,100,354,100,33.1,100,32.8,100
