sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T08:00:00.000Z,108,2022-07-09T08:02:50.466Z,45.48715,100,-61.14127,100,12.5,100,10.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.5,100,2.8,100,2.2,100,1012.4,100,17.3,100,200,100,21.6,100,5,100,6,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.6,100,200,100,202,100,21.6,100,20.9,100
2022-07-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T08:10:00.000Z,110,2022-07-09T08:16:09.582Z,45.48713,100,-61.14125,100,12.3,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,204,100,24.8,100,5,100,6,1,-0.9,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,20.9,100,204,100,206,100,24.8,100,24.1,100
2022-07-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T08:20:00.000Z,110,2022-07-09T08:23:04.736Z,45.48717,100,-61.14125,100,12.1,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,205,100,24.5,100,5,100,8,1,-0.9,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,20.9,100,205,100,208,100,24.5,100,23.8,100
2022-07-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T08:30:00.000Z,110,2022-07-09T08:34:10.757Z,45.48715,100,-61.14125,100,12.1,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.8,100,202,100,23.0,100,5,100,8,1,-1.0,1,1012.2,1,1012.2,100,1012.2,100,19.8,100,19.4,100,202,100,205,100,23.0,100,22.3,100
2022-07-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T08:40:00.000Z,110,2022-07-09T08:43:09.352Z,45.48713,100,-61.14125,100,12.2,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,202,100,20.5,100,5,100,8,1,-1.0,1,1012.1,1,1012.1,100,1012.2,100,18.0,100,17.3,100,202,100,205,100,20.5,100,19.4,100
2022-07-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T08:50:00.000Z,110,2022-07-09T08:53:14.607Z,45.48715,100,-61.14127,100,12.3,100,10.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.4,100,206,100,21.2,100,5,100,7,1,-0.9,1,1012.2,1,1012.2,100,1012.2,100,19.4,100,18.7,100,206,100,209,100,21.2,100,20.9,100
2022-07-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T09:00:00.000Z,108,2022-07-09T09:03:11.149Z,45.48712,100,-61.14125,100,12.2,100,10.2,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.8,100,2.7,100,2.5,100,1012.3,100,18.7,100,215,100,20.9,100,5,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.4,100,18.7,100,18.0,100,215,100,218,100,20.9,100,20.2,100
2022-07-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T09:10:00.000Z,110,2022-07-09T09:16:17.990Z,45.48717,100,-61.1413,100,12.2,100,10.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,219,100,20.2,100,5,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,15.8,100,15.5,100,219,100,221,100,20.2,100,19.8,100
2022-07-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T09:20:00.000Z,110,2022-07-09T09:23:16.529Z,45.48715,100,-61.14125,100,12.1,100,10.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.2,100,226,100,14.8,100,5,100,6,1,-0.6,1,1012.3,1,1012.3,100,1012.3,100,11.2,100,10.8,100,226,100,229,100,14.8,100,14.8,100
2022-07-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T09:30:00.000Z,110,2022-07-09T09:33:21.261Z,45.4872,100,-61.1413,100,12.1,100,10.1,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,224,100,14.0,100,5,100,6,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,11.9,100,11.9,100,224,100,227,100,14.0,100,13.7,100
2022-07-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T09:40:00.000Z,110,2022-07-09T09:43:25.081Z,45.4872,100,-61.14128,100,12.1,100,10.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,235,100,13.7,100,5,100,5,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,10.8,100,10.4,100,235,100,238,100,13.7,100,13.7,100
2022-07-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T09:50:00.000Z,110,2022-07-09T09:53:25.704Z,45.48715,100,-61.14125,100,12.1,100,10.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.9,100,261,100,17.3,100,5,100,5,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,11.9,100,261,100,264,100,17.3,100,16.9,100
2022-07-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T10:00:00.000Z,108,2022-07-09T10:03:23.010Z,45.48715,100,-61.14125,100,12.5,100,10.1,100,13.0,100,1.4,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.0,100,2.7,100,2.3,100,1012.6,100,16.6,100,237,100,20.5,100,5,100,5,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,16.6,100,237,100,239,100,20.5,100,20.2,100
2022-07-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T10:10:00.000Z,110,2022-07-09T10:16:36.018Z,45.48713,100,-61.14125,100,12.5,100,10.1,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.6,100,232,100,18.0,100,5,100,5,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,16.2,100,232,100,234,100,18.0,100,18.0,100
2022-07-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T10:20:00.000Z,110,2022-07-09T10:23:38.061Z,45.48713,100,-61.14125,100,12.5,100,10.1,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,230,100,18.4,100,5,100,5,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,15.5,100,15.1,100,230,100,233,100,18.4,100,18.0,100
2022-07-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T10:30:00.000Z,110,2022-07-09T10:32:40.257Z,45.48715,100,-61.14123000000001,100,12.3,100,10.1,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,225,100,20.9,100,5,100,5,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,17.6,100,225,100,227,100,20.9,100,20.5,100
2022-07-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T10:40:00.000Z,110,2022-07-09T10:43:41.548Z,45.48715,100,-61.14125,100,12.3,100,10.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,222,100,22.3,100,5,100,5,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,19.8,100,222,100,224,100,22.3,100,22.0,100
2022-07-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T10:50:00.000Z,110,2022-07-09T10:52:43.483Z,45.48713,100,-61.14123000000001,100,12.3,100,10.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,224,100,21.6,100,5,100,5,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,19.1,100,224,100,226,100,21.6,100,21.2,100
2022-07-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T11:00:00.000Z,108,2022-07-09T11:02:48.234Z,45.48712,100,-61.14125,100,12.2,100,10.2,100,13.3,100,1.1,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.0,100,2.8,100,2.4,100,1012.6,100,18.4,100,221,100,20.5,100,5,100,1,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,18.4,100,17.6,100,221,100,223,100,20.5,100,20.2,100
2022-07-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T11:10:00.000Z,110,2022-07-09T11:15:48.151Z,45.487120000000004,100,-61.14123000000001,100,12.1,100,10.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,222,100,20.5,100,5,100,1,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,16.2,100,222,100,225,100,20.5,100,20.2,100
2022-07-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T11:20:00.000Z,110,2022-07-09T11:22:52.485Z,45.48713,100,-61.14125,100,12.0,100,10.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.8,100,223,100,16.9,100,5,100,0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,14.8,100,14.0,100,223,100,225,100,16.9,100,16.2,100
2022-07-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T11:30:00.000Z,110,2022-07-09T11:32:57.151Z,45.487120000000004,100,-61.14122,100,12.4,100,10.2,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,221,100,15.8,100,5,100,1,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,12.2,100,221,100,223,100,15.8,100,15.5,100
2022-07-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T11:40:00.000Z,110,2022-07-09T11:43:05.595Z,45.48713,100,-61.14125,100,12.7,100,10.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,232,100,14.8,100,5,100,2,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,12.6,100,232,100,234,100,14.8,100,14.4,100
2022-07-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T11:50:00.000Z,110,2022-07-09T11:53:00.382Z,45.487120000000004,100,-61.14125,100,12.7,100,10.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,233,100,18.4,100,5,100,0,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.8,100,233,100,235,100,18.4,100,18.0,100
2022-07-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T12:00:00.000Z,108,2022-07-09T12:02:54.209Z,45.48713,100,-61.14125,100,12.8,100,10.3,100,13.6,100,1.5,100,3.6,100,0.2,100,0.3,100,3.3,100,0.2,100,0.3,100,3.5,100,2.8,100,8.0,100,1012.5,100,15.5,100,233,100,18.4,100,5,100,0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.1,100,233,100,236,100,18.4,100,17.6,100
2022-07-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T12:10:00.000Z,110,2022-07-09T12:16:12.236Z,45.48713,100,-61.14122,100,12.9,100,10.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.0,100,235,100,15.8,100,5,100,0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,14.0,100,13.7,100,235,100,237,100,15.8,100,15.5,100
2022-07-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T12:20:00.000Z,110,2022-07-09T12:23:09.225Z,45.48712,100,-61.14122,100,12.9,100,10.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.1,100,237,100,17.6,100,5,100,0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,15.1,100,14.8,100,237,100,239,100,17.6,100,17.3,100
2022-07-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T12:30:00.000Z,110,2022-07-09T12:33:10.751Z,45.48713,100,-61.14125,100,12.9,100,10.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,237,100,18.0,100,5,100,0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,16.2,100,15.8,100,237,100,240,100,18.0,100,17.3,100
2022-07-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T12:40:00.000Z,110,2022-07-09T12:43:17.583Z,45.48713,100,-61.14123000000001,100,13.0,100,10.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,237,100,18.0,100,5,100,0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,16.2,100,15.5,100,237,100,239,100,18.0,100,17.6,100
2022-07-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T12:50:00.000Z,110,2022-07-09T12:53:19.289Z,45.487120000000004,100,-61.14122,100,13.2,100,10.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,239,100,18.4,100,5,100,8,1,-0.4,1,1012.2,1,1012.2,100,1012.3,100,15.1,100,14.8,100,239,100,242,100,18.4,100,18.0,100
2022-07-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T13:00:00.000Z,108,2022-07-09T13:03:15.490Z,45.48712,100,-61.14123000000001,100,13.8,100,10.4,100,13.6,100,1.3,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,4.5,100,3.0,100,9.1,100,1012.2,100,14.0,100,235,100,18.7,100,5,100,8,1,-0.4,1,1012.2,1,1012.2,100,1012.3,100,14.0,100,13.3,100,235,100,238,100,18.7,100,18.4,100
2022-07-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T13:10:00.000Z,110,2022-07-09T13:16:31.478Z,45.48713,100,-61.14125,100,13.8,100,10.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,236,100,15.5,100,5,100,8,1,-0.2,1,1012.3,1,1012.3,100,1012.4,100,12.2,100,11.9,100,236,100,239,100,15.5,100,15.1,100
2022-07-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T13:20:00.000Z,110,2022-07-09T13:23:29.270Z,45.48713,100,-61.14125,100,14.2,100,10.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,9.0,100,248,100,10.4,100,5,100,5,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,9.0,100,9.0,100,248,100,249,100,10.4,100,10.1,100
2022-07-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T13:30:00.000Z,110,2022-07-09T13:33:30.142Z,45.487120000000004,100,-61.14122,100,14.2,100,10.7,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.9,100,258,100,12.2,100,5,100,5,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,7.9,100,7.9,100,258,100,260,100,12.2,100,12.2,100
2022-07-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T13:40:00.000Z,110,2022-07-09T13:43:31.202Z,45.4871,100,-61.14122,100,15.6,100,10.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,327,100,22.0,100,5,100,8,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,16.2,100,327,100,329,100,22.0,100,22.0,100
2022-07-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T13:50:00.000Z,110,2022-07-09T13:53:38.066Z,45.4871,100,-61.14123000000001,100,15.9,100,10.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.1,100,324,100,23.8,100,5,100,6,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,19.1,100,18.7,100,324,100,327,100,23.8,100,23.0,100
2022-07-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T14:00:00.000Z,108,2022-07-09T14:03:39.654Z,45.4871,100,-61.14122,100,15.7,100,10.9,100,13.6,100,1.0,100,3.6,100,0.1,100,0.3,100,4.9,100,0.2,100,0.2,100,6.0,100,3.3,100,6.9,100,1012.2,100,21.6,100,323,100,25.2,100,5,100,6,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,20.5,100,323,100,325,100,25.2,100,23.8,100
2022-07-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T14:10:00.000Z,110,2022-07-09T14:15:41.815Z,45.48707,100,-61.14122,100,15.5,100,10.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,324,100,25.9,100,5,100,7,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,23.0,100,22.3,100,324,100,326,100,25.9,100,24.5,100
2022-07-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T14:20:00.000Z,110,2022-07-09T14:22:39.204Z,45.4871,100,-61.14122,100,15.4,100,10.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.8,100,322,100,25.9,100,5,100,6,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,23.8,100,22.7,100,322,100,324,100,25.9,100,24.8,100
2022-07-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T14:30:00.000Z,110,2022-07-09T14:32:44.466Z,45.48708,100,-61.14122,100,15.4,100,10.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,322,100,27.4,100,5,100,6,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,22.7,100,322,100,324,100,27.4,100,26.3,100
2022-07-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T14:40:00.000Z,110,2022-07-09T14:42:45.354Z,45.48705,100,-61.14122,100,15.4,100,10.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,325,100,27.0,100,5,100,6,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,24.1,100,23.0,100,325,100,328,100,27.0,100,25.6,100
2022-07-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T14:50:00.000Z,110,2022-07-09T14:53:48.727Z,45.48707,100,-61.14122,100,15.4,100,10.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,326,100,24.8,100,5,100,5,1,-0.2,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,22.3,100,326,100,329,100,24.8,100,24.8,100
2022-07-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T15:00:00.000Z,108,2022-07-09T15:02:45.929Z,45.48708,100,-61.14127,100,15.4,100,10.8,100,13.6,100,0.8,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.9,100,2.8,100,9.5,100,1012.4,100,21.2,100,325,100,23.4,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.5,100,325,100,327,100,23.4,100,23.4,100
2022-07-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T15:10:00.000Z,110,2022-07-09T15:15:57.801Z,45.48708,100,-61.14122,100,15.4,100,10.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,326,100,25.2,100,5,100,5,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.2,100,326,100,328,100,25.2,100,24.1,100
2022-07-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T15:20:00.000Z,110,2022-07-09T15:23:04.362Z,45.48708,100,-61.14122,100,15.5,100,10.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,324,100,24.1,100,5,100,3,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,20.2,100,324,100,326,100,24.1,100,23.4,100
2022-07-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T15:30:00.000Z,110,2022-07-09T15:33:00.347Z,45.48712,100,-61.14122,100,15.5,100,10.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,320,100,25.2,100,5,100,4,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,22.0,100,320,100,323,100,25.2,100,24.1,100
2022-07-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T15:40:00.000Z,110,2022-07-09T15:43:06.876Z,45.4871,100,-61.14122,100,15.4,100,10.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,320,100,29.9,100,5,100,5,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,24.1,100,320,100,323,100,29.9,100,28.8,100
2022-07-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-09T15:50:00.000Z,110,2022-07-09T15:53:05.167Z,45.48708,100,-61.14122,100,15.5,100,10.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,321,100,27.7,100,5,100,4,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,25.6,100,24.5,100,321,100,324,100,27.7,100,27.0,100
