sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T08:00:00.000Z,108,2023-03-06T08:03:17.102Z,45.48708,100,-61.140969999999996,100,-1.3,100,0.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.9,100,991.4,100,37.8,100,284,100,46.4,100,5,100,8,1,-1.0,1,991.4,1,991.4,100,991.4,100,37.8,100,37.8,100,284,100,287,100,46.4,100,46.4,100
2023-03-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T08:10:00.000Z,110,2023-03-06T08:16:25.006Z,45.48702,100,-61.14095,100,-1.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,36.0,100,286,100,45.7,100,5,100,8,1,-0.9,1,991.3,1,991.3,100,991.3,100,36.0,100,36.0,100,286,100,288,100,45.7,100,45.7,100
2023-03-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T08:20:00.000Z,110,2023-03-06T08:24:22.585Z,45.48707,100,-61.140930000000004,100,-1.4,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,34.6,100,285,100,42.1,100,5,100,8,1,-0.9,1,991.3,1,991.3,100,991.3,100,34.6,100,34.6,100,285,100,288,100,42.1,100,41.4,100
2023-03-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T08:30:00.000Z,110,2023-03-06T08:33:27.629Z,45.48703,100,-61.14093,100,-1.5,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,31.7,100,287,100,39.6,100,5,100,8,1,-0.8,1,991.3,1,991.3,100,991.4,100,31.7,100,31.3,100,287,100,289,100,39.6,100,38.5,100
2023-03-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T08:40:00.000Z,110,2023-03-06T08:43:42.797Z,45.48707,100,-61.14100000000001,100,-1.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,28.8,100,276,100,35.6,100,5,100,7,1,-0.8,1,991.3,1,991.3,100,991.3,100,28.8,100,28.8,100,276,100,279,100,35.6,100,34.9,100
2023-03-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T08:50:00.000Z,110,2023-03-06T08:53:46.386Z,45.48708,100,-61.14097,100,-1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,27.4,100,271,100,33.5,100,5,100,6,1,-0.9,1,991.3,1,991.3,100,991.3,100,27.4,100,27.7,100,271,100,273,100,33.5,100,33.8,100
2023-03-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T09:00:00.000Z,108,2023-03-06T09:03:55.294Z,45.48708,100,-61.14103000000001,100,-1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.8,100,2.9,100,991.3,100,26.3,100,265,100,31.3,100,5,100,6,1,-0.9,1,991.3,1,991.3,100,991.3,100,26.3,100,26.3,100,265,100,267,100,31.3,100,31.3,100
2023-03-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T09:10:00.000Z,110,2023-03-06T09:17:47.889Z,45.48707,100,-61.14097,100,-1.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,26.6,100,258,100,34.9,100,5,100,6,1,-0.9,1,991.2,1,991.2,100,991.2,100,26.6,100,26.6,100,258,100,260,100,34.9,100,34.6,100
2023-03-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T09:20:00.000Z,110,2023-03-06T09:24:51.405Z,45.48705,100,-61.14095,100,-1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,28.1,100,260,100,34.6,100,5,100,6,1,-0.9,1,991.2,1,991.2,100,991.2,100,28.1,100,28.1,100,260,100,263,100,34.6,100,34.6,100
2023-03-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T09:30:00.000Z,110,2023-03-06T09:33:52.189Z,45.48708,100,-61.14095,100,-1.6,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,28.1,100,260,100,32.8,100,5,100,6,1,-0.9,1,991.1,1,991.1,100,991.1,100,28.1,100,28.1,100,260,100,262,100,32.8,100,32.8,100
2023-03-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T09:40:00.000Z,110,2023-03-06T09:44:56.722Z,45.48705,100,-61.14095,100,-1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,26.3,100,263,100,32.4,100,5,100,7,1,-0.8,1,991.0,1,991.0,100,991.0,100,26.3,100,26.3,100,263,100,266,100,32.4,100,32.0,100
2023-03-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T09:50:00.000Z,110,2023-03-06T09:53:02.495Z,45.48707,100,-61.14097,100,-1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,26.3,100,264,100,32.4,100,5,100,6,1,-0.8,1,991.1,1,991.1,100,991.1,100,26.3,100,26.3,100,264,100,267,100,32.4,100,32.4,100
2023-03-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T10:00:00.000Z,108,2023-03-06T10:06:00.086Z,45.48708,100,-61.140969999999996,100,-1.7,100,0.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,991.0,100,27.0,100,258,100,31.7,100,5,100,6,1,-0.8,1,991.0,1,991.0,100,991.0,100,27.0,100,27.0,100,258,100,261,100,31.7,100,31.7,100
2023-03-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T10:10:00.000Z,110,2023-03-06T10:16:11.764Z,45.48708,100,-61.14095,100,-1.8,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,25.2,100,259,100,32.4,100,5,100,6,1,-0.7,1,991.0,1,991.0,100,991.0,100,25.2,100,25.2,100,259,100,262,100,32.4,100,32.4,100
2023-03-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T10:20:00.000Z,110,2023-03-06T10:24:12.084Z,45.48707,100,-61.14100000000001,100,-2.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,23.8,100,259,100,28.8,100,5,100,6,1,-0.7,1,990.9,1,990.9,100,991.0,100,23.8,100,23.8,100,259,100,262,100,28.8,100,28.1,100
2023-03-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T10:30:00.000Z,110,2023-03-06T10:33:15.516Z,45.48705,100,-61.140980000000006,100,-2.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,23.8,100,255,100,28.1,100,5,100,6,1,-0.6,1,991.0,1,991.0,100,991.0,100,23.8,100,23.8,100,255,100,258,100,28.1,100,28.8,100
2023-03-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T10:40:00.000Z,110,2023-03-06T10:45:14.057Z,45.48708,100,-61.140969999999996,100,-2.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,22.7,100,251,100,27.0,100,5,100,6,1,-0.5,1,991.0,1,991.0,100,991.0,100,22.7,100,22.7,100,251,100,254,100,27.0,100,26.6,100
2023-03-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T10:50:00.000Z,110,2023-03-06T10:53:15.178Z,45.48707,100,-61.14097,100,-2.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,23.4,100,251,100,27.7,100,5,100,6,1,-0.4,1,991.0,1,991.0,100,991.0,100,23.4,100,23.4,100,251,100,254,100,27.7,100,27.4,100
2023-03-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T11:00:00.000Z,108,2023-03-06T11:03:17.488Z,45.48708,100,-61.140980000000006,100,-2.0,100,0.6,100,12.4,100,0.1,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.4,100,2.7,100,2.8,100,3.0,100,991.0,100,23.4,100,255,100,28.1,100,5,100,6,1,-0.3,1,991.0,1,991.0,100,991.1,100,23.4,100,23.4,100,255,100,258,100,28.1,100,27.7,100
2023-03-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T11:10:00.000Z,110,2023-03-06T11:16:21.073Z,45.48705,100,-61.140980000000006,100,-1.9,100,0.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,23.4,100,261,100,28.8,100,5,100,5,1,-0.3,1,991.0,1,991.0,100,991.1,100,23.4,100,23.0,100,261,100,263,100,28.8,100,28.4,100
2023-03-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T11:20:00.000Z,110,2023-03-06T11:23:17.118Z,45.48707,100,-61.140969999999996,100,-1.9,100,0.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,22.0,100,268,100,26.3,100,5,100,5,1,-0.3,1,991.0,1,991.0,100,991.0,100,22.0,100,21.6,100,268,100,271,100,26.3,100,25.9,100
2023-03-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T11:30:00.000Z,110,2023-03-06T11:33:28.105Z,45.48705,100,-61.14095,100,-1.9,100,0.6,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,25.2,100,270,100,30.6,100,5,100,6,1,-0.5,1,990.9,1,990.9,100,990.9,100,25.2,100,24.8,100,270,100,272,100,30.6,100,31.3,100
2023-03-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T11:40:00.000Z,110,2023-03-06T11:43:31.942Z,45.48707,100,-61.140919999999994,100,-1.9,100,0.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,27.4,100,274,100,34.2,100,5,100,6,1,-0.5,1,990.9,1,990.9,100,990.9,100,27.4,100,27.4,100,274,100,277,100,34.2,100,33.8,100
2023-03-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T11:50:00.000Z,110,2023-03-06T11:53:31.937Z,45.4871,100,-61.14083,100,-1.8,100,0.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,27.4,100,278,100,36.0,100,5,100,6,1,-0.4,1,990.9,1,990.9,100,990.9,100,27.4,100,27.4,100,278,100,281,100,36.0,100,35.6,100
2023-03-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T12:00:00.000Z,108,2023-03-06T12:03:41.504Z,45.48707,100,-61.140969999999996,100,-1.7,100,0.6,100,12.6,100,0.7,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,990.8,100,30.6,100,280,100,36.0,100,5,100,7,1,-0.4,1,990.8,1,990.8,100,990.8,100,30.6,100,30.6,100,280,100,282,100,36.0,100,35.6,100
2023-03-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T12:10:00.000Z,110,2023-03-06T12:16:42.564Z,45.48705,100,-61.14097,100,-1.7,100,0.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,28.8,100,284,100,37.4,100,5,100,6,1,-0.2,1,991.0,1,991.0,100,991.0,100,28.8,100,28.8,100,284,100,287,100,37.4,100,37.1,100
2023-03-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T12:20:00.000Z,110,2023-03-06T12:23:35.626Z,45.48705,100,-61.14100000000001,100,-1.7,100,0.6,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,22.7,100,279,100,28.8,100,5,100,5,1,-0.1,1,991.1,1,991.1,100,991.1,100,22.7,100,22.7,100,279,100,282,100,28.8,100,28.8,100
2023-03-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T12:30:00.000Z,110,2023-03-06T12:33:40.350Z,45.48707,100,-61.140980000000006,100,-1.7,100,0.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,20.2,100,271,100,25.2,100,5,100,5,1,0.0,1,991.1,1,991.1,100,991.1,100,20.2,100,20.2,100,271,100,274,100,25.2,100,25.2,100
2023-03-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T12:40:00.000Z,110,2023-03-06T12:43:39.686Z,45.48705,100,-61.140980000000006,100,-1.5,100,0.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,23.0,100,285,100,31.0,100,5,100,3,1,0.2,1,991.2,1,991.2,100,991.2,100,23.0,100,23.0,100,285,100,288,100,31.0,100,31.3,100
2023-03-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T12:50:00.000Z,110,2023-03-06T12:53:41.878Z,45.48707,100,-61.14097,100,-1.5,100,0.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,22.7,100,286,100,29.2,100,5,100,3,1,0.2,1,991.3,1,991.3,100,991.3,100,22.7,100,22.7,100,286,100,288,100,29.2,100,29.5,100
2023-03-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T13:00:00.000Z,108,2023-03-06T13:03:51.785Z,45.48707,100,-61.140980000000006,100,-1.5,100,0.6,100,12.6,100,0.4,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.5,100,2.7,100,11.1,100,991.3,100,20.9,100,286,100,28.1,100,5,100,3,1,0.3,1,991.3,1,991.3,100,991.3,100,20.9,100,20.9,100,286,100,289,100,28.1,100,28.1,100
2023-03-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T13:10:00.000Z,110,2023-03-06T13:16:57.288Z,45.48705,100,-61.14095,100,-1.5,100,0.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,24.1,100,287,100,31.0,100,5,100,3,1,0.3,1,991.2,1,991.2,100,991.2,100,24.1,100,24.1,100,287,100,290,100,31.0,100,30.6,100
2023-03-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T13:20:00.000Z,110,2023-03-06T13:23:58.393Z,45.48703,100,-61.140969999999996,100,-1.5,100,0.6,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,28.4,100,295,100,34.2,100,5,100,2,1,0.2,1,991.2,1,991.2,100,991.2,100,28.4,100,28.1,100,295,100,298,100,34.2,100,34.2,100
2023-03-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T13:30:00.000Z,110,2023-03-06T13:32:56.264Z,45.48702,100,-61.14095,100,-1.5,100,0.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,29.5,100,298,100,34.9,100,5,100,3,1,0.2,1,991.2,1,991.2,100,991.2,100,29.5,100,29.5,100,298,100,300,100,34.9,100,35.3,100
2023-03-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T13:40:00.000Z,110,2023-03-06T13:44:04.313Z,45.48703,100,-61.14095,100,-1.5,100,0.6,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,28.4,100,297,100,33.8,100,5,100,3,1,0.2,1,991.2,1,991.2,100,991.2,100,28.4,100,28.4,100,297,100,300,100,33.8,100,33.8,100
2023-03-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T13:50:00.000Z,110,2023-03-06T13:52:59.779Z,45.48702,100,-61.14095,100,-1.6,100,0.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,27.0,100,297,100,32.0,100,5,100,3,1,0.2,1,991.2,1,991.2,100,991.2,100,27.0,100,27.0,100,297,100,299,100,32.0,100,32.4,100
2023-03-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T14:00:00.000Z,108,2023-03-06T14:03:01.914Z,45.486979999999996,100,-61.14095,100,-1.5,100,0.6,100,13.0,100,1.3,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,991.2,100,28.1,100,300,100,33.5,100,5,100,3,1,0.2,1,991.2,1,991.2,100,991.2,100,28.1,100,28.1,100,300,100,303,100,33.5,100,33.1,100
2023-03-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T14:10:00.000Z,110,2023-03-06T14:16:04.714Z,45.48698,100,-61.14095,100,-1.5,100,0.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,27.4,100,300,100,32.0,100,5,100,3,1,0.2,1,991.2,1,991.2,100,991.3,100,27.4,100,27.4,100,300,100,302,100,32.0,100,32.4,100
2023-03-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T14:20:00.000Z,110,2023-03-06T14:23:05.952Z,45.48703,100,-61.140930000000004,100,-1.3,100,0.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,26.6,100,298,100,33.5,100,5,100,3,1,0.3,1,991.3,1,991.3,100,991.3,100,26.6,100,26.6,100,298,100,301,100,33.5,100,33.5,100
2023-03-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T14:30:00.000Z,110,2023-03-06T14:33:09.322Z,45.48702,100,-61.14095,100,-1.2,100,0.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,28.1,100,300,100,33.1,100,5,100,1,1,0.3,1,991.2,1,991.2,100,991.2,100,28.1,100,28.1,100,300,100,303,100,33.1,100,33.1,100
2023-03-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T14:40:00.000Z,110,2023-03-06T14:43:23.247Z,45.48703,100,-61.140969999999996,100,-1.2,100,0.6,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,30.6,100,299,100,37.4,100,5,100,1,1,0.4,1,991.2,1,991.2,100,991.2,100,30.6,100,31.0,100,299,100,302,100,37.4,100,37.1,100
2023-03-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T14:50:00.000Z,110,2023-03-06T14:53:19.768Z,45.48702,100,-61.14097,100,-1.2,100,0.6,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,30.2,100,300,100,36.0,100,5,100,1,1,0.3,1,991.2,1,991.2,100,991.2,100,30.2,100,30.2,100,300,100,303,100,36.0,100,36.0,100
2023-03-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T15:00:00.000Z,108,2023-03-06T15:03:24.783Z,45.48702,100,-61.140969999999996,100,-1.2,100,0.6,100,13.0,100,1.3,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,11.8,100,991.2,100,30.6,100,300,100,37.1,100,5,100,1,1,0.4,1,991.2,1,991.2,100,991.2,100,30.6,100,31.0,100,300,100,303,100,37.1,100,37.8,100
2023-03-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T15:10:00.000Z,110,2023-03-06T15:16:21.314Z,45.48702,100,-61.14097,100,-1.1,100,0.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,31.0,100,300,100,38.2,100,5,100,0,1,0.2,1,991.2,1,991.2,100,991.2,100,31.0,100,31.0,100,300,100,303,100,38.2,100,38.2,100
2023-03-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T15:20:00.000Z,110,2023-03-06T15:23:26.016Z,45.487,100,-61.140969999999996,100,-1.1,100,0.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,31.0,100,302,100,38.2,100,5,100,0,1,0.0,1,991.1,1,991.1,100,991.1,100,31.0,100,31.0,100,302,100,305,100,38.2,100,38.2,100
2023-03-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T15:30:00.000Z,110,2023-03-06T15:33:29.899Z,45.48702,100,-61.14097,100,-1.1,100,0.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,30.2,100,303,100,36.7,100,5,100,0,1,-0.1,1,991.1,1,991.1,100,991.1,100,30.2,100,30.6,100,303,100,306,100,36.7,100,36.7,100
2023-03-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T15:40:00.000Z,110,2023-03-06T15:43:30.384Z,45.487,100,-61.140969999999996,100,-1.1,100,0.6,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,32.0,100,302,100,37.1,100,5,100,8,1,-0.1,1,991.1,1,991.1,100,991.1,100,32.0,100,32.0,100,302,100,305,100,37.1,100,37.8,100
2023-03-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-06T15:50:00.000Z,110,2023-03-06T15:53:26.700Z,45.486999999999995,100,-61.14097,100,-1.0,100,0.6,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,31.0,100,302,100,35.3,100,5,100,7,1,-0.2,1,991.1,1,991.1,100,991.1,100,31.0,100,31.0,100,302,100,305,100,35.3,100,35.3,100
