sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T08:00:00.000Z,108,2024-01-09T08:03:57.184Z,45.48695,100,-61.14085,100,-1.9,100,3.3,100,11.9,100,0.0,100,3.5,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.1,100,1018.5,100,38.5,100,339,100,45.4,100,5,100,1.7,1,3,1,1018.5,1,1018.5,100,1018.4,100,38.5,100,37.4,100,339,100,335,100,45.4,100,44.6,100
2024-01-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T08:10:00.000Z,110,2024-01-09T08:16:00.637Z,45.48695,100,-61.14085,100,-1.9,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.2,100,342,100,46.4,100,5,100,1.6,1,1,1,1018.4,1,1018.4,100,1018.4,100,38.2,100,37.1,100,342,100,337,100,46.4,100,46.4,100
2024-01-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T08:20:00.000Z,110,2024-01-09T08:22:58.119Z,45.48693,100,-61.14085,100,-2.0,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,40.7,100,342,100,48.2,100,5,100,1.6,1,1,1,1018.3,1,1018.3,100,1018.3,100,40.7,100,39.6,100,342,100,337,100,48.2,100,48.2,100
2024-01-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T08:30:00.000Z,110,2024-01-09T08:32:59.851Z,45.48695,100,-61.14085,100,-2.0,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.9,100,341,100,47.2,100,5,100,1.9,1,1,1,1018.5,1,1018.5,100,1018.5,100,38.9,100,37.8,100,341,100,336,100,47.2,100,45.7,100
2024-01-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T08:40:00.000Z,110,2024-01-09T08:43:10.309Z,45.48693,100,-61.14088,100,-2.0,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,38.9,100,340,100,49.0,100,5,100,1.8,1,1,1,1018.5,1,1018.5,100,1018.5,100,38.9,100,38.2,100,340,100,335,100,49.0,100,49.3,100
2024-01-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T08:50:00.000Z,110,2024-01-09T08:53:16.443Z,45.48693,100,-61.14083,100,-2.1,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,38.5,100,337,100,47.5,100,5,100,1.7,1,1,1,1018.7,1,1018.7,100,1018.6,100,38.5,100,37.4,100,337,100,332,100,47.5,100,44.6,100
2024-01-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T09:00:00.000Z,108,2024-01-09T09:03:11.730Z,45.4869,100,-61.14083,100,-2.0,100,3.3,100,11.9,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1018.9,100,40.0,100,338,100,51.8,100,5,100,1.7,1,1,1,1018.9,1,1018.9,100,1018.8,100,40.0,100,38.9,100,338,100,334,100,51.8,100,49.3,100
2024-01-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T09:10:00.000Z,110,2024-01-09T09:16:16.562Z,45.48692,100,-61.14083,100,-1.9,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,37.1,100,336,100,47.2,100,5,100,1.8,1,1,1,1019.1,1,1019.1,100,1019.0,100,37.1,100,36.4,100,336,100,331,100,47.2,100,46.1,100
2024-01-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T09:20:00.000Z,110,2024-01-09T09:23:17.043Z,45.48693,100,-61.14085,100,-1.9,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,35.3,100,329,100,44.6,100,5,100,1.8,1,2,1,1019.2,1,1019.2,100,1019.2,100,35.3,100,34.2,100,329,100,324,100,44.6,100,44.3,100
2024-01-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T09:30:00.000Z,110,2024-01-09T09:33:15.568Z,45.48693,100,-61.14085,100,-2.1,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,36.0,100,323,100,46.1,100,5,100,2.1,1,1,1,1019.3,1,1019.3,100,1019.3,100,36.0,100,34.9,100,323,100,318,100,46.1,100,45.0,100
2024-01-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T09:40:00.000Z,110,2024-01-09T09:43:14.952Z,45.48695,100,-61.14085,100,-2.1,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.0,100,322,100,43.9,100,5,100,2.1,1,2,1,1019.5,1,1019.5,100,1019.5,100,36.0,100,34.9,100,322,100,317,100,43.9,100,43.2,100
2024-01-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T09:50:00.000Z,110,2024-01-09T09:53:21.380Z,45.48693,100,-61.14083,100,-2.1,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.6,100,318,100,45.7,100,5,100,1.7,1,3,1,1019.6,1,1019.6,100,1019.6,100,35.6,100,34.6,100,318,100,313,100,45.7,100,46.1,100
2024-01-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T10:00:00.000Z,108,2024-01-09T10:03:16.708Z,45.48693,100,-61.14085,100,-2.0,100,3.3,100,11.9,100,0.0,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1019.8,100,34.9,100,326,100,42.1,100,5,100,1.7,1,3,1,1019.8,1,1019.8,100,1019.8,100,34.9,100,33.8,100,326,100,321,100,42.1,100,40.3,100
2024-01-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T10:10:00.000Z,110,2024-01-09T10:16:30.024Z,45.48692,100,-61.14083,100,-2.0,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.7,100,330,100,43.6,100,5,100,1.8,1,3,1,1020.0,1,1020.0,100,1020.0,100,36.7,100,35.6,100,330,100,325,100,43.6,100,43.6,100
2024-01-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T10:20:00.000Z,110,2024-01-09T10:23:29.341Z,45.48695,100,-61.14086999999999,100,-2.0,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,36.4,100,330,100,44.3,100,5,100,2.0,1,3,1,1020.3,1,1020.3,100,1020.2,100,36.4,100,35.3,100,330,100,325,100,44.3,100,43.6,100
2024-01-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T10:30:00.000Z,110,2024-01-09T10:33:32.116Z,45.48693,100,-61.14083,100,-2.1,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,37.1,100,326,100,46.8,100,5,100,2.1,1,3,1,1020.5,1,1020.5,100,1020.4,100,37.1,100,35.6,100,326,100,321,100,46.8,100,45.4,100
2024-01-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T10:40:00.000Z,110,2024-01-09T10:42:35.890Z,45.48693,100,-61.14083,100,-2.3,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,35.6,100,326,100,46.4,100,5,100,2.3,1,3,1,1020.7,1,1020.7,100,1020.6,100,35.6,100,34.6,100,326,100,321,100,46.4,100,43.9,100
2024-01-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T10:50:00.000Z,110,2024-01-09T10:52:32.189Z,45.48693,100,-61.14085,100,-2.5,100,3.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.6,100,324,100,45.7,100,5,100,2.3,1,3,1,1020.8,1,1020.8,100,1020.7,100,35.6,100,34.6,100,324,100,320,100,45.7,100,45.0,100
2024-01-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T11:00:00.000Z,108,2024-01-09T11:02:46.624Z,45.48695,100,-61.14083,100,-2.5,100,3.2,100,11.9,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1020.8,100,35.3,100,328,100,47.2,100,5,100,2.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,35.3,100,34.2,100,328,100,323,100,47.2,100,46.1,100
2024-01-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T11:10:00.000Z,110,2024-01-09T11:15:36.421Z,45.48693,100,-61.14085,100,-2.5,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.2,100,333,100,44.6,100,5,100,2.2,1,2,1,1020.6,1,1020.6,100,1020.6,100,34.2,100,33.1,100,333,100,328,100,44.6,100,43.9,100
2024-01-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T11:20:00.000Z,110,2024-01-09T11:22:36.250Z,45.4869,100,-61.14086999999999,100,-2.4,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,38.2,100,341,100,53.6,100,5,100,2.2,1,1,1,1020.6,1,1020.6,100,1020.5,100,38.2,100,37.1,100,341,100,337,100,53.6,100,51.5,100
2024-01-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T11:30:00.000Z,110,2024-01-09T11:33:02.934Z,45.48692,100,-61.14086999999999,100,-2.4,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,39.2,100,343,100,51.5,100,5,100,2.0,1,1,1,1020.5,1,1020.5,100,1020.5,100,39.2,100,38.2,100,343,100,338,100,51.5,100,50.4,100
2024-01-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T11:40:00.000Z,110,2024-01-09T11:42:59.337Z,45.48693,100,-61.14083,100,-2.3,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,36.4,100,340,100,43.9,100,5,100,2.0,1,0,1,1020.6,1,1020.6,100,1020.5,100,36.4,100,35.3,100,340,100,335,100,43.9,100,43.2,100
2024-01-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T11:50:00.000Z,110,2024-01-09T11:53:04.860Z,45.48693,100,-61.14085,100,-2.5,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,40.7,100,338,100,49.3,100,5,100,2.2,1,1,1,1020.9,1,1020.9,100,1020.8,100,40.7,100,39.6,100,338,100,333,100,49.3,100,46.8,100
2024-01-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T12:00:00.000Z,108,2024-01-09T12:03:00.400Z,45.48693,100,-61.14085,100,-2.6,100,3.3,100,11.9,100,0.0,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.8,100,2.9,100,1021.1,100,38.5,100,334,100,51.5,100,5,100,2.3,1,1,1,1021.1,1,1021.1,100,1021.1,100,38.5,100,37.1,100,334,100,329,100,51.5,100,50.0,100
2024-01-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T12:10:00.000Z,110,2024-01-09T12:17:06.534Z,45.48695,100,-61.14085,100,-2.7,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,36.7,100,326,100,47.9,100,5,100,2.4,1,1,1,1021.4,1,1021.4,100,1021.4,100,36.7,100,35.6,100,326,100,321,100,47.9,100,46.1,100
2024-01-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T12:20:00.000Z,110,2024-01-09T12:23:07.643Z,45.48693,100,-61.14086999999999,100,-2.8,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.4,100,323,100,47.2,100,5,100,2.6,1,3,1,1021.9,1,1021.9,100,1021.8,100,37.4,100,36.4,100,323,100,318,100,47.2,100,45.7,100
2024-01-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T12:30:00.000Z,110,2024-01-09T12:33:03.073Z,45.48695,100,-61.14088,100,-2.8,100,3.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.4,100,325,100,47.9,100,5,100,2.6,1,3,1,1022.0,1,1022.0,100,1021.9,100,36.4,100,35.3,100,325,100,320,100,47.9,100,47.2,100
2024-01-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T12:40:00.000Z,110,2024-01-09T12:43:07.077Z,45.48695,100,-61.14086999999999,100,-2.9,100,3.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,326,100,44.6,100,5,100,2.3,1,3,1,1021.9,1,1021.9,100,1021.8,100,34.2,100,33.5,100,326,100,321,100,44.6,100,43.2,100
2024-01-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T12:50:00.000Z,110,2024-01-09T12:53:08.370Z,45.48695,100,-61.14088,100,-2.7,100,3.3,100,11.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,35.6,100,331,100,50.0,100,5,100,2.3,1,1,1,1021.9,1,1021.9,100,1021.8,100,35.6,100,34.9,100,331,100,326,100,50.0,100,47.9,100
2024-01-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T13:00:00.000Z,108,2024-01-09T13:03:11.281Z,45.48692,100,-61.14085,100,-2.5,100,3.3,100,11.9,100,0.1,100,3.5,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.8,100,2.9,100,1021.9,100,40.0,100,336,100,50.4,100,5,100,2.1,1,1,1,1021.9,1,1021.9,100,1021.8,100,40.0,100,38.5,100,336,100,331,100,50.4,100,48.2,100
2024-01-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T13:10:00.000Z,110,2024-01-09T13:16:23.804Z,45.48692,100,-61.14086999999999,100,-2.5,100,3.3,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,41.8,100,340,100,51.1,100,5,100,1.9,1,1,1,1021.9,1,1021.9,100,1021.9,100,41.8,100,40.3,100,340,100,335,100,51.1,100,50.8,100
2024-01-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T13:20:00.000Z,110,2024-01-09T13:23:20.513Z,45.48693,100,-61.14086999999999,100,-2.5,100,3.3,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,41.0,100,338,100,50.8,100,5,100,1.9,1,2,1,1022.2,1,1022.2,100,1022.1,100,41.0,100,39.6,100,338,100,334,100,50.8,100,49.7,100
2024-01-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T13:30:00.000Z,110,2024-01-09T13:33:24.846Z,45.48692,100,-61.14085,100,-2.4,100,3.3,100,11.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,41.4,100,342,100,52.6,100,5,100,1.8,1,3,1,1022.3,1,1022.3,100,1022.2,100,41.4,100,40.0,100,342,100,337,100,52.6,100,50.0,100
2024-01-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T13:40:00.000Z,110,2024-01-09T13:43:25.807Z,45.48692,100,-61.14085,100,-2.3,100,3.3,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,43.2,100,340,100,52.2,100,5,100,1.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,43.2,100,41.4,100,340,100,335,100,52.2,100,50.8,100
2024-01-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T13:50:00.000Z,110,2024-01-09T13:53:20.956Z,45.48692,100,-61.14086999999999,100,-2.2,100,3.3,100,11.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,47.2,100,346,100,56.2,100,5,100,1.3,1,3,1,1022.1,1,1022.1,100,1022.0,100,47.2,100,45.4,100,346,100,341,100,56.2,100,56.2,100
2024-01-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T14:00:00.000Z,108,2024-01-09T14:03:27.738Z,45.4869,100,-61.14088,100,-2.0,100,3.2,100,12.0,100,0.8,100,3.5,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.8,100,3.2,100,1022.2,100,49.7,100,352,100,67.3,100,5,100,1.3,1,2,1,1022.2,1,1022.2,100,1022.1,100,49.7,100,48.2,100,352,100,347,100,67.3,100,65.5,100
2024-01-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T14:10:00.000Z,110,2024-01-09T14:15:24.356Z,45.48688,100,-61.14086999999999,100,-2.1,100,3.2,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,49.7,100,358,100,60.8,100,5,100,1.7,1,1,1,1022.4,1,1022.4,100,1022.3,100,49.7,100,47.9,100,358,100,353,100,60.8,100,59.8,100
2024-01-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T14:20:00.000Z,110,2024-01-09T14:23:27.353Z,45.4869,100,-61.14088,100,-2.1,100,3.3,100,12.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,46.1,100,358,100,58.0,100,5,100,1.9,1,1,1,1022.5,1,1022.5,100,1022.4,100,46.1,100,44.3,100,358,100,353,100,58.0,100,55.1,100
2024-01-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T14:30:00.000Z,110,2024-01-09T14:33:37.454Z,45.48688,100,-61.14086999999999,100,-2.1,100,3.3,100,12.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,41.8,100,358,100,55.8,100,5,100,2.3,1,1,1,1022.8,1,1022.8,100,1022.7,100,41.8,100,40.7,100,358,100,353,100,55.8,100,54.0,100
2024-01-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T14:40:00.000Z,110,2024-01-09T14:42:37.605Z,45.48687,100,-61.14086999999999,100,-2.2,100,3.3,100,12.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,42.1,100,354,100,54.4,100,5,100,2.3,1,1,1,1022.9,1,1022.9,100,1022.8,100,42.1,100,40.7,100,354,100,349,100,54.4,100,53.6,100
2024-01-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T14:50:00.000Z,110,2024-01-09T14:52:40.241Z,45.4869,100,-61.14086999999999,100,-2.2,100,3.2,100,12.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,41.0,100,352,100,50.4,100,5,100,2.0,1,1,1,1022.8,1,1022.8,100,1022.8,100,41.0,100,39.6,100,352,100,347,100,50.4,100,48.2,100
2024-01-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T15:00:00.000Z,108,2024-01-09T15:02:49.266Z,45.4869,100,-61.1409,100,-2.3,100,3.3,100,12.3,100,1.3,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.6,100,1022.8,100,44.3,100,355,100,55.8,100,5,100,1.6,1,1,1,1022.8,1,1022.8,100,1022.7,100,44.3,100,42.8,100,355,100,350,100,55.8,100,54.0,100
2024-01-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T15:10:00.000Z,110,2024-01-09T15:15:45.235Z,45.48692,100,-61.14086999999999,100,-2.3,100,3.3,100,12.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,41.8,100,354,100,54.7,100,5,100,1.2,1,1,1,1022.6,1,1022.6,100,1022.6,100,41.8,100,40.0,100,354,100,350,100,54.7,100,51.8,100
2024-01-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T15:20:00.000Z,110,2024-01-09T15:22:46.839Z,45.48685,100,-61.14086999999999,100,-2.2,100,3.3,100,12.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,43.6,100,352,100,56.9,100,5,100,0.7,1,1,1,1022.6,1,1022.6,100,1022.5,100,43.6,100,41.8,100,352,100,347,100,56.9,100,54.4,100
2024-01-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T15:30:00.000Z,110,2024-01-09T15:32:55.705Z,45.48687,100,-61.14085,100,-2.2,100,3.3,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,45.0,100,349,100,56.9,100,5,100,0.6,1,0,1,1022.6,1,1022.6,100,1022.5,100,45.0,100,43.2,100,349,100,344,100,56.9,100,55.4,100
2024-01-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T15:40:00.000Z,110,2024-01-09T15:42:57.553Z,45.48687,100,-61.14086999999999,100,-2.1,100,3.3,100,12.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,43.9,100,353,100,55.4,100,5,100,0.8,1,0,1,1022.6,1,1022.6,100,1022.6,100,43.9,100,42.5,100,353,100,348,100,55.4,100,53.6,100
2024-01-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-09T15:50:00.000Z,110,2024-01-09T15:52:54.423Z,45.48687,100,-61.14085,100,-2.2,100,3.2,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,45.4,100,345,100,56.9,100,5,100,0.6,1,0,1,1022.5,1,1022.5,100,1022.5,100,45.4,100,43.6,100,345,100,340,100,56.9,100,54.0,100
