sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T08:00:00.000Z,108,2022-08-26T08:03:33.384Z,45.48707,100,-61.14122,100,19.1,100,20.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,8.6,100,0.2,100,0.2,100,9.8,100,6.4,100,12.5,100,1017.1,100,6.5,100,320,100,7.9,100,5,100,1,1,0.5,1,1017.1,1,1017.1,100,1017.1,100,6.5,100,6.1,100,320,100,323,100,7.9,100,7.9,100
2022-08-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T08:10:00.000Z,110,2022-08-26T08:16:46.593Z,45.4871,100,-61.14122,100,19.0,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.8,100,319,100,7.2,100,5,100,2,1,0.4,1,1017.1,1,1017.1,100,1017.1,100,5.8,100,5.4,100,319,100,322,100,7.2,100,7.2,100
2022-08-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T08:20:00.000Z,110,2022-08-26T08:23:53.096Z,45.48708,100,-61.1412,100,19.0,100,20.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,6.1,100,336,100,7.2,100,5,100,1,1,0.3,1,1017.0,1,1017.0,100,1017.0,100,6.1,100,6.1,100,336,100,339,100,7.2,100,7.2,100
2022-08-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T08:30:00.000Z,110,2022-08-26T08:32:53.021Z,45.48713,100,-61.14122,100,19.0,100,20.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.1,100,342,100,7.6,100,5,100,2,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,6.1,100,6.1,100,342,100,345,100,7.6,100,7.6,100
2022-08-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T08:40:00.000Z,110,2022-08-26T08:42:53.364Z,45.48713,100,-61.14127,100,19.0,100,20.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.8,100,337,100,7.6,100,5,100,3,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,5.8,100,5.8,100,337,100,339,100,7.6,100,7.6,100
2022-08-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T08:50:00.000Z,110,2022-08-26T08:52:56.348Z,45.4871,100,-61.14123000000001,100,19.0,100,20.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,3.2,100,331,100,5.0,100,5,100,3,1,0.3,1,1017.2,1,1017.2,100,1017.2,100,3.2,100,3.2,100,331,100,334,100,5.0,100,5.0,100
2022-08-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T09:00:00.000Z,108,2022-08-26T09:02:53.648Z,45.4871,100,-61.14123000000001,100,19.0,100,20.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.9,100,0.1,100,0.2,100,9.4,100,6.0,100,11.8,100,1017.2,100,2.9,100,306,100,4.7,100,5,100,3,1,0.3,1,1017.2,1,1017.2,100,1017.3,100,2.9,100,2.9,100,306,100,309,100,4.7,100,4.3,100
2022-08-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T09:10:00.000Z,110,2022-08-26T09:15:55.279Z,45.4871,100,-61.14123000000001,100,19.1,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,2.5,100,319,100,4.3,100,5,100,3,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,2.5,100,2.5,100,319,100,321,100,4.3,100,4.3,100
2022-08-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T09:20:00.000Z,110,2022-08-26T09:23:01.170Z,45.487120000000004,100,-61.14123000000001,100,19.1,100,20.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,2.2,100,317,100,4.3,100,5,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.5,100,2.2,100,2.2,100,317,100,319,100,4.3,100,4.3,100
2022-08-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T09:30:00.000Z,110,2022-08-26T09:33:06.182Z,45.48712,100,-61.14125,100,19.1,100,20.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,1.8,100,328,100,4.0,100,5,100,3,1,0.7,1,1017.5,1,1017.5,100,1017.5,100,1.8,100,2.2,100,328,100,329,100,4.0,100,4.0,100
2022-08-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T09:40:00.000Z,110,2022-08-26T09:44:00.140Z,45.48707,100,-61.14125,100,19.2,100,20.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,2.2,100,358,100,4.0,100,5,100,3,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,2.2,100,2.2,100,358,100,0,100,4.0,100,4.0,100
2022-08-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T09:50:00.000Z,110,2022-08-26T09:53:01.863Z,45.48708,100,-61.14125,100,19.8,100,20.6,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,1.8,100,39,100,3.2,100,5,100,3,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,1.8,100,1.8,100,39,100,43,100,3.2,100,3.2,100
2022-08-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T10:00:00.000Z,108,2022-08-26T10:03:07.484Z,45.4871,100,-61.14123000000001,100,19.9,100,20.6,100,13.0,100,1.7,100,3.6,100,0.1,100,0.2,100,5.5,100,0.1,100,0.2,100,5.5,100,5.0,100,5.3,100,1017.5,100,2.2,100,17,100,3.2,100,5,100,3,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,2.2,100,2.2,100,17,100,19,100,3.2,100,3.2,100
2022-08-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T10:10:00.000Z,110,2022-08-26T10:16:09.637Z,45.48708,100,-61.14123000000001,100,19.7,100,20.6,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,2.5,100,342,100,3.6,100,5,100,2,1,0.6,1,1017.5,1,1017.5,100,1017.6,100,2.5,100,2.5,100,342,100,343,100,3.6,100,3.6,100
2022-08-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T10:20:00.000Z,110,2022-08-26T10:23:15.443Z,45.48708,100,-61.14122,100,19.7,100,20.6,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,3.2,100,353,100,4.3,100,5,100,2,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,3.2,100,3.2,100,353,100,355,100,4.3,100,4.3,100
2022-08-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T10:30:00.000Z,110,2022-08-26T10:33:21.344Z,45.48708,100,-61.14122,100,19.5,100,20.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.7,100,356,100,5.8,100,5,100,1,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,4.7,100,4.7,100,356,100,358,100,5.8,100,5.8,100
2022-08-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T10:40:00.000Z,110,2022-08-26T10:43:25.586Z,45.4871,100,-61.14122,100,19.4,100,20.7,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,5.0,100,350,100,6.5,100,5,100,1,1,0.6,1,1017.5,1,1017.5,100,1017.5,100,5.0,100,5.4,100,350,100,352,100,6.5,100,6.5,100
2022-08-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T10:50:00.000Z,110,2022-08-26T10:53:21.215Z,45.4871,100,-61.14122,100,19.4,100,20.7,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.1,100,349,100,7.6,100,5,100,1,1,0.5,1,1017.4,1,1017.4,100,1017.4,100,6.1,100,6.1,100,349,100,352,100,7.6,100,7.6,100
2022-08-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T11:00:00.000Z,108,2022-08-26T11:03:26.907Z,45.48708,100,-61.14122,100,19.4,100,20.8,100,13.4,100,1.8,100,3.6,100,0.1,100,0.2,100,7.7,100,0.1,100,0.2,100,7.2,100,6.0,100,11.1,100,1017.5,100,6.8,100,341,100,7.9,100,5,100,1,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,6.8,100,6.5,100,341,100,344,100,7.9,100,7.9,100
2022-08-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T11:10:00.000Z,110,2022-08-26T11:16:28.939Z,45.4871,100,-61.14123000000001,100,19.5,100,20.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.5,100,332,100,7.6,100,5,100,0,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,6.5,100,6.5,100,332,100,334,100,7.6,100,7.6,100
2022-08-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T11:20:00.000Z,110,2022-08-26T11:23:35.160Z,45.48707,100,-61.1412,100,19.6,100,20.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.5,100,322,100,7.6,100,5,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.5,100,6.5,100,6.5,100,322,100,325,100,7.6,100,7.6,100
2022-08-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T11:30:00.000Z,110,2022-08-26T11:33:41.087Z,45.48708,100,-61.14122,100,19.6,100,20.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.2,100,308,100,8.3,100,5,100,0,1,0.4,1,1017.4,1,1017.4,100,1017.5,100,7.2,100,6.8,100,308,100,311,100,8.3,100,7.9,100
2022-08-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T11:40:00.000Z,110,2022-08-26T11:43:37.789Z,45.48705,100,-61.141169999999995,100,19.7,100,21.0,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.5,100,304,100,7.6,100,5,100,0,1,0.3,1,1017.4,1,1017.4,100,1017.5,100,6.5,100,6.5,100,304,100,307,100,7.6,100,7.6,100
2022-08-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T11:50:00.000Z,110,2022-08-26T11:53:39.418Z,45.48712,100,-61.14122,100,19.7,100,21.0,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.8,100,296,100,7.9,100,5,100,1,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,6.8,100,6.8,100,296,100,299,100,7.9,100,7.9,100
2022-08-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T12:00:00.000Z,108,2022-08-26T12:02:40.019Z,45.487120000000004,100,-61.14123000000001,100,19.7,100,21.1,100,13.3,100,1.6,100,3.6,100,0.1,100,0.3,100,4.9,100,0.1,100,0.2,100,4.9,100,4.1,100,7.7,100,1017.6,100,6.5,100,308,100,7.9,100,5,100,1,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,6.5,100,6.5,100,308,100,310,100,7.9,100,7.9,100
2022-08-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T12:10:00.000Z,110,2022-08-26T12:15:37.539Z,45.48712,100,-61.14125,100,19.9,100,21.1,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,324,100,7.2,100,5,100,2,1,0.3,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.8,100,324,100,327,100,7.2,100,7.2,100
2022-08-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T12:20:00.000Z,110,2022-08-26T12:22:44.038Z,45.4871,100,-61.14123000000001,100,20.0,100,21.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,331,100,7.6,100,5,100,3,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,6.5,100,6.5,100,331,100,333,100,7.6,100,7.6,100
2022-08-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T12:30:00.000Z,110,2022-08-26T12:32:44.921Z,45.48712,100,-61.14123000000001,100,20.1,100,21.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,335,100,7.6,100,5,100,3,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.8,100,335,100,337,100,7.6,100,7.6,100
2022-08-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T12:40:00.000Z,110,2022-08-26T12:42:49.033Z,45.4871,100,-61.14123000000001,100,20.4,100,21.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,359,100,6.5,100,5,100,3,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,5.0,100,359,100,2,100,6.5,100,6.5,100
2022-08-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T12:50:00.000Z,110,2022-08-26T12:52:53.271Z,45.4871,100,-61.14123000000001,100,20.3,100,21.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.0,100,35,100,6.5,100,5,100,3,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,5.0,100,5.0,100,35,100,38,100,6.5,100,6.5,100
2022-08-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T13:00:00.000Z,108,2022-08-26T13:02:49.708Z,45.4871,100,-61.14122,100,20.4,100,21.4,100,13.3,100,1.4,100,3.6,100,0.1,100,0.2,100,7.3,100,0.1,100,0.2,100,7.3,100,6.0,100,12.5,100,1017.7,100,4.3,100,70,100,6.1,100,5,100,3,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,4.3,100,4.3,100,70,100,72,100,6.1,100,6.1,100
2022-08-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T13:10:00.000Z,110,2022-08-26T13:15:51.414Z,45.48712,100,-61.14122,100,20.7,100,21.5,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.3,100,77,100,5.4,100,5,100,0,1,0.1,1,1017.6,1,1017.6,100,1017.6,100,4.3,100,4.3,100,77,100,79,100,5.4,100,5.4,100
2022-08-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T13:20:00.000Z,110,2022-08-26T13:22:52.287Z,45.4871,100,-61.14123000000001,100,20.7,100,21.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,3.6,100,55,100,5.4,100,5,100,1,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,3.6,100,3.6,100,55,100,56,100,5.4,100,5.4,100
2022-08-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T13:30:00.000Z,110,2022-08-26T13:33:06.802Z,45.48708,100,-61.14123000000001,100,22.2,100,21.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,0.7,100,113,100,2.2,100,5,100,3,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,0.7,100,0.7,100,113,100,125,100,2.2,100,2.2,100
2022-08-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T13:40:00.000Z,110,2022-08-26T13:43:05.364Z,45.4871,100,-61.14125,100,22.2,100,21.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,1.4,100,74,100,2.2,100,5,100,3,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,1.4,100,1.4,100,74,100,76,100,2.2,100,2.2,100
2022-08-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T13:50:00.000Z,110,2022-08-26T13:53:13.542Z,45.48712,100,-61.14125,100,22.2,100,21.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,1.4,100,195,100,2.5,100,5,100,2,1,0.4,1,1017.8,1,1017.8,100,1017.8,100,1.4,100,1.4,100,195,100,203,100,2.5,100,2.9,100
2022-08-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T14:00:00.000Z,108,2022-08-26T14:03:13.657Z,45.487120000000004,100,-61.14123000000001,100,21.5,100,21.7,100,13.4,100,1.2,100,3.6,100,0.1,100,0.2,100,10.1,100,0.2,100,0.2,100,11.0,100,7.2,100,12.5,100,1017.9,100,2.2,100,247,100,3.2,100,5,100,3,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,2.2,100,2.2,100,247,100,252,100,3.2,100,3.2,100
2022-08-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T14:10:00.000Z,110,2022-08-26T14:16:13.651Z,45.4871,100,-61.14125,100,21.4,100,21.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,2.5,100,213,100,3.6,100,5,100,3,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,2.5,100,2.2,100,213,100,218,100,3.6,100,3.2,100
2022-08-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T14:20:00.000Z,110,2022-08-26T14:23:29.666Z,45.4871,100,-61.14125,100,20.9,100,21.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,3.6,100,207,100,4.3,100,5,100,2,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,3.6,100,3.2,100,207,100,211,100,4.3,100,4.7,100
2022-08-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T14:30:00.000Z,110,2022-08-26T14:33:23.655Z,45.4871,100,-61.14125,100,21.1,100,21.8,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,3.6,100,185,100,4.7,100,5,100,1,1,0.4,1,1017.8,1,1017.8,100,1017.9,100,3.6,100,3.2,100,185,100,189,100,4.7,100,4.3,100
2022-08-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T14:40:00.000Z,110,2022-08-26T14:43:26.903Z,45.487120000000004,100,-61.14123000000001,100,21.0,100,21.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,5.8,100,185,100,7.6,100,5,100,1,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,5.8,100,5.4,100,185,100,188,100,7.6,100,7.2,100
2022-08-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T14:50:00.000Z,110,2022-08-26T14:53:32.719Z,45.48712,100,-61.14123000000001,100,21.0,100,21.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,6.5,100,178,100,7.9,100,5,100,2,1,0.4,1,1017.9,1,1017.9,100,1018.0,100,6.5,100,6.5,100,178,100,181,100,7.9,100,7.9,100
2022-08-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T15:00:00.000Z,108,2022-08-26T15:08:20.699Z,45.487120000000004,100,-61.14123000000001,100,21.1,100,21.9,100,13.3,100,0.9,100,3.6,100,0.1,100,0.2,100,6.7,100,0.1,100,0.1,100,6.6,100,5.5,100,12.5,100,1017.8,100,6.5,100,178,100,7.9,100,5,100,1,1,0.2,1,1017.8,1,1017.8,100,1017.9,100,6.5,100,6.5,100,178,100,181,100,7.9,100,7.9,100
2022-08-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T15:10:00.000Z,110,2022-08-26T15:16:20.751Z,45.48712,100,-61.14125,100,21.2,100,22.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,7.9,100,179,100,9.4,100,5,100,0,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,7.9,100,7.9,100,179,100,182,100,9.4,100,9.0,100
2022-08-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T15:20:00.000Z,110,2022-08-26T15:23:31.231Z,45.4871,100,-61.14125,100,21.3,100,22.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,8.3,100,179,100,9.4,100,5,100,0,1,0.1,1,1017.8,1,1017.8,100,1017.8,100,8.3,100,8.3,100,179,100,182,100,9.4,100,9.7,100
2022-08-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T15:30:00.000Z,110,2022-08-26T15:33:31.325Z,45.4871,100,-61.14122,100,21.3,100,22.2,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,5.8,100,160,100,8.3,100,5,100,0,1,0.1,1,1017.7,1,1017.7,100,1017.8,100,5.8,100,5.8,100,160,100,163,100,8.3,100,8.3,100
2022-08-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T15:40:00.000Z,110,2022-08-26T15:42:33.171Z,45.4871,100,-61.14123000000001,100,21.4,100,22.2,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.4,100,145,100,6.5,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.7,100,5.4,100,5.0,100,145,100,148,100,6.5,100,6.5,100
2022-08-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-26T15:50:00.000Z,110,2022-08-26T15:52:50.248Z,45.4871,100,-61.14123000000001,100,21.6,100,22.3,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.0,100,146,100,5.0,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,4.0,100,4.0,100,146,100,149,100,5.0,100,5.0,100
