sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T08:00:00.000Z,108,2022-09-30T08:03:05.759Z,45.48715,100,-61.14102,100,11.8,100,14.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,6.8,100,6.0,100,8.7,100,1025.2,100,6.8,100,303,100,10.1,100,5,100,1,1,0.7,1,1025.2,1,1025.2,100,1025.2,100,6.8,100,6.5,100,303,100,305,100,10.1,100,10.4,100
2022-09-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T08:10:00.000Z,110,2022-09-30T08:16:11.267Z,45.48715,100,-61.14102,100,11.7,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.5,100,289,100,7.9,100,5,100,1,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,6.5,100,6.1,100,289,100,292,100,7.9,100,7.9,100
2022-09-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T08:20:00.000Z,110,2022-09-30T08:23:01.594Z,45.48715,100,-61.14100000000001,100,11.8,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,285,100,7.2,100,5,100,1,1,0.6,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,5.8,100,285,100,288,100,7.2,100,6.8,100
2022-09-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T08:30:00.000Z,110,2022-09-30T08:33:14.251Z,45.48715,100,-61.14102,100,12.0,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.5,100,280,100,8.6,100,5,100,1,1,0.6,1,1025.4,1,1025.4,100,1025.4,100,6.5,100,6.5,100,280,100,283,100,8.6,100,8.3,100
2022-09-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T08:40:00.000Z,110,2022-09-30T08:43:14.373Z,45.48717,100,-61.14102,100,12.0,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,7.6,100,294,100,10.1,100,5,100,2,1,0.6,1,1025.4,1,1025.4,100,1025.5,100,7.6,100,7.2,100,294,100,296,100,10.1,100,9.7,100
2022-09-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T08:50:00.000Z,110,2022-09-30T08:53:15.316Z,45.48713,100,-61.14102,100,11.9,100,14.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,7.9,100,299,100,9.7,100,5,100,3,1,0.6,1,1025.5,1,1025.5,100,1025.5,100,7.9,100,7.9,100,299,100,301,100,9.7,100,10.1,100
2022-09-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T09:00:00.000Z,108,2022-09-30T09:03:22.902Z,45.48715,100,-61.14100000000001,100,11.9,100,14.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.3,100,7.1,100,6.0,100,9.1,100,1025.6,100,7.9,100,301,100,9.7,100,5,100,3,1,0.7,1,1025.6,1,1025.6,100,1025.6,100,7.9,100,7.6,100,301,100,303,100,9.7,100,9.4,100
2022-09-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T09:10:00.000Z,110,2022-09-30T09:16:20.138Z,45.48713,100,-61.14103000000001,100,11.8,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.8,100,303,100,9.4,100,5,100,3,1,0.7,1,1025.6,1,1025.6,100,1025.7,100,6.8,100,6.8,100,303,100,305,100,9.4,100,9.7,100
2022-09-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T09:20:00.000Z,110,2022-09-30T09:24:25.957Z,45.48715,100,-61.14103000000001,100,11.9,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,5.4,100,311,100,8.6,100,5,100,2,1,0.8,1,1025.7,1,1025.7,100,1025.7,100,5.4,100,5.4,100,311,100,313,100,8.6,100,9.0,100
2022-09-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T09:30:00.000Z,110,2022-09-30T09:33:24.516Z,45.48717,100,-61.14103000000001,100,11.9,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,5.8,100,303,100,7.6,100,5,100,3,1,0.8,1,1025.8,1,1025.8,100,1025.8,100,5.8,100,5.8,100,303,100,305,100,7.6,100,7.6,100
2022-09-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T09:40:00.000Z,110,2022-09-30T09:43:26.179Z,45.48717,100,-61.14105,100,11.9,100,14.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,4.7,100,307,100,6.5,100,5,100,3,1,0.7,1,1025.8,1,1025.8,100,1025.8,100,4.7,100,4.7,100,307,100,310,100,6.5,100,6.8,100
2022-09-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T09:50:00.000Z,110,2022-09-30T09:53:26.879Z,45.48715,100,-61.14103000000001,100,11.9,100,14.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,5.4,100,335,100,7.6,100,5,100,3,1,0.8,1,1025.8,1,1025.8,100,1025.8,100,5.4,100,5.4,100,335,100,338,100,7.6,100,7.9,100
2022-09-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T10:00:00.000Z,108,2022-09-30T10:03:32.890Z,45.48717,100,-61.14102,100,11.8,100,14.4,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,7.4,100,0.2,100,0.3,100,7.8,100,5.5,100,9.5,100,1025.9,100,7.6,100,323,100,10.1,100,5,100,3,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,7.6,100,7.6,100,323,100,325,100,10.1,100,9.7,100
2022-09-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T10:10:00.000Z,110,2022-09-30T10:15:47.749Z,45.4872,100,-61.14102,100,11.7,100,14.4,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,6.8,100,312,100,9.0,100,5,100,3,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,6.8,100,6.8,100,312,100,315,100,9.0,100,9.0,100
2022-09-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T10:20:00.000Z,110,2022-09-30T10:24:44.081Z,45.48717,100,-61.14103000000001,100,11.7,100,14.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.4,100,312,100,11.5,100,5,100,3,1,0.6,1,1025.9,1,1025.9,100,1026.0,100,9.4,100,9.4,100,312,100,315,100,11.5,100,11.5,100
2022-09-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T10:30:00.000Z,110,2022-09-30T10:32:46.753Z,45.48718,100,-61.14103000000001,100,11.5,100,14.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,320,100,12.6,100,5,100,3,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,9.7,100,320,100,323,100,12.6,100,12.6,100
2022-09-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T10:40:00.000Z,110,2022-09-30T10:42:47.301Z,45.48718,100,-61.14103000000001,100,11.5,100,14.5,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,9.7,100,316,100,11.9,100,5,100,2,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,9.7,100,316,100,319,100,11.9,100,11.9,100
2022-09-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T10:50:00.000Z,110,2022-09-30T10:52:49.718Z,45.48717,100,-61.14103000000001,100,11.6,100,14.6,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,315,100,13.7,100,5,100,1,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,10.8,100,10.8,100,315,100,317,100,13.7,100,13.7,100
2022-09-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T11:00:00.000Z,108,2022-09-30T11:02:49.359Z,45.48718,100,-61.14102,100,11.7,100,14.6,100,13.4,100,2.7,100,3.6,100,0.1,100,0.4,100,7.9,100,0.2,100,0.3,100,8.0,100,5.3,100,8.7,100,1025.9,100,11.5,100,307,100,13.3,100,5,100,1,1,0.8,1,1025.9,1,1025.9,100,1025.9,100,11.5,100,11.5,100,307,100,309,100,13.3,100,13.3,100
2022-09-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T11:10:00.000Z,110,2022-09-30T11:15:52.415Z,45.4872,100,-61.14103000000001,100,11.8,100,14.6,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.1,100,304,100,12.6,100,5,100,1,1,0.7,1,1025.9,1,1025.9,100,1025.9,100,10.1,100,10.4,100,304,100,306,100,12.6,100,12.6,100
2022-09-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T11:20:00.000Z,110,2022-09-30T11:22:51.703Z,45.4872,100,-61.14102,100,11.7,100,14.7,100,13.6,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,296,100,12.6,100,5,100,0,1,0.6,1,1025.9,1,1025.9,100,1025.9,100,10.8,100,10.8,100,296,100,298,100,12.6,100,12.6,100
2022-09-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T11:30:00.000Z,110,2022-09-30T11:32:52.944Z,45.48718,100,-61.14102,100,11.8,100,14.8,100,13.6,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,292,100,11.5,100,5,100,0,1,0.5,1,1025.8,1,1025.8,100,1025.9,100,9.7,100,9.4,100,292,100,295,100,11.5,100,11.2,100
2022-09-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T11:40:00.000Z,110,2022-09-30T11:42:57.754Z,45.48718,100,-61.14103000000001,100,11.9,100,14.9,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.0,100,292,100,10.8,100,5,100,0,1,0.3,1,1025.8,1,1025.8,100,1025.8,100,9.0,100,9.0,100,292,100,294,100,10.8,100,11.2,100
2022-09-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T11:50:00.000Z,110,2022-09-30T11:52:57.922Z,45.48718,100,-61.14102,100,12.1,100,14.9,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.7,100,289,100,11.9,100,5,100,0,1,0.2,1,1025.7,1,1025.7,100,1025.7,100,9.7,100,9.7,100,289,100,292,100,11.9,100,11.9,100
2022-09-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T12:00:00.000Z,108,2022-09-30T12:03:02.148Z,45.4872,100,-61.14103000000001,100,12.2,100,14.9,100,13.6,100,2.6,100,3.6,100,0.1,100,0.3,100,6.4,100,0.2,100,0.3,100,7.1,100,4.1,100,9.1,100,1025.6,100,11.2,100,292,100,13.3,100,5,100,0,1,0.1,1,1025.6,1,1025.6,100,1025.7,100,11.2,100,11.2,100,292,100,294,100,13.3,100,13.3,100
2022-09-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T12:10:00.000Z,110,2022-09-30T12:16:11.360Z,45.48718,100,-61.14103000000001,100,12.5,100,14.8,100,13.6,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,290,100,15.8,100,5,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,13.0,100,12.6,100,290,100,293,100,15.8,100,15.8,100
2022-09-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T12:20:00.000Z,110,2022-09-30T12:23:12.775Z,45.4872,100,-61.14100000000001,100,12.7,100,14.9,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.7,100,287,100,18.0,100,5,100,0,1,0.0,1,1025.7,1,1025.7,100,1025.7,100,13.7,100,13.3,100,287,100,289,100,18.0,100,18.0,100
2022-09-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T12:30:00.000Z,110,2022-09-30T12:33:20.802Z,45.48722,100,-61.140980000000006,100,12.7,100,15.0,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.8,100,286,100,20.2,100,5,100,8,1,-0.1,1,1025.7,1,1025.7,100,1025.7,100,15.8,100,15.8,100,286,100,289,100,20.2,100,19.4,100
2022-09-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T12:40:00.000Z,110,2022-09-30T12:43:16.790Z,45.4872,100,-61.14100000000001,100,12.8,100,15.0,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,287,100,22.3,100,5,100,8,1,-0.1,1,1025.7,1,1025.7,100,1025.7,100,16.9,100,16.9,100,287,100,290,100,22.3,100,22.0,100
2022-09-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T12:50:00.000Z,110,2022-09-30T12:53:19.414Z,45.4872,100,-61.14100000000001,100,12.8,100,15.1,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.7,100,294,100,24.1,100,5,100,8,1,-0.1,1,1025.7,1,1025.7,100,1025.7,100,18.7,100,18.7,100,294,100,296,100,24.1,100,23.8,100
2022-09-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T13:00:00.000Z,108,2022-09-30T13:03:19.249Z,45.4872,100,-61.140980000000006,100,12.8,100,15.1,100,13.5,100,2.1,100,3.6,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,6.6,100,3.7,100,8.7,100,1025.7,100,16.6,100,293,100,22.0,100,5,100,6,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,16.6,100,16.2,100,293,100,296,100,22.0,100,21.2,100
2022-09-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T13:10:00.000Z,110,2022-09-30T13:16:20.338Z,45.48718,100,-61.14100000000001,100,12.8,100,15.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.7,100,299,100,23.4,100,5,100,5,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,18.7,100,18.7,100,299,100,301,100,23.4,100,23.4,100
2022-09-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T13:20:00.000Z,110,2022-09-30T13:23:26.964Z,45.48717,100,-61.14100000000001,100,12.7,100,15.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.3,100,301,100,22.3,100,5,100,6,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,17.3,100,16.9,100,301,100,303,100,22.3,100,22.3,100
2022-09-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T13:30:00.000Z,110,2022-09-30T13:33:24.394Z,45.48717,100,-61.14100000000001,100,12.9,100,15.2,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.2,100,306,100,20.9,100,5,100,6,1,-0.2,1,1025.7,1,1025.7,100,1025.7,100,16.2,100,15.8,100,306,100,308,100,20.9,100,20.9,100
2022-09-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T13:40:00.000Z,110,2022-09-30T13:43:28.640Z,45.48717,100,-61.14100000000001,100,12.9,100,15.2,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,302,100,23.0,100,5,100,6,1,-0.3,1,1025.6,1,1025.6,100,1025.7,100,16.9,100,16.6,100,302,100,305,100,23.0,100,23.0,100
2022-09-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T13:50:00.000Z,110,2022-09-30T13:53:25.459Z,45.48717,100,-61.14097,100,13.0,100,15.2,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,302,100,20.9,100,5,100,6,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,16.2,100,15.8,100,302,100,304,100,20.9,100,20.5,100
2022-09-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T14:00:00.000Z,108,2022-09-30T14:03:27.466Z,45.48718,100,-61.14100000000001,100,13.0,100,15.2,100,13.6,100,2.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.7,100,2.9,100,9.1,100,1025.5,100,16.6,100,299,100,22.3,100,5,100,6,1,-0.4,1,1025.5,1,1025.5,100,1025.5,100,16.6,100,16.2,100,299,100,302,100,22.3,100,22.0,100
2022-09-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T14:10:00.000Z,110,2022-09-30T14:15:40.292Z,45.48717,100,-61.14100000000001,100,13.2,100,15.3,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.6,100,292,100,22.3,100,5,100,7,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,16.6,100,15.8,100,292,100,295,100,22.3,100,20.9,100
2022-09-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T14:20:00.000Z,110,2022-09-30T14:22:43.728Z,45.48718,100,-61.14103000000001,100,13.3,100,15.3,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.4,100,282,100,24.5,100,5,100,8,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,19.4,100,18.7,100,282,100,285,100,24.5,100,24.5,100
2022-09-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T14:30:00.000Z,110,2022-09-30T14:32:44.144Z,45.48718,100,-61.14100000000001,100,13.1,100,15.3,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.6,100,308,100,22.7,100,5,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,17.6,100,17.3,100,308,100,310,100,22.7,100,21.6,100
2022-09-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T14:40:00.000Z,110,2022-09-30T14:42:45.406Z,45.48717,100,-61.140980000000006,100,13.2,100,15.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.8,100,305,100,19.8,100,5,100,8,1,-0.4,1,1025.3,1,1025.3,100,1025.4,100,15.8,100,15.5,100,305,100,307,100,19.8,100,19.1,100
2022-09-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T14:50:00.000Z,110,2022-09-30T14:52:45.649Z,45.48715,100,-61.140980000000006,100,13.3,100,15.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.9,100,308,100,20.2,100,5,100,8,1,-0.3,1,1025.4,1,1025.4,100,1025.4,100,16.9,100,16.2,100,308,100,311,100,20.2,100,19.8,100
2022-09-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T15:00:00.000Z,108,2022-09-30T15:02:52.915Z,45.48717,100,-61.140980000000006,100,13.4,100,15.1,100,13.6,100,1.8,100,3.6,100,0.1,100,0.4,100,5.2,100,0.2,100,0.3,100,7.1,100,3.4,100,8.7,100,1025.3,100,16.6,100,314,100,20.5,100,5,100,8,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,16.6,100,16.2,100,314,100,316,100,20.5,100,19.8,100
2022-09-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T15:10:00.000Z,110,2022-09-30T15:15:56.438Z,45.48717,100,-61.14100000000001,100,13.5,100,15.1,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,312,100,18.7,100,5,100,8,1,-0.4,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,14.8,100,312,100,315,100,18.7,100,18.7,100
2022-09-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T15:20:00.000Z,110,2022-09-30T15:22:53.624Z,45.48717,100,-61.140980000000006,100,13.6,100,15.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.1,100,316,100,19.1,100,5,100,8,1,-0.6,1,1025.1,1,1025.1,100,1025.2,100,15.1,100,14.8,100,316,100,318,100,19.1,100,19.1,100
2022-09-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T15:30:00.000Z,110,2022-09-30T15:33:05.018Z,45.48718,100,-61.14102,100,13.7,100,15.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.8,100,315,100,19.1,100,5,100,8,1,-0.6,1,1025.1,1,1025.1,100,1025.1,100,14.8,100,14.4,100,315,100,317,100,19.1,100,18.7,100
2022-09-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T15:40:00.000Z,110,2022-09-30T15:43:05.102Z,45.48717,100,-61.14100000000001,100,13.7,100,15.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,315,100,15.5,100,5,100,8,1,-0.7,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.5,100,315,100,317,100,15.5,100,14.8,100
2022-09-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-30T15:50:00.000Z,110,2022-09-30T15:53:05.034Z,45.48718,100,-61.14100000000001,100,13.8,100,15.3,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.8,100,310,100,13.3,100,5,100,8,1,-0.9,1,1024.8,1,1024.8,100,1024.8,100,10.8,100,10.4,100,310,100,313,100,13.3,100,13.0,100
