sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-11T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T07:50:00.000Z,110,2021-09-11T07:53:22.401Z,45.48702,100,-61.14105,100,16.6,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.4,100,259,100,36.4,100,5.0,100,3.2,1,1,1,1006.0,1,1006.0,100,1006.0,100,28.4,100,27.7,100,259,100,263,100,36.4,100,35.3,100
2021-09-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T08:00:00.000Z,108,2021-09-11T08:04:28.860Z,45.48702,100,-61.14105,100,16.5,100,17.5,100,12.4,100,0.0,100,3.6,100,0.6,100,2.3,100,9.5,100,1.0,100,1.3,100,12.2,100,5.4,100,11.1,100,1006.2,100,27.4,100,258,100,36.4,100,5.0,100,3.1,1,3,1,1006.2,1,1006.2,100,1006.2,100,27.4,100,26.6,100,258,100,262,100,36.4,100,36.4,100
2021-09-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T08:10:00.000Z,110,2021-09-11T08:16:32.804Z,45.48703,100,-61.14106999999999,100,16.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,26.3,100,259,100,31.0,100,5.0,100,3.0,1,2,1,1006.3,1,1006.3,100,1006.3,100,26.3,100,25.6,100,259,100,263,100,31.0,100,30.6,100
2021-09-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T08:20:00.000Z,110,2021-09-11T08:23:31.379Z,45.48702,100,-61.14103000000001,100,16.5,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.9,100,263,100,32.4,100,5.0,100,2.9,1,1,1,1006.3,1,1006.3,100,1006.3,100,25.9,100,25.6,100,263,100,267,100,32.4,100,31.3,100
2021-09-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T08:30:00.000Z,110,2021-09-11T08:34:32.154Z,45.48702,100,-61.14106999999999,100,16.6,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,26.3,100,266,100,31.3,100,5.0,100,2.9,1,1,1,1006.5,1,1006.5,100,1006.5,100,26.3,100,25.6,100,266,100,270,100,31.3,100,31.3,100
2021-09-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T08:40:00.000Z,110,2021-09-11T08:43:36.894Z,45.48702,100,-61.14106999999999,100,16.5,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,263,100,32.0,100,5.0,100,2.9,1,1,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,26.3,100,263,100,267,100,32.0,100,31.7,100
2021-09-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T08:50:00.000Z,110,2021-09-11T08:53:37.653Z,45.48703,100,-61.14106999999999,100,16.4,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.6,100,255,100,31.0,100,5.0,100,3.0,1,1,1,1006.9,1,1006.9,100,1006.9,100,26.6,100,25.6,100,255,100,259,100,31.0,100,30.2,100
2021-09-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T09:00:00.000Z,108,2021-09-11T09:04:38.510Z,45.48702,100,-61.14106999999999,100,16.3,100,17.3,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,8.7,100,1.0,100,1.3,100,11.5,100,5.4,100,15.4,100,1006.9,100,26.3,100,250,100,32.4,100,5.0,100,2.8,1,1,1,1006.9,1,1006.9,100,1007.0,100,26.3,100,25.6,100,250,100,254,100,32.4,100,31.3,100
2021-09-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T09:10:00.000Z,110,2021-09-11T09:15:50.625Z,45.48705,100,-61.14106999999999,100,16.3,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.7,100,251,100,33.1,100,5.0,100,2.9,1,2,1,1007.2,1,1007.2,100,1007.2,100,27.7,100,26.6,100,251,100,255,100,33.1,100,32.0,100
2021-09-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T09:20:00.000Z,110,2021-09-11T09:23:49.808Z,45.48703,100,-61.14106999999999,100,16.2,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.7,100,251,100,33.1,100,5.0,100,2.9,1,3,1,1007.3,1,1007.3,100,1007.3,100,27.7,100,27.0,100,251,100,255,100,33.1,100,32.0,100
2021-09-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T09:30:00.000Z,110,2021-09-11T09:32:53.123Z,45.48705,100,-61.14106999999999,100,16.1,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.0,100,255,100,32.0,100,5.0,100,2.9,1,3,1,1007.6,1,1007.6,100,1007.6,100,27.0,100,26.3,100,255,100,259,100,32.0,100,32.0,100
2021-09-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T09:40:00.000Z,110,2021-09-11T09:43:51.657Z,45.48703,100,-61.14108,100,16.0,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.6,100,251,100,31.3,100,5.0,100,3.0,1,3,1,1007.8,1,1007.8,100,1007.8,100,26.6,100,25.6,100,251,100,254,100,31.3,100,31.0,100
2021-09-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T09:50:00.000Z,110,2021-09-11T09:52:55.381Z,45.48705,100,-61.14106999999999,100,16.0,100,17.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.8,100,253,100,29.9,100,5.0,100,3.0,1,3,1,1008.0,1,1008.0,100,1008.0,100,24.8,100,24.5,100,253,100,256,100,29.9,100,29.2,100
2021-09-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T10:00:00.000Z,108,2021-09-11T10:03:01.512Z,45.48705,100,-61.14106999999999,100,15.9,100,17.3,100,12.6,100,0.6,100,3.6,100,0.6,100,1.6,100,9.5,100,0.9,100,1.2,100,11.5,100,5.3,100,16.7,100,1008.1,100,23.4,100,252,100,27.4,100,5.0,100,3.0,1,3,1,1008.1,1,1008.1,100,1008.1,100,23.4,100,22.7,100,252,100,255,100,27.4,100,26.6,100
2021-09-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T10:10:00.000Z,110,2021-09-11T10:15:55.897Z,45.48703,100,-61.14108,100,15.9,100,17.3,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,248,100,28.4,100,5.0,100,3.0,1,2,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.8,100,248,100,252,100,28.4,100,28.1,100
2021-09-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T10:20:00.000Z,110,2021-09-11T10:24:55.615Z,45.48705,100,-61.14106999999999,100,15.9,100,17.3,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.6,100,248,100,29.5,100,5.0,100,3.0,1,3,1,1008.4,1,1008.4,100,1008.4,100,25.6,100,24.8,100,248,100,252,100,29.5,100,29.5,100
2021-09-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T10:30:00.000Z,110,2021-09-11T10:32:59.053Z,45.48703,100,-61.14106999999999,100,15.8,100,17.3,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.9,100,257,100,30.6,100,5.0,100,3.0,1,3,1,1008.6,1,1008.6,100,1008.6,100,25.9,100,25.2,100,257,100,261,100,30.6,100,29.5,100
2021-09-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T10:40:00.000Z,110,2021-09-11T10:43:00.576Z,45.48703,100,-61.1411,100,15.8,100,17.3,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.5,100,263,100,29.2,100,5.0,100,3.0,1,3,1,1008.8,1,1008.8,100,1008.8,100,24.5,100,24.1,100,263,100,267,100,29.2,100,29.2,100
2021-09-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T10:50:00.000Z,110,2021-09-11T10:53:11.713Z,45.48702,100,-61.14106999999999,100,15.8,100,17.3,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.8,100,262,100,28.4,100,5.0,100,2.9,1,2,1,1008.9,1,1008.9,100,1008.9,100,23.8,100,23.0,100,262,100,266,100,28.4,100,28.4,100
2021-09-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T11:00:00.000Z,108,2021-09-11T11:03:11.539Z,45.48705,100,-61.14106999999999,100,15.8,100,17.3,100,13.4,100,2.6,100,3.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,10.5,100,4.6,100,15.4,100,1008.9,100,23.4,100,259,100,27.0,100,5.0,100,2.7,1,3,1,1008.9,1,1008.9,100,1008.9,100,23.4,100,23.0,100,259,100,263,100,27.0,100,27.0,100
2021-09-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T11:10:00.000Z,110,2021-09-11T11:16:19.728Z,45.48703,100,-61.14105,100,15.8,100,17.3,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.8,100,259,100,29.2,100,5.0,100,2.8,1,2,1,1009.0,1,1009.0,100,1009.1,100,23.8,100,23.0,100,259,100,263,100,29.2,100,28.1,100
2021-09-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T11:20:00.000Z,110,2021-09-11T11:23:21.916Z,45.48703,100,-61.14106999999999,100,16.0,100,17.3,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.4,100,265,100,28.8,100,5.0,100,2.8,1,1,1,1009.1,1,1009.1,100,1009.1,100,23.4,100,23.0,100,265,100,269,100,28.8,100,28.8,100
2021-09-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T11:30:00.000Z,110,2021-09-11T11:33:22.583Z,45.48703,100,-61.14105,100,16.1,100,17.3,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,267,100,31.3,100,5.0,100,2.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,25.2,100,267,100,272,100,31.3,100,30.6,100
2021-09-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T11:40:00.000Z,110,2021-09-11T11:43:26.967Z,45.48702,100,-61.14102,100,16.1,100,17.3,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.7,100,272,100,32.8,100,5.0,100,2.8,1,1,1,1009.4,1,1009.4,100,1009.4,100,27.7,100,27.0,100,272,100,276,100,32.8,100,33.1,100
2021-09-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T11:50:00.000Z,110,2021-09-11T11:53:23.603Z,45.486999999999995,100,-61.14100000000001,100,16.2,100,17.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.3,100,277,100,38.9,100,5.0,100,2.7,1,1,1,1009.5,1,1009.5,100,1009.6,100,31.3,100,30.6,100,277,100,281,100,38.9,100,37.1,100
2021-09-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T12:00:00.000Z,108,2021-09-11T12:03:30.844Z,45.48703,100,-61.14105,100,16.3,100,17.4,100,13.4,100,1.9,100,3.6,100,0.4,100,1.4,100,6.6,100,0.7,100,1.0,100,10.1,100,4.3,100,14.3,100,1009.8,100,31.0,100,280,100,36.7,100,5.0,100,2.9,1,1,1,1009.8,1,1009.8,100,1009.8,100,31.0,100,30.6,100,280,100,285,100,36.7,100,36.7,100
2021-09-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T12:10:00.000Z,110,2021-09-11T12:16:33.546Z,45.48703,100,-61.14108,100,16.4,100,17.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.4,100,277,100,41.0,100,5.0,100,2.8,1,1,1,1009.9,1,1009.9,100,1009.9,100,32.4,100,31.7,100,277,100,281,100,41.0,100,40.3,100
2021-09-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T12:20:00.000Z,110,2021-09-11T12:23:26.738Z,45.48705,100,-61.14106999999999,100,16.4,100,17.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.7,100,273,100,38.9,100,5.0,100,2.6,1,1,1,1009.9,1,1009.9,100,1010.0,100,31.7,100,30.6,100,273,100,277,100,38.9,100,38.5,100
2021-09-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T12:30:00.000Z,110,2021-09-11T12:33:38.844Z,45.48705,100,-61.14106999999999,100,16.4,100,17.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.2,100,268,100,42.1,100,5.0,100,2.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,29.2,100,268,100,272,100,42.1,100,41.8,100
2021-09-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T12:40:00.000Z,110,2021-09-11T12:43:39.315Z,45.48703,100,-61.14108,100,16.5,100,17.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.0,100,269,100,36.7,100,5.0,100,2.3,1,1,1,1010.1,1,1010.1,100,1010.1,100,31.0,100,30.2,100,269,100,273,100,36.7,100,36.0,100
2021-09-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T12:50:00.000Z,110,2021-09-11T12:53:48.550Z,45.48705,100,-61.1411,100,16.7,100,17.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,30.6,100,270,100,40.3,100,5.0,100,2.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,30.6,100,29.9,100,270,100,275,100,40.3,100,39.6,100
2021-09-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T13:00:00.000Z,108,2021-09-11T13:05:02.027Z,45.48705,100,-61.14108,100,16.7,100,17.4,100,13.4,100,1.7,100,3.6,100,0.5,100,1.2,100,5.2,100,0.7,100,0.9,100,7.4,100,3.9,100,11.8,100,1010.5,100,27.7,100,273,100,33.8,100,5.0,100,2.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,27.0,100,273,100,277,100,33.8,100,33.1,100
2021-09-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T13:10:00.000Z,110,2021-09-11T13:16:41.792Z,45.48705,100,-61.14108,100,16.9,100,17.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.6,100,271,100,38.2,100,5.0,100,2.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,30.6,100,29.9,100,271,100,275,100,38.2,100,37.4,100
2021-09-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T13:20:00.000Z,110,2021-09-11T13:23:49.148Z,45.48703,100,-61.14106999999999,100,17.0,100,17.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.4,100,271,100,38.5,100,5.0,100,2.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,32.4,100,31.7,100,271,100,275,100,38.5,100,38.2,100
2021-09-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T13:30:00.000Z,110,2021-09-11T13:33:47.330Z,45.48707,100,-61.14106999999999,100,17.2,100,17.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,272,100,39.2,100,5.0,100,2.1,1,2,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,31.3,100,272,100,277,100,39.2,100,38.5,100
2021-09-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T13:40:00.000Z,110,2021-09-11T13:42:48.808Z,45.48702,100,-61.14105,100,17.3,100,17.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,26.6,100,272,100,32.0,100,5.0,100,2.0,1,2,1,1010.8,1,1010.8,100,1010.8,100,26.6,100,26.3,100,272,100,276,100,32.0,100,31.3,100
2021-09-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T13:50:00.000Z,110,2021-09-11T13:52:56.415Z,45.48705,100,-61.14106999999999,100,17.5,100,17.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,274,100,38.5,100,5.0,100,1.9,1,1,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,31.0,100,274,100,278,100,38.5,100,37.4,100
2021-09-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T14:00:00.000Z,108,2021-09-11T14:02:58.798Z,45.487,100,-61.14106999999999,100,17.5,100,17.5,100,13.4,100,1.4,100,3.6,100,0.5,100,1.1,100,4.7,100,0.7,100,0.9,100,6.1,100,3.7,100,14.3,100,1010.7,100,30.2,100,280,100,38.2,100,5.0,100,1.8,1,1,1,1010.7,1,1010.7,100,1010.7,100,30.2,100,29.2,100,280,100,284,100,38.2,100,37.4,100
2021-09-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T14:10:00.000Z,110,2021-09-11T14:16:02.935Z,45.48702,100,-61.1411,100,17.7,100,17.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.6,100,283,100,37.8,100,5.0,100,1.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,30.6,100,29.9,100,283,100,287,100,37.8,100,37.4,100
2021-09-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T14:20:00.000Z,110,2021-09-11T14:25:03.214Z,45.48702,100,-61.14106999999999,100,17.8,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,288,100,36.4,100,5.0,100,1.7,1,1,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,29.5,100,288,100,292,100,36.4,100,35.3,100
2021-09-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T14:30:00.000Z,110,2021-09-11T14:35:16.894Z,45.486999999999995,100,-61.14103000000001,100,17.9,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.3,100,284,100,45.4,100,5.0,100,1.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,31.3,100,30.6,100,284,100,288,100,45.4,100,44.3,100
2021-09-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T14:40:00.000Z,110,2021-09-11T14:44:16.512Z,45.48702,100,-61.14103000000001,100,18.0,100,17.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.2,100,279,100,45.4,100,5.0,100,1.5,1,1,1,1010.9,1,1010.9,100,1010.9,100,34.2,100,32.8,100,279,100,283,100,45.4,100,45.0,100
2021-09-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T14:50:00.000Z,110,2021-09-11T14:53:18.122Z,45.48702,100,-61.14105,100,18.1,100,17.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,34.2,100,275,100,40.0,100,5.0,100,1.4,1,1,1,1010.9,1,1010.9,100,1010.9,100,34.2,100,33.1,100,275,100,279,100,40.0,100,40.0,100
2021-09-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T15:00:00.000Z,108,2021-09-11T15:03:16.233Z,45.486979999999996,100,-61.14105,100,18.1,100,17.5,100,13.4,100,1.2,100,3.6,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,5.5,100,3.4,100,13.3,100,1011.0,100,30.6,100,278,100,40.3,100,5.0,100,1.2,1,1,1,1011.0,1,1011.0,100,1011.0,100,30.6,100,29.5,100,278,100,283,100,40.3,100,38.5,100
2021-09-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T15:10:00.000Z,110,2021-09-11T15:16:18.236Z,45.48698,100,-61.14102,100,18.2,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.2,100,282,100,44.6,100,5.0,100,1.1,1,1,1,1011.0,1,1011.0,100,1011.1,100,34.2,100,32.8,100,282,100,286,100,44.6,100,43.9,100
2021-09-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T15:20:00.000Z,110,2021-09-11T15:23:20.641Z,45.48703,100,-61.14105,100,18.3,100,17.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.5,100,270,100,37.4,100,5.0,100,1.3,1,1,1,1011.2,1,1011.2,100,1011.3,100,29.5,100,28.1,100,270,100,275,100,37.4,100,36.7,100
2021-09-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-11T15:30:00.000Z,110,2021-09-11T15:33:22.749Z,45.48702,100,-61.14103000000001,100,18.4,100,17.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,271,100,37.4,100,5.0,100,1.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,27.7,100,271,100,275,100,37.4,100,36.0,100
