sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-07T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T08:20:00.000Z,110,2020-10-07T08:23:21.756Z,45.48747,100,-61.14127,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,150,100,32.0,100,5.0,100,-3.2,1,6,1,1012.4,1,1012.4,1012.4,27.4,26.6,150,155,32.0,31.3,5.0,4.0
2020-10-07T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T08:30:00.000Z,110,2020-10-07T08:33:25.115Z,45.48745,100,-61.14125,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.9,100,154,100,33.1,100,5.0,100,-3.2,1,6,1,1012.2,1,1012.2,1012.2,25.9,25.6,154,159,33.1,33.1,5.0,4.0
2020-10-07T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T08:40:00.000Z,110,2020-10-07T08:43:21.520Z,45.48745,100,-61.14127,100,15.7,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,158,100,29.5,100,5.0,100,-3.1,1,6,1,1012.1,1,1012.1,1012.1,24.5,24.1,158,163,29.5,28.4,5.0,4.0
2020-10-07T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T08:50:00.000Z,110,2020-10-07T08:53:34.241Z,45.4874,100,-61.1412,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.0,100,156,100,26.3,100,5.0,100,-3.0,1,6,1,1012.0,1,1012.0,1012.0,22.0,21.6,156,161,26.3,25.9,5.0,4.0
2020-10-07T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:00:00.000Z,108,2020-10-07T09:04:26.901Z,45.48745,100,-61.14125,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.4,100,0.7,100,0.8,100,4.4,100,3.5,100,5.4,100,1011.8,100,23.0,100,156,100,27.0,100,5.0,100,-3.0,1,6,1,1011.8,1,1011.8,1011.8,23.0,22.3,156,161,27.0,26.6,5.0,4.0
2020-10-07T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:10:00.000Z,110,2020-10-07T09:15:41.857Z,45.48745,100,-61.14125,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,161,100,25.6,100,5.0,100,-2.7,1,7,1,1011.7,1,1011.7,1011.7,19.4,19.1,161,166,25.6,25.2,5.0,4.0
2020-10-07T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:20:00.000Z,110,2020-10-07T09:23:50.712Z,45.48745,100,-61.14125,100,15.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,157,100,21.2,100,5.0,100,-2.6,1,6,1,1011.6,1,1011.6,1011.6,16.9,16.6,157,162,21.2,20.9,5.0,4.0
2020-10-07T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:30:00.000Z,110,2020-10-07T09:33:48.747Z,45.48745,100,-61.14125,100,15.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.9,100,158,100,21.6,100,5.0,100,-2.5,1,8,1,1011.4,1,1011.4,1011.4,16.9,16.6,158,163,21.6,21.2,5.0,4.0
2020-10-07T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:40:00.000Z,110,2020-10-07T09:43:56.668Z,45.48745,100,-61.14123000000001,100,15.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,164,100,22.0,100,5.0,100,-2.6,1,8,1,1011.2,1,1011.2,1011.2,16.6,15.8,164,169,22.0,21.2,5.0,4.0
2020-10-07T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T09:50:00.000Z,110,2020-10-07T09:52:50.578Z,45.48745,100,-61.14127,100,15.6,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,156,100,23.4,100,5.0,100,-2.6,1,7,1,1011.1,1,1011.1,1011.1,19.8,19.1,156,161,23.4,22.7,5.0,4.0
2020-10-07T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T10:00:00.000Z,108,2020-10-07T10:03:26.750Z,45.487429999999996,100,-61.14127,100,15.5,100,15.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.6,100,0.7,100,0.9,100,4.6,100,3.6,100,5.1,100,1010.9,100,20.5,100,147,100,27.4,100,5.0,100,-2.8,1,6,1,1010.9,1,1010.9,1010.9,20.5,19.4,147,152,27.4,25.9,5.0,4.0
2020-10-07T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T10:10:00.000Z,110,2020-10-07T10:16:00.093Z,45.48743,100,-61.14125,100,15.5,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,149,100,29.9,100,5.0,100,-2.8,1,8,1,1010.7,1,1010.7,1010.7,23.4,22.7,149,154,29.9,29.5,5.0,4.0
2020-10-07T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T10:20:00.000Z,110,2020-10-07T10:22:58.048Z,45.487429999999996,100,-61.14125,100,15.4,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.3,100,158,100,32.8,100,5.0,100,-2.8,1,8,1,1010.5,1,1010.5,1010.5,26.3,25.6,158,163,32.8,31.3,5.0,4.0
2020-10-07T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T10:30:00.000Z,110,2020-10-07T10:32:59.612Z,45.48743,100,-61.14127,100,15.2,100,15.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.3,100,159,100,32.4,100,5.0,100,-2.9,1,7,1,1010.3,1,1010.3,1010.4,26.3,25.6,159,164,32.4,31.7,5.0,4.0
2020-10-07T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T10:40:00.000Z,110,2020-10-07T10:43:00.565Z,45.48745,100,-61.14125,100,15.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.6,100,159,100,33.1,100,5.0,100,-2.8,1,7,1,1010.3,1,1010.3,1010.3,26.6,25.9,159,164,33.1,33.1,5.0,4.0
2020-10-07T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T10:50:00.000Z,110,2020-10-07T10:53:15.770Z,45.48745,100,-61.14123000000001,100,15.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.1,100,161,100,33.8,100,5.0,100,-2.6,1,8,1,1010.1,1,1010.1,1010.1,28.1,27.4,161,166,33.8,33.1,5.0,4.0
2020-10-07T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T11:00:00.000Z,108,2020-10-07T11:04:06.570Z,45.48747,100,-61.14128,100,15.1,100,15.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.4,100,3.4,100,5.3,100,1010.0,100,28.8,100,156,100,35.6,100,5.0,100,-2.6,1,8,1,1010.0,1,1010.0,1010.0,28.8,28.1,156,161,35.6,35.6,5.0,4.0
2020-10-07T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T11:10:00.000Z,110,2020-10-07T11:16:14.767Z,45.48745,100,-61.14123000000001,100,15.1,100,15.3,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.6,100,153,100,36.0,100,5.0,100,-2.7,1,6,1,1009.9,1,1009.9,1010.0,30.6,29.5,153,158,36.0,34.6,5.0,4.0
2020-10-07T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T11:20:00.000Z,110,2020-10-07T11:23:12.287Z,45.487429999999996,100,-61.14128,100,15.1,100,15.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.8,100,149,100,35.6,100,5.0,100,-2.5,1,6,1,1009.8,1,1009.8,1009.8,28.8,27.7,149,154,35.6,35.6,5.0,4.0
2020-10-07T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T11:30:00.000Z,110,2020-10-07T11:33:18.701Z,45.48747,100,-61.1413,100,15.1,100,15.3,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.0,100,148,100,31.3,100,5.0,100,-2.5,1,6,1,1009.7,1,1009.7,1009.7,27.0,25.9,148,153,31.3,31.0,5.0,4.0
2020-10-07T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T11:40:00.000Z,110,2020-10-07T11:44:18.016Z,45.48747,100,-61.14133,100,15.0,100,15.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,149,100,31.0,100,5.0,100,-2.6,1,6,1,1009.5,1,1009.5,1009.5,25.6,24.5,149,154,31.0,30.6,5.0,4.0
2020-10-07T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T11:50:00.000Z,110,2020-10-07T11:53:23.585Z,45.48745,100,-61.14127,100,15.0,100,15.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,148,100,29.2,100,5.0,100,-2.7,1,6,1,1009.3,1,1009.3,1009.3,25.2,24.1,148,153,29.2,28.8,5.0,4.0
2020-10-07T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T12:00:00.000Z,108,2020-10-07T12:05:37.382Z,45.48745,100,-61.14127,100,15.0,100,15.3,100,12.5,100,0.5,100,3.6,100,0.5,100,1.3,100,4.1,100,0.8,100,0.9,100,4.3,100,3.5,100,5.3,100,1009.1,100,27.0,100,141,100,33.8,100,5.0,100,-2.8,1,7,1,1009.1,1,1009.1,1009.1,27.0,26.3,141,146,33.8,32.0,5.0,4.0
2020-10-07T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T12:10:00.000Z,110,2020-10-07T12:16:28.967Z,45.48742,100,-61.1413,100,14.9,100,15.3,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.4,100,125,100,35.3,100,5.0,100,-3.0,1,8,1,1008.7,1,1008.7,1008.7,28.4,27.0,125,130,35.3,34.9,5.0,4.0
2020-10-07T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T12:20:00.000Z,110,2020-10-07T12:22:39.567Z,45.48743,100,-61.14131999999999,100,14.9,100,15.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,29.9,100,113,100,35.6,100,5.0,100,-3.2,1,8,1,1008.4,1,1008.4,1008.4,29.9,28.4,113,118,35.6,34.2,5.0,4.0
2020-10-07T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T12:30:00.000Z,110,2020-10-07T12:33:35.033Z,45.48742,100,-61.14131999999999,100,14.9,100,15.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.4,100,104,100,34.6,100,5.0,100,-3.4,1,8,1,1008.0,1,1008.0,1008.0,28.4,26.6,104,109,34.6,34.2,5.0,4.0
2020-10-07T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T12:40:00.000Z,110,2020-10-07T12:43:41.945Z,45.48742,100,-61.14133,100,14.8,100,15.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.5,100,94,100,36.4,100,5.0,100,-3.5,1,8,1,1007.7,1,1007.7,1007.7,29.5,27.7,94,99,36.4,34.9,5.0,4.0
2020-10-07T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T12:50:00.000Z,110,2020-10-07T12:53:34.371Z,45.4874,100,-61.14133,100,14.7,100,15.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,27.0,100,94,100,35.6,100,5.0,100,-3.6,1,8,1,1007.4,1,1007.4,1007.4,27.0,25.2,94,98,35.6,34.6,5.0,4.0
2020-10-07T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T13:00:00.000Z,108,2020-10-07T13:03:08.698Z,45.48742,100,-61.1413,100,14.6,100,15.4,100,12.6,100,0.5,100,3.6,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.4,100,3.8,100,5.3,100,1007.2,100,22.3,100,88,100,26.6,100,5.0,100,-3.7,1,8,1,1007.2,1,1007.2,1007.3,22.3,20.5,88,93,26.6,26.3,5.0,4.0
2020-10-07T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T13:10:00.000Z,110,2020-10-07T13:16:43.688Z,45.4874,100,-61.14133,100,14.6,100,15.4,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.8,100,84,100,27.4,100,5.0,100,-3.7,1,8,1,1007.0,1,1007.0,1007.1,19.8,18.0,84,89,27.4,27.4,5.0,4.0
2020-10-07T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T13:20:00.000Z,110,2020-10-07T13:22:49.932Z,45.48742,100,-61.14131999999999,100,14.6,100,15.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.2,100,86,100,27.7,100,5.0,100,-3.7,1,8,1,1006.9,1,1006.9,1006.9,21.2,19.8,86,91,27.7,25.2,5.0,4.0
2020-10-07T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T13:30:00.000Z,110,2020-10-07T13:32:51.824Z,45.4874,100,-61.14131999999999,100,14.6,100,15.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.0,100,89,100,26.6,100,5.0,100,-3.7,1,8,1,1006.7,1,1006.7,1006.7,22.0,20.2,89,94,26.6,25.6,5.0,4.0
2020-10-07T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T13:40:00.000Z,110,2020-10-07T13:43:01.012Z,45.4874,100,-61.14133,100,14.7,100,15.4,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.0,100,91,100,27.0,100,5.0,100,-3.8,1,8,1,1006.5,1,1006.5,1006.5,22.0,20.2,91,96,27.0,26.3,5.0,4.0
2020-10-07T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T13:50:00.000Z,110,2020-10-07T13:53:06.707Z,45.4874,100,-61.14128,100,14.8,100,15.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,18.7,100,94,100,23.8,100,5.0,100,-3.9,1,8,1,1006.2,1,1006.2,1006.3,18.7,17.3,94,99,23.8,22.7,5.0,4.0
2020-10-07T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T14:00:00.000Z,108,2020-10-07T14:03:56.176Z,45.48742,100,-61.14128,100,14.8,100,15.4,100,12.9,100,1.2,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,1.0,100,5.0,100,3.8,100,5.7,100,1006.1,100,13.3,100,85,100,19.4,100,5.0,100,-3.9,1,8,1,1006.1,1,1006.1,1006.1,13.3,12.6,85,91,19.4,18.0,5.0,4.0
2020-10-07T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T14:10:00.000Z,110,2020-10-07T14:16:09.349Z,45.48742,100,-61.14127,100,14.9,100,15.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,7.9,100,46,100,12.6,100,5.0,100,-4.1,1,6,1,1005.9,1,1005.9,1005.9,7.9,7.9,46,53,12.6,12.2,5.0,4.0
2020-10-07T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T14:20:00.000Z,110,2020-10-07T14:23:22.600Z,45.4874,100,-61.14123000000001,100,14.8,100,15.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,10.4,100,339,100,15.5,100,5.0,100,-4.1,1,6,1,1005.7,1,1005.7,1005.7,10.4,10.4,339,346,15.5,15.8,5.0,4.0
2020-10-07T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T14:30:00.000Z,110,2020-10-07T14:33:25.900Z,45.48738,100,-61.14122,100,14.8,100,15.4,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,14.4,100,321,100,18.0,100,5.0,100,-4.2,1,6,1,1005.5,1,1005.5,1005.5,14.4,14.0,321,327,18.0,17.6,5.0,4.0
2020-10-07T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T14:40:00.000Z,110,2020-10-07T14:43:22.995Z,45.48738,100,-61.14122,100,14.8,100,15.4,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,15.8,100,316,100,18.7,100,5.0,100,-4.1,1,6,1,1005.4,1,1005.4,1005.4,15.8,15.5,316,322,18.7,18.4,5.0,4.0
2020-10-07T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T14:50:00.000Z,110,2020-10-07T14:53:24.739Z,45.48735,100,-61.14125,100,15.0,100,15.4,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,16.2,100,313,100,18.7,100,5.0,100,-4.0,1,6,1,1005.3,1,1005.3,1005.3,16.2,15.8,313,318,18.7,18.4,5.0,4.0
2020-10-07T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T15:00:00.000Z,108,2020-10-07T15:05:29.148Z,45.48737,100,-61.14115,100,15.0,100,15.4,100,13.5,100,2.8,100,3.6,100,0.4,100,1.0,100,5.1,100,0.7,100,0.8,100,5.3,100,4.4,100,5.6,100,1005.2,100,18.7,100,300,100,23.8,100,5.0,100,-3.9,1,6,1,1005.2,1,1005.2,1005.2,18.7,18.4,300,305,23.8,23.8,5.0,4.0
2020-10-07T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T15:10:00.000Z,110,2020-10-07T15:16:26.926Z,45.48737,100,-61.14118000000001,100,15.0,100,15.5,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.4,100,304,100,21.2,100,5.0,100,-3.6,1,6,1,1005.1,1,1005.1,1005.1,18.4,17.6,304,309,21.2,21.6,5.0,4.0
2020-10-07T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T15:20:00.000Z,110,2020-10-07T15:23:27.109Z,45.48735,100,-61.14118000000001,100,15.2,100,15.5,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,16.2,100,301,100,19.4,100,5.0,100,-3.3,1,6,1,1005.1,1,1005.1,1005.2,16.2,15.8,301,306,19.4,19.1,5.0,4.0
2020-10-07T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T15:30:00.000Z,110,2020-10-07T15:33:36.366Z,45.48735,100,-61.14118000000001,100,15.3,100,15.5,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,16.2,100,296,100,19.1,100,5.0,100,-2.8,1,6,1,1005.2,1,1005.2,1005.2,16.2,15.8,296,301,19.1,19.1,5.0,4.0
2020-10-07T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T15:40:00.000Z,110,2020-10-07T15:42:30.136Z,45.48738,100,-61.14118000000001,100,15.5,100,15.5,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,14.8,100,293,100,18.7,100,5.0,100,-2.6,1,6,1,1005.1,1,1005.1,1005.1,14.8,14.4,293,298,18.7,18.0,5.0,4.0
2020-10-07T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T15:50:00.000Z,110,2020-10-07T15:53:45.015Z,45.48737,100,-61.14118000000001,100,15.8,100,15.6,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.1,100,295,100,18.4,100,5.0,100,-2.4,1,6,1,1005.0,1,1005.0,1005.0,15.1,14.8,295,300,18.4,18.0,5.0,4.0
2020-10-07T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T16:00:00.000Z,108,2020-10-07T16:03:22.939Z,45.48737,100,-61.14117,100,15.8,100,15.6,100,13.5,100,2.1,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.7,100,5.6,100,4.8,100,5.9,100,1004.8,100,15.8,100,296,100,19.4,100,5.0,100,-2.4,1,6,1,1004.8,1,1004.8,1004.9,15.8,15.5,296,301,19.4,18.7,5.0,4.0
2020-10-07T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T16:10:00.000Z,110,2020-10-07T16:16:46.389Z,45.48737,100,-61.141169999999995,100,16.0,100,15.6,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,15.8,100,296,100,19.1,100,5.0,100,-2.3,1,6,1,1004.7,1,1004.7,1004.7,15.8,15.5,296,301,19.1,18.7,5.0,4.0
2020-10-07T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T16:20:00.000Z,110,2020-10-07T16:22:47.706Z,45.48738,100,-61.14117,100,16.1,100,15.6,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.1,100,302,100,24.5,100,5.0,100,-2.2,1,6,1,1004.7,1,1004.7,1004.7,19.1,18.7,302,307,24.5,24.5,5.0,4.0
2020-10-07T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-07T16:30:00.000Z,110,2020-10-07T16:32:53.793Z,45.48737,100,-61.14118000000001,100,16.0,100,15.6,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.7,100,304,100,23.4,100,5.0,100,-2.1,1,6,1,1004.6,1,1004.6,1004.6,18.7,18.0,304,309,23.4,23.4,5.0,4.0
