sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T07:50:00.000Z,110,2021-01-20T07:53:31.926Z,45.4873,100,-61.14118000000001,100,-5.6,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.2,100,289,100,48.6,100,5.0,100,6,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,38.2,100,36.7,100,289,100,295,100,48.6,100,49.3,100
2021-01-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T08:00:00.000Z,108,2021-01-20T08:03:31.188Z,45.48725,100,-61.14122,100,-5.5,100,3.4,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.0,100,1007.6,100,36.7,100,294,100,49.3,100,5.0,100,6,1,-0.1,1,1007.6,1,1007.6,100,1007.6,100,36.7,100,36.0,100,294,100,299,100,49.3,100,47.2,100
2021-01-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T08:10:00.000Z,110,2021-01-20T08:16:33.624Z,45.4872,100,-61.14127,100,-5.5,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,296,100,49.7,100,5.0,100,0,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,37.4,100,36.4,100,296,100,301,100,49.7,100,47.9,100
2021-01-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T08:20:00.000Z,110,2021-01-20T08:23:33.833Z,45.48723,100,-61.14125,100,-5.6,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.2,100,302,100,52.6,100,5.0,100,1,1,0.2,1,1007.7,1,1007.7,100,1007.7,100,39.2,100,38.2,100,302,100,307,100,52.6,100,52.6,100
2021-01-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T08:30:00.000Z,110,2021-01-20T08:33:40.106Z,45.48722,100,-61.14125,100,-5.7,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.7,100,307,100,51.8,100,5.0,100,1,1,0.2,1,1007.6,1,1007.6,100,1007.6,100,40.7,100,39.6,100,307,100,312,100,51.8,100,49.7,100
2021-01-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T08:40:00.000Z,110,2021-01-20T08:43:37.431Z,45.48722,100,-61.14125,100,-5.6,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.2,100,311,100,49.3,100,5.0,100,0,1,0.1,1,1007.6,1,1007.6,100,1007.6,100,38.2,100,37.1,100,311,100,316,100,49.3,100,48.2,100
2021-01-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T08:50:00.000Z,110,2021-01-20T08:53:37.642Z,45.48722,100,-61.14123000000001,100,-5.5,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.2,100,298,100,49.3,100,5.0,100,2,1,0.1,1,1007.7,1,1007.7,100,1007.7,100,39.2,100,37.8,100,298,100,304,100,49.3,100,48.2,100
2021-01-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T09:00:00.000Z,108,2021-01-20T09:03:47.674Z,45.48722,100,-61.14125,100,-5.8,100,3.4,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.7,100,3.1,100,1007.6,100,37.4,100,292,100,47.2,100,5.0,100,1,1,0.1,1,1007.6,1,1007.6,100,1007.7,100,37.4,100,36.4,100,292,100,298,100,47.2,100,46.1,100
2021-01-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T09:10:00.000Z,110,2021-01-20T09:16:50.897Z,45.48723,100,-61.14122,100,-5.8,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,289,100,49.3,100,5.0,100,4,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,37.4,100,36.0,100,289,100,294,100,49.3,100,49.3,100
2021-01-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T09:20:00.000Z,110,2021-01-20T09:23:54.685Z,45.48723,100,-61.14125,100,-5.8,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.8,100,292,100,49.3,100,5.0,100,0,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,37.8,100,36.4,100,292,100,297,100,49.3,100,48.6,100
2021-01-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T09:30:00.000Z,110,2021-01-20T09:33:54.183Z,45.4872,100,-61.14123000000001,100,-5.6,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.3,100,297,100,51.8,100,5.0,100,0,1,0.0,1,1007.5,1,1007.5,100,1007.6,100,40.3,100,39.2,100,297,100,303,100,51.8,100,49.0,100
2021-01-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T09:40:00.000Z,110,2021-01-20T09:42:54.976Z,45.4872,100,-61.14123000000001,100,-5.6,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.5,100,301,100,50.4,100,5.0,100,0,1,0.0,1,1007.6,1,1007.6,100,1007.6,100,38.5,100,37.1,100,301,100,306,100,50.4,100,49.7,100
2021-01-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T09:50:00.000Z,110,2021-01-20T09:52:55.987Z,45.48717,100,-61.14122,100,-5.6,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.6,100,295,100,48.2,100,5.0,100,4,1,0.1,1,1007.7,1,1007.7,100,1007.7,100,39.6,100,38.2,100,295,100,300,100,48.2,100,46.8,100
2021-01-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T10:00:00.000Z,108,2021-01-20T10:03:58.492Z,45.48718,100,-61.14122,100,-5.7,100,3.4,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,3.0,100,1007.8,100,34.9,100,299,100,46.4,100,5.0,100,3,1,0.2,1,1007.8,1,1007.8,100,1007.8,100,34.9,100,33.8,100,299,100,304,100,46.4,100,45.4,100
2021-01-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T10:10:00.000Z,110,2021-01-20T10:16:15.033Z,45.48727,100,-61.14125,100,-5.9,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.1,100,279,100,42.1,100,5.0,100,3,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,28.1,100,26.6,100,279,100,284,100,42.1,100,38.9,100
2021-01-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T10:20:00.000Z,110,2021-01-20T10:23:09.891Z,45.48725,100,-61.14125,100,-5.8,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.2,100,291,100,40.3,100,5.0,100,3,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,29.2,100,27.7,100,291,100,296,100,40.3,100,40.3,100
2021-01-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T10:30:00.000Z,110,2021-01-20T10:33:10.249Z,45.48727,100,-61.14125,100,-6.0,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.0,100,283,100,37.1,100,5.0,100,3,1,0.4,1,1008.1,1,1008.1,100,1008.1,100,27.0,100,25.6,100,283,100,288,100,37.1,100,35.6,100
2021-01-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T10:40:00.000Z,110,2021-01-20T10:43:22.271Z,45.48725,100,-61.14128,100,-6.0,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.7,100,282,100,36.0,100,5.0,100,3,1,0.4,1,1008.1,1,1008.1,100,1008.1,100,27.7,100,26.3,100,282,100,287,100,36.0,100,36.0,100
2021-01-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T10:50:00.000Z,110,2021-01-20T10:53:26.788Z,45.48728,100,-61.14123000000001,100,-6.2,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.5,100,287,100,36.7,100,5.0,100,3,1,0.5,1,1008.0,1,1008.0,100,1008.0,100,29.5,100,28.8,100,287,100,292,100,36.7,100,36.4,100
2021-01-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T11:00:00.000Z,108,2021-01-20T11:03:26.903Z,45.48728,100,-61.14125,100,-5.9,100,3.4,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.7,100,1008.1,100,27.7,100,285,100,36.4,100,5.0,100,3,1,0.5,1,1008.1,1,1008.1,100,1008.1,100,27.7,100,27.0,100,285,100,290,100,36.4,100,36.4,100
2021-01-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T11:10:00.000Z,110,2021-01-20T11:16:36.059Z,45.48728,100,-61.14125,100,-6.1,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,28.4,100,281,100,35.3,100,5.0,100,3,1,0.5,1,1008.1,1,1008.1,100,1008.2,100,28.4,100,27.4,100,281,100,286,100,35.3,100,34.9,100
2021-01-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T11:20:00.000Z,110,2021-01-20T11:23:34.730Z,45.48725,100,-61.14125,100,-6.2,100,3.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.3,100,279,100,33.8,100,5.0,100,3,1,0.5,1,1008.2,1,1008.2,100,1008.2,100,26.3,100,25.6,100,279,100,284,100,33.8,100,33.5,100
2021-01-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T11:30:00.000Z,110,2021-01-20T11:33:30.992Z,45.4873,100,-61.14127,100,-6.4,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,277,100,32.8,100,5.0,100,3,1,0.6,1,1008.2,1,1008.2,100,1008.2,100,25.6,100,24.8,100,277,100,282,100,32.8,100,32.4,100
2021-01-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T11:40:00.000Z,110,2021-01-20T11:43:33.724Z,45.487320000000004,100,-61.14125,100,-6.5,100,3.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,23.8,100,277,100,31.3,100,5.0,100,3,1,0.7,1,1008.3,1,1008.3,100,1008.3,100,23.8,100,23.0,100,277,100,282,100,31.3,100,31.3,100
2021-01-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T11:50:00.000Z,110,2021-01-20T11:53:27.599Z,45.4873,100,-61.14127,100,-6.6,100,3.3,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,270,100,31.0,100,5.0,100,3,1,0.8,1,1008.4,1,1008.4,100,1008.4,100,23.0,100,22.3,100,270,100,276,100,31.0,100,30.6,100
2021-01-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T12:00:00.000Z,108,2021-01-20T12:04:05.075Z,45.48735,100,-61.14131999999999,100,-7.0,100,3.3,20,12.1,100,0.3,100,3.6,100,0.3,100,0.9,100,2.5,100,0.4,100,0.6,100,2.5,100,2.5,100,2.6,100,1008.4,100,23.0,100,270,100,28.8,100,5.0,100,3,1,0.7,1,1008.4,1,1008.4,100,1008.4,100,23.0,100,22.7,100,270,100,275,100,28.8,100,28.4,100
2021-01-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T12:10:00.000Z,110,2021-01-20T12:16:46.600Z,45.48732,100,-61.1413,100,-7.0,100,3.3,20,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.0,100,275,100,29.2,100,5.0,100,1,1,0.8,1,1008.4,1,1008.4,100,1008.4,100,22.0,100,21.6,100,275,100,280,100,29.2,100,29.2,100
2021-01-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T12:20:00.000Z,110,2021-01-20T12:23:44.606Z,45.487320000000004,100,-61.14131999999999,100,-7.0,100,3.3,20,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.4,100,271,100,29.5,100,5.0,100,1,1,0.9,1,1008.5,1,1008.5,100,1008.5,100,23.4,100,22.7,100,271,100,276,100,29.5,100,29.2,100
2021-01-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T12:30:00.000Z,110,2021-01-20T12:33:46.746Z,45.48733,100,-61.14133,100,-7.0,100,3.3,20,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.1,100,268,100,30.6,100,5.0,100,1,1,1.1,1,1008.6,1,1008.6,100,1008.6,100,24.1,100,23.8,100,268,100,273,100,30.6,100,30.2,100
2021-01-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T12:40:00.000Z,110,2021-01-20T12:43:44.172Z,45.4873,100,-61.14128,100,-7.2,100,3.3,20,12.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.9,100,267,100,32.0,100,5.0,100,1,1,1.1,1,1008.7,1,1008.7,100,1008.7,100,25.9,100,25.2,100,267,100,272,100,32.0,100,31.3,100
2021-01-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T12:50:00.000Z,110,2021-01-20T12:53:44.363Z,45.48728,100,-61.14127,100,-7.2,100,3.3,20,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.8,100,269,100,30.6,100,5.0,100,2,1,1.1,1,1008.7,1,1008.7,100,1008.8,100,23.8,100,23.0,100,269,100,274,100,30.6,100,31.0,100
2021-01-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T13:00:00.000Z,108,2021-01-20T13:04:20.803Z,45.48727,100,-61.14127,100,-7.2,100,3.3,20,12.9,100,2.2,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,3.0,100,1008.8,100,24.5,100,270,100,31.0,100,5.0,100,2,1,1.0,1,1008.8,1,1008.8,100,1008.8,100,24.5,100,23.8,100,270,100,275,100,31.0,100,30.6,100
2021-01-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T13:10:00.000Z,110,2021-01-20T13:15:51.918Z,45.48723,100,-61.14127,100,-7.0,100,3.3,20,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,275,100,28.1,100,5.0,100,3,1,0.8,1,1008.7,1,1008.7,100,1008.8,100,22.0,100,21.6,100,275,100,280,100,28.1,100,27.4,100
2021-01-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T13:20:00.000Z,110,2021-01-20T13:24:03.566Z,45.48727,100,-61.14125,100,-7.0,100,3.3,20,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,277,100,27.7,100,5.0,100,1,1,0.7,1,1008.7,1,1008.7,100,1008.7,100,22.0,100,21.2,100,277,100,282,100,27.7,100,27.7,100
2021-01-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T13:30:00.000Z,110,2021-01-20T13:34:02.270Z,45.48722,100,-61.14128,100,-6.6,100,3.4,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.3,100,281,100,29.2,100,5.0,100,1,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,22.3,100,21.6,100,281,100,286,100,29.2,100,28.8,100
2021-01-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T13:40:00.000Z,110,2021-01-20T13:43:03.761Z,45.48725,100,-61.14127,100,-6.4,100,3.3,100,13.3,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.4,100,280,100,30.6,100,5.0,100,1,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,23.4,100,22.7,100,280,100,285,100,30.6,100,30.2,100
2021-01-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T13:50:00.000Z,110,2021-01-20T13:53:08.442Z,45.48723,100,-61.14127,100,-6.2,100,3.3,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,23.0,100,290,100,31.3,100,5.0,100,0,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,23.0,100,22.7,100,290,100,295,100,31.3,100,31.3,100
2021-01-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T14:00:00.000Z,108,2021-01-20T14:03:13.401Z,45.48725,100,-61.14125,100,-6.1,100,3.3,100,13.0,100,2.1,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1008.7,100,23.0,100,293,100,35.3,100,5.0,100,0,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,23.0,100,22.3,100,293,100,298,100,35.3,100,34.9,100
2021-01-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T14:10:00.000Z,110,2021-01-20T14:16:19.784Z,45.48725,100,-61.14122,100,-6.1,100,3.3,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.6,100,293,100,36.4,100,5.0,100,0,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,25.6,100,24.8,100,293,100,298,100,36.4,100,35.3,100
2021-01-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T14:20:00.000Z,110,2021-01-20T14:23:18.985Z,45.48723,100,-61.14118000000001,100,-6.0,100,3.3,100,13.0,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,289,100,35.6,100,5.0,100,1,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,27.4,100,26.3,100,289,100,294,100,35.6,100,34.2,100
2021-01-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T14:30:00.000Z,110,2021-01-20T14:35:23.926Z,45.48723,100,-61.14122,100,-5.9,100,3.3,100,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.9,100,294,100,34.6,100,5.0,100,1,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,25.9,100,25.2,100,294,100,299,100,34.6,100,33.8,100
2021-01-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T14:40:00.000Z,110,2021-01-20T14:43:32.273Z,45.48723,100,-61.14118000000001,100,-5.5,100,3.3,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.1,100,292,100,33.1,100,5.0,100,1,1,0.3,1,1008.6,1,1008.6,100,1008.6,100,24.1,100,23.0,100,292,100,297,100,33.1,100,32.4,100
2021-01-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T14:50:00.000Z,110,2021-01-20T14:53:29.757Z,45.4873,100,-61.14123000000001,100,-5.7,100,3.3,100,13.4,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,24.8,100,292,100,33.5,100,5.0,100,0,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,24.8,100,24.1,100,292,100,297,100,33.5,100,33.1,100
2021-01-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T15:00:00.000Z,108,2021-01-20T15:04:18.092Z,45.48723,100,-61.141119999999994,100,-5.5,100,3.3,100,13.4,100,4.3,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1008.5,100,24.1,100,290,100,31.7,100,5.0,100,0,1,0.2,1,1008.5,1,1008.5,100,1008.6,100,24.1,100,23.0,100,290,100,295,100,31.7,100,31.3,100
2021-01-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T15:10:00.000Z,110,2021-01-20T15:16:36.788Z,45.48718,100,-61.140980000000006,100,-5.5,100,3.3,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.8,100,295,100,31.3,100,5.0,100,8,1,-0.1,1,1008.3,1,1008.3,100,1008.3,100,24.8,100,23.8,100,295,100,301,100,31.3,100,31.0,100
2021-01-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T15:20:00.000Z,110,2021-01-20T15:23:41.177Z,45.4873,100,-61.14123000000001,100,-5.3,100,3.3,100,13.5,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,294,100,31.0,100,5.0,100,8,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.4,100,294,100,300,100,31.0,100,31.0,100
2021-01-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-20T15:30:00.000Z,110,2021-01-20T15:33:39.900Z,45.48728,100,-61.14128,100,-5.1,100,3.3,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.8,100,295,100,31.7,100,5.0,100,8,1,-0.6,1,1008.1,1,1008.1,100,1008.1,100,24.8,100,23.8,100,295,100,301,100,31.7,100,31.3,100
