sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T08:00:00.000Z,108,2021-12-18T08:03:08.026Z,45.48705,100,-61.14100000000001,100,3.0,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,3.5,100,1.0,100,1.3,100,3.6,100,3.3,100,3.9,100,1006.8,100,50.8,100,299,100,61.6,100,5,100,1,1,3.4,1,1006.8,1,1006.8,100,1006.8,100,50.8,100,49.3,100,299,100,303,100,61.6,100,60.5,100
2021-12-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T08:10:00.000Z,110,2021-12-18T08:16:14.269Z,45.48703,100,-61.14100000000001,100,2.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,49.7,100,300,100,59.0,100,5,100,1,1,3.3,1,1007.1,1,1007.1,100,1007.1,100,49.7,100,48.2,100,300,100,305,100,59.0,100,58.0,100
2021-12-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T08:20:00.000Z,110,2021-12-18T08:23:11.106Z,45.48703,100,-61.14102,100,2.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,47.5,100,296,100,58.3,100,5,100,3,1,3.3,1,1007.4,1,1007.4,100,1007.4,100,47.5,100,46.1,100,296,100,300,100,58.3,100,55.8,100
2021-12-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T08:30:00.000Z,110,2021-12-18T08:33:11.635Z,45.48705,100,-61.14100000000001,100,2.9,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.2,100,296,100,58.7,100,5,100,3,1,3.5,1,1007.8,1,1007.8,100,1007.8,100,43.2,100,42.1,100,296,100,301,100,58.7,100,58.3,100
2021-12-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T08:40:00.000Z,110,2021-12-18T08:43:12.975Z,45.48703,100,-61.140980000000006,100,2.8,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,45.0,100,295,100,54.4,100,5,100,3,1,3.3,1,1007.9,1,1007.9,100,1007.9,100,45.0,100,43.9,100,295,100,299,100,54.4,100,52.6,100
2021-12-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T08:50:00.000Z,110,2021-12-18T08:53:19.157Z,45.48705,100,-61.14103000000001,100,2.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,45.4,100,296,100,57.6,100,5,100,3,1,3.2,1,1008.0,1,1008.0,100,1008.1,100,45.4,100,44.3,100,296,100,300,100,57.6,100,55.8,100
2021-12-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T09:00:00.000Z,108,2021-12-18T09:03:25.346Z,45.48703,100,-61.14102,100,2.7,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,3.4,100,1.0,100,1.2,100,3.4,100,3.2,100,3.9,100,1008.0,100,45.4,100,298,100,60.5,100,5,100,3,1,3.0,1,1008.0,1,1008.0,100,1008.0,100,45.4,100,44.3,100,298,100,302,100,60.5,100,60.5,100
2021-12-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T09:10:00.000Z,110,2021-12-18T09:16:27.193Z,45.48703,100,-61.14100000000001,100,2.6,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,49.3,100,299,100,62.3,100,5,100,1,1,2.8,1,1007.9,1,1007.9,100,1007.9,100,49.3,100,48.2,100,299,100,304,100,62.3,100,60.1,100
2021-12-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T09:20:00.000Z,110,2021-12-18T09:23:39.627Z,45.48702,100,-61.14105,100,2.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,48.6,100,305,100,59.0,100,5,100,1,1,2.9,1,1008.1,1,1008.1,100,1008.1,100,48.6,100,47.2,100,305,100,309,100,59.0,100,58.3,100
2021-12-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T09:30:00.000Z,110,2021-12-18T09:33:44.872Z,45.486999999999995,100,-61.14103000000001,100,2.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,48.2,100,312,100,68.8,100,5,100,1,1,3.0,1,1008.3,1,1008.3,100,1008.3,100,48.2,100,46.8,100,312,100,316,100,68.8,100,68.8,100
2021-12-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T09:40:00.000Z,110,2021-12-18T09:43:44.950Z,45.48702,100,-61.14103000000001,100,2.7,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,49.0,100,316,100,63.0,100,5,100,1,1,2.9,1,1008.4,1,1008.4,100,1008.4,100,49.0,100,47.5,100,316,100,320,100,63.0,100,61.2,100
2021-12-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T09:50:00.000Z,110,2021-12-18T09:53:42.134Z,45.48702,100,-61.14103000000001,100,2.5,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,46.8,100,308,100,67.3,100,5,100,2,1,2.8,1,1008.6,1,1008.6,100,1008.7,100,46.8,100,45.7,100,308,100,312,100,67.3,100,63.7,100
2021-12-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T10:00:00.000Z,108,2021-12-18T10:02:44.371Z,45.48702,100,-61.14102,100,2.4,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,3.4,100,0.9,100,1.1,100,3.3,100,3.2,100,3.6,100,1008.8,100,45.4,100,310,100,61.9,100,5,100,3,1,2.8,1,1008.8,1,1008.8,100,1008.8,100,45.4,100,43.9,100,310,100,314,100,61.9,100,61.2,100
2021-12-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T10:10:00.000Z,110,2021-12-18T10:15:47.917Z,45.48702,100,-61.14102,100,2.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.0,100,307,100,60.5,100,5,100,1,1,2.6,1,1008.7,1,1008.7,100,1008.7,100,49.0,100,47.9,100,307,100,312,100,60.5,100,58.7,100
2021-12-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T10:20:00.000Z,110,2021-12-18T10:22:49.410Z,45.487,100,-61.14103000000001,100,2.3,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,46.1,100,312,100,64.4,100,5,100,1,1,2.9,1,1009.0,1,1009.0,100,1009.0,100,46.1,100,45.0,100,312,100,316,100,64.4,100,64.1,100
2021-12-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T10:30:00.000Z,110,2021-12-18T10:32:48.203Z,45.486999999999995,100,-61.14102,100,2.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,50.4,100,314,100,67.0,100,5,100,1,1,2.8,1,1009.0,1,1009.0,100,1009.0,100,50.4,100,49.0,100,314,100,318,100,67.0,100,64.4,100
2021-12-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T10:40:00.000Z,110,2021-12-18T10:43:00.048Z,45.487,100,-61.14102,100,2.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,54.0,100,320,100,67.0,100,5,100,1,1,2.8,1,1009.0,1,1009.0,100,1009.1,100,54.0,100,52.2,100,320,100,324,100,67.0,100,64.8,100
2021-12-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T10:50:00.000Z,110,2021-12-18T10:53:05.317Z,45.48702,100,-61.14103000000001,100,2.4,100,5.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,51.5,100,318,100,67.3,100,5,100,1,1,2.6,1,1009.1,1,1009.1,100,1009.1,100,51.5,100,50.0,100,318,100,322,100,67.3,100,64.1,100
2021-12-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T11:00:00.000Z,108,2021-12-18T11:03:00.705Z,45.48702,100,-61.14103000000001,100,2.4,100,5.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,3.4,100,1.0,100,1.2,100,3.4,100,3.2,100,3.5,100,1009.4,100,42.8,100,312,100,55.4,100,5,100,1,1,2.7,1,1009.4,1,1009.4,100,1009.5,100,42.8,100,41.8,100,312,100,316,100,55.4,100,56.2,100
2021-12-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T11:10:00.000Z,110,2021-12-18T11:16:09.165Z,45.486999999999995,100,-61.14102,100,2.3,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,48.2,100,308,100,62.6,100,5,100,3,1,2.6,1,1009.6,1,1009.6,100,1009.7,100,48.2,100,46.8,100,308,100,313,100,62.6,100,60.8,100
2021-12-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T11:20:00.000Z,110,2021-12-18T11:23:10.308Z,45.48697,100,-61.14105,100,2.0,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,50.0,100,322,100,66.2,100,5,100,3,1,2.5,1,1009.8,1,1009.8,100,1009.8,100,50.0,100,49.0,100,322,100,327,100,66.2,100,64.1,100
2021-12-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T11:30:00.000Z,110,2021-12-18T11:33:10.191Z,45.48702,100,-61.14105,100,1.7,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,50.0,100,325,100,62.3,100,5,100,3,1,2.3,1,1010.1,1,1010.1,100,1010.1,100,50.0,100,49.0,100,325,100,329,100,62.3,100,60.5,100
2021-12-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T11:40:00.000Z,110,2021-12-18T11:43:10.774Z,45.48697,100,-61.14103000000001,100,1.5,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,52.9,100,325,100,70.6,100,5,100,3,1,2.3,1,1010.2,1,1010.2,100,1010.2,100,52.9,100,51.5,100,325,100,329,100,70.6,100,69.5,100
2021-12-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T11:50:00.000Z,110,2021-12-18T11:53:17.752Z,45.48698,100,-61.14105,100,1.4,100,5.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,54.7,100,319,100,68.4,100,5,100,3,1,2.4,1,1010.5,1,1010.5,100,1010.5,100,54.7,100,53.3,100,319,100,324,100,68.4,100,66.6,100
2021-12-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T12:00:00.000Z,108,2021-12-18T12:03:19.935Z,45.486979999999996,100,-61.14102,100,1.4,100,5.5,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,3.4,100,1.0,100,1.2,100,3.5,100,3.2,100,3.8,100,1010.8,100,55.4,100,317,100,76.0,100,5,100,3,1,2.8,1,1010.8,1,1010.8,100,1010.8,100,55.4,100,54.4,100,317,100,322,100,76.0,100,74.2,100
2021-12-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T12:10:00.000Z,110,2021-12-18T12:16:23.128Z,45.48697,100,-61.14105,100,1.4,100,5.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,56.2,100,319,100,77.0,100,5,100,3,1,3.2,1,1011.1,1,1011.1,100,1011.1,100,56.2,100,54.4,100,319,100,324,100,77.0,100,72.4,100
2021-12-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T12:20:00.000Z,110,2021-12-18T12:23:23.484Z,45.48697,100,-61.14103000000001,100,1.3,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,56.2,100,317,100,68.4,100,5,100,3,1,3.2,1,1011.3,1,1011.3,100,1011.3,100,56.2,100,55.1,100,317,100,321,100,68.4,100,66.6,100
2021-12-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T12:30:00.000Z,110,2021-12-18T12:33:27.278Z,45.48695,100,-61.14103000000001,100,1.1,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,57.2,100,318,100,71.6,100,5,100,3,1,3.2,1,1011.4,1,1011.4,100,1011.5,100,57.2,100,55.4,100,318,100,323,100,71.6,100,70.6,100
2021-12-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T12:40:00.000Z,110,2021-12-18T12:43:28.264Z,45.486979999999996,100,-61.14100000000001,100,1.1,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,55.4,100,312,100,70.9,100,5,100,3,1,3.2,1,1011.6,1,1011.6,100,1011.6,100,55.4,100,54.0,100,312,100,317,100,70.9,100,70.6,100
2021-12-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T12:50:00.000Z,110,2021-12-18T12:53:25.625Z,45.486999999999995,100,-61.14103000000001,100,0.9,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,56.5,100,312,100,69.8,100,5,100,3,1,3.1,1,1011.7,1,1011.7,100,1011.7,100,56.5,100,55.1,100,312,100,317,100,69.8,100,67.7,100
2021-12-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T13:00:00.000Z,108,2021-12-18T13:03:32.061Z,45.487,100,-61.14102,100,0.9,100,5.5,100,12.1,100,0.2,100,3.6,100,0.7,100,1.8,100,3.4,100,1.0,100,1.2,100,3.5,100,3.2,100,3.6,100,1011.9,100,55.1,100,312,100,69.5,100,5,100,3,1,3.1,1,1011.9,1,1011.9,100,1012.0,100,55.1,100,53.6,100,312,100,317,100,69.5,100,68.8,100
2021-12-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T13:10:00.000Z,110,2021-12-18T13:16:30.075Z,45.486999999999995,100,-61.14105,100,0.8,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,51.5,100,310,100,68.0,100,5,100,3,1,3.4,1,1012.2,1,1012.2,100,1012.2,100,51.5,100,50.4,100,310,100,314,100,68.0,100,65.9,100
2021-12-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T13:20:00.000Z,110,2021-12-18T13:23:41.761Z,45.486979999999996,100,-61.14103000000001,100,0.7,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,53.3,100,314,100,71.6,100,5,100,3,1,3.4,1,1012.3,1,1012.3,100,1012.3,100,53.3,100,51.8,100,314,100,318,100,71.6,100,70.2,100
2021-12-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T13:30:00.000Z,110,2021-12-18T13:33:48.809Z,45.486999999999995,100,-61.14102,100,0.7,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,51.5,100,312,100,65.9,100,5,100,2,1,3.6,1,1012.6,1,1012.6,100,1012.6,100,51.5,100,49.7,100,312,100,316,100,65.9,100,63.4,100
2021-12-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T13:40:00.000Z,110,2021-12-18T13:43:43.874Z,45.48703,100,-61.14105,100,0.5,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,52.2,100,306,100,69.8,100,5,100,2,1,3.8,1,1012.8,1,1012.8,100,1012.8,100,52.2,100,50.4,100,306,100,310,100,69.8,100,68.4,100
2021-12-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T13:50:00.000Z,110,2021-12-18T13:53:46.645Z,45.486999999999995,100,-61.14105,100,0.4,100,5.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,50.0,100,304,100,61.9,100,5,100,3,1,4.0,1,1013.1,1,1013.1,100,1013.2,100,50.0,100,48.6,100,304,100,308,100,61.9,100,59.8,100
2021-12-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T14:00:00.000Z,108,2021-12-18T14:02:44.366Z,45.48702,100,-61.14103000000001,100,0.3,100,5.5,100,12.1,100,0.2,100,3.6,100,0.7,100,1.6,100,3.6,100,1.1,100,1.3,100,3.5,100,3.3,100,3.9,100,1013.2,100,49.3,100,304,100,66.2,100,5,100,2,1,3.8,1,1013.2,1,1013.2,100,1013.2,100,49.3,100,48.2,100,304,100,309,100,66.2,100,64.4,100
2021-12-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T14:10:00.000Z,110,2021-12-18T14:15:47.194Z,45.48698,100,-61.14103000000001,100,0.4,100,5.5,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,49.0,100,310,100,67.3,100,5,100,1,1,3.7,1,1013.3,1,1013.3,100,1013.3,100,49.0,100,47.9,100,310,100,314,100,67.3,100,64.4,100
2021-12-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T14:20:00.000Z,110,2021-12-18T14:22:46.692Z,45.487,100,-61.14103000000001,100,0.5,100,5.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,52.6,100,315,100,71.6,100,5,100,1,1,3.4,1,1013.2,1,1013.2,100,1013.2,100,52.6,100,51.1,100,315,100,319,100,71.6,100,69.8,100
2021-12-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T14:30:00.000Z,110,2021-12-18T14:32:47.235Z,45.48698,100,-61.14103000000001,100,0.6,100,5.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,51.8,100,314,100,64.8,100,5,100,1,1,3.2,1,1013.3,1,1013.3,100,1013.3,100,51.8,100,50.4,100,314,100,318,100,64.8,100,63.4,100
2021-12-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T14:40:00.000Z,110,2021-12-18T14:42:58.800Z,45.48697,100,-61.14100000000001,100,0.4,100,5.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,54.7,100,317,100,70.2,100,5,100,1,1,3.1,1,1013.3,1,1013.3,100,1013.3,100,54.7,100,53.3,100,317,100,321,100,70.2,100,68.0,100
2021-12-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T14:50:00.000Z,110,2021-12-18T14:52:59.448Z,45.48697,100,-61.14102,100,0.4,100,5.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,53.3,100,319,100,69.1,100,5,100,1,1,2.8,1,1013.3,1,1013.3,100,1013.3,100,53.3,100,51.5,100,319,100,324,100,69.1,100,67.3,100
2021-12-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T15:00:00.000Z,108,2021-12-18T15:03:01.524Z,45.487,100,-61.14103000000001,100,0.5,100,5.5,100,12.2,100,0.4,100,3.6,100,0.7,100,1.7,100,3.6,100,1.0,100,1.3,100,3.6,100,3.2,100,3.8,100,1013.3,100,51.1,100,318,100,62.6,100,5,100,1,1,2.5,1,1013.3,1,1013.3,100,1013.3,100,51.1,100,49.7,100,318,100,323,100,62.6,100,61.6,100
2021-12-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T15:10:00.000Z,110,2021-12-18T15:16:06.931Z,45.486999999999995,100,-61.140980000000006,100,0.2,100,5.5,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,50.8,100,307,100,60.1,100,5,100,1,1,2.3,1,1013.3,1,1013.3,100,1013.3,100,50.8,100,49.3,100,307,100,312,100,60.1,100,59.4,100
2021-12-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T15:20:00.000Z,110,2021-12-18T15:23:08.751Z,45.486979999999996,100,-61.14103000000001,100,0.1,100,5.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,46.8,100,312,100,59.4,100,5,100,1,1,2.2,1,1013.4,1,1013.4,100,1013.5,100,46.8,100,45.7,100,312,100,316,100,59.4,100,58.0,100
2021-12-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T15:30:00.000Z,110,2021-12-18T15:33:07.360Z,45.48698,100,-61.14100000000001,100,0.1,100,5.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,45.0,100,311,100,57.2,100,5,100,1,1,2.1,1,1013.6,1,1013.6,100,1013.6,100,45.0,100,43.6,100,311,100,315,100,57.2,100,56.9,100
2021-12-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T15:40:00.000Z,110,2021-12-18T15:43:06.943Z,45.486979999999996,100,-61.14102,100,0.1,100,5.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,49.7,100,310,100,61.2,100,5,100,1,1,1.9,1,1013.5,1,1013.5,100,1013.6,100,49.7,100,48.2,100,310,100,315,100,61.2,100,60.8,100
2021-12-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-18T15:50:00.000Z,110,2021-12-18T15:53:09.047Z,45.48698,100,-61.14103000000001,100,0.2,100,5.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,46.4,100,316,100,59.0,100,5,100,1,1,1.9,1,1013.6,1,1013.6,100,1013.6,100,46.4,100,45.0,100,316,100,320,100,59.0,100,58.3,100
