sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T08:00:00.000Z,108,2023-02-02T08:04:20.040Z,45.48717,100,-61.141130000000004,100,-6.6,100,2.6,100,12.0,100,0.0,100,3.6,100,0.1,100,0.3,100,5.8,100,0.2,100,0.3,100,7.2,100,3.7,100,9.5,100,1020.7,100,13.3,100,319,100,17.3,100,5,100,3,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,12.6,100,319,100,321,100,17.3,100,17.6,100
2023-02-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T08:10:00.000Z,110,2023-02-02T08:16:24.885Z,45.48717,100,-61.14115,100,-6.4,100,2.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,321,100,20.2,100,5,100,3,1,0.3,1,1020.6,1,1020.6,100,1020.7,100,13.7,100,13.0,100,321,100,324,100,20.2,100,20.2,100
2023-02-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T08:20:00.000Z,110,2023-02-02T08:23:25.798Z,45.48718,100,-61.141130000000004,100,-6.5,100,2.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,316,100,17.3,100,5,100,2,1,0.5,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.2,100,316,100,318,100,17.3,100,17.3,100
2023-02-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T08:30:00.000Z,110,2023-02-02T08:33:23.402Z,45.48715,100,-61.14113,100,-6.5,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,315,100,18.0,100,5,100,3,1,0.5,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,12.2,100,315,100,318,100,18.0,100,17.6,100
2023-02-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T08:40:00.000Z,110,2023-02-02T08:43:24.846Z,45.48717,100,-61.141130000000004,100,-6.5,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,291,100,22.7,100,5,100,2,1,0.5,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,15.8,100,291,100,293,100,22.7,100,22.3,100
2023-02-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T08:50:00.000Z,110,2023-02-02T08:53:36.152Z,45.48717,100,-61.14112,100,-6.7,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,290,100,25.6,100,5,100,1,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,18.0,100,16.6,100,290,100,292,100,25.6,100,24.8,100
2023-02-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T09:00:00.000Z,108,2023-02-02T09:03:45.428Z,45.48718,100,-61.1411,100,-6.8,100,2.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.7,100,2.7,100,10.0,100,1020.7,100,17.6,100,296,100,22.0,100,5,100,1,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,16.6,100,296,100,298,100,22.0,100,21.2,100
2023-02-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T09:10:00.000Z,110,2023-02-02T09:15:39.996Z,45.48717,100,-61.1411,100,-7.1,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,310,100,19.8,100,5,100,1,1,0.3,1,1020.6,1,1020.6,100,1020.7,100,15.8,100,15.1,100,310,100,313,100,19.8,100,19.4,100
2023-02-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T09:20:00.000Z,110,2023-02-02T09:23:51.919Z,45.4872,100,-61.1411,100,-7.0,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,303,100,21.6,100,5,100,1,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,13.3,100,303,100,305,100,21.6,100,20.9,100
2023-02-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T09:30:00.000Z,110,2023-02-02T09:32:56.372Z,45.48717,100,-61.14112,100,-7.0,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,302,100,23.4,100,5,100,0,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,17.3,100,302,100,304,100,23.4,100,22.7,100
2023-02-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T09:40:00.000Z,110,2023-02-02T09:42:56.854Z,45.4872,100,-61.14115,100,-7.1,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,20.2,100,310,100,24.8,100,5,100,0,1,0.3,1,1020.6,1,1020.6,100,1020.6,100,20.2,100,18.4,100,310,100,312,100,24.8,100,24.1,100
2023-02-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T09:50:00.000Z,110,2023-02-02T09:52:59.092Z,45.48717,100,-61.14112,100,-7.1,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,318,100,25.6,100,5,100,0,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,17.6,100,318,100,320,100,25.6,100,23.8,100
2023-02-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T10:00:00.000Z,108,2023-02-02T10:03:02.647Z,45.48717,100,-61.1411,100,-7.0,100,2.5,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.6,100,9.5,100,1020.7,100,19.8,100,328,100,25.2,100,5,100,1,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,19.8,100,18.7,100,328,100,330,100,25.2,100,24.5,100
2023-02-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T10:10:00.000Z,110,2023-02-02T10:16:01.789Z,45.48717,100,-61.14108,100,-7.1,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,330,100,23.4,100,5,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,19.1,100,18.0,100,330,100,332,100,23.4,100,23.0,100
2023-02-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T10:20:00.000Z,110,2023-02-02T10:23:02.590Z,45.48715,100,-61.1411,100,-6.9,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,329,100,22.7,100,5,100,2,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.5,100,329,100,332,100,22.7,100,21.6,100
2023-02-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T10:30:00.000Z,110,2023-02-02T10:34:01.196Z,45.48717,100,-61.1411,100,-6.8,100,2.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,314,100,22.7,100,5,100,1,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,14.4,100,314,100,317,100,22.7,100,22.0,100
2023-02-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T10:40:00.000Z,110,2023-02-02T10:43:03.130Z,45.48717,100,-61.1411,100,-6.8,100,2.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,315,100,24.8,100,5,100,3,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,16.2,100,15.1,100,315,100,318,100,24.8,100,24.1,100
2023-02-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T10:50:00.000Z,110,2023-02-02T10:53:08.352Z,45.4872,100,-61.14108,100,-6.9,100,2.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,312,100,20.9,100,5,100,3,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,14.8,100,312,100,314,100,20.9,100,20.5,100
2023-02-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T11:00:00.000Z,108,2023-02-02T11:03:10.736Z,45.48718,100,-61.14106999999999,100,-6.6,100,2.4,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.1,100,2.7,100,9.5,100,1020.9,100,15.8,100,309,100,23.0,100,5,100,3,1,0.2,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,14.4,100,309,100,311,100,23.0,100,20.5,100
2023-02-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T11:10:00.000Z,110,2023-02-02T11:16:19.351Z,45.48717,100,-61.14108,100,-6.8,100,2.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,300,100,20.5,100,5,100,3,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,14.8,100,300,100,302,100,20.5,100,19.4,100
2023-02-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T11:20:00.000Z,110,2023-02-02T11:23:19.341Z,45.48717,100,-61.14106999999999,100,-6.6,100,2.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,292,100,21.6,100,5,100,3,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,14.8,100,292,100,294,100,21.6,100,21.6,100
2023-02-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T11:30:00.000Z,110,2023-02-02T11:33:22.753Z,45.48718,100,-61.14105,100,-6.7,100,2.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,280,100,24.1,100,5,100,3,1,0.4,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,17.3,100,280,100,283,100,24.1,100,23.8,100
2023-02-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T11:40:00.000Z,110,2023-02-02T11:43:26.128Z,45.48718,100,-61.1411,100,-6.8,100,2.4,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,283,100,20.5,100,5,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,15.5,100,283,100,285,100,20.5,100,20.9,100
2023-02-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T11:50:00.000Z,110,2023-02-02T11:53:27.026Z,45.48718,100,-61.14106999999999,100,-6.7,100,2.5,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,282,100,18.7,100,5,100,3,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,13.7,100,282,100,285,100,18.7,100,18.0,100
2023-02-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T12:00:00.000Z,108,2023-02-02T12:03:27.000Z,45.48718,100,-61.14106999999999,100,-6.6,100,2.5,100,12.5,100,1.5,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.6,100,9.5,100,1021.2,100,15.1,100,272,100,19.4,100,5,100,3,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,15.1,100,14.4,100,272,100,275,100,19.4,100,19.8,100
2023-02-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T12:10:00.000Z,110,2023-02-02T12:16:25.800Z,45.4872,100,-61.14106999999999,100,-6.9,100,2.6,100,12.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,265,100,20.2,100,5,100,3,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,15.1,100,265,100,268,100,20.2,100,20.2,100
2023-02-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T12:20:00.000Z,110,2023-02-02T12:23:28.913Z,45.4872,100,-61.1411,100,-7.0,100,2.6,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,259,100,20.2,100,5,100,2,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,16.2,100,259,100,262,100,20.2,100,20.9,100
2023-02-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T12:30:00.000Z,110,2023-02-02T12:33:31.108Z,45.4872,100,-61.14105,100,-6.7,100,2.6,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,247,100,20.9,100,5,100,3,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,17.3,100,247,100,251,100,20.9,100,21.6,100
2023-02-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T12:40:00.000Z,110,2023-02-02T12:43:41.827Z,45.48722,100,-61.1411,100,-6.7,100,2.6,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,259,100,20.5,100,5,100,3,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,16.2,100,16.6,100,259,100,263,100,20.5,100,20.5,100
2023-02-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T12:50:00.000Z,110,2023-02-02T12:52:41.103Z,45.48723,100,-61.14113,100,-6.7,100,2.6,100,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.0,100,251,100,20.9,100,5,100,3,1,1.1,1,1021.7,1,1021.7,100,1021.8,100,18.0,100,18.0,100,251,100,255,100,20.9,100,21.2,100
2023-02-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T13:00:00.000Z,108,2023-02-02T13:03:44.628Z,45.48723,100,-61.141130000000004,100,-6.6,100,2.5,100,13.2,100,3.7,100,3.6,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,4.9,100,3.1,100,10.0,100,1021.8,100,16.9,100,253,100,22.0,100,5,100,3,1,1.1,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,16.9,100,253,100,257,100,22.0,100,22.3,100
2023-02-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T13:10:00.000Z,110,2023-02-02T13:15:45.727Z,45.4872,100,-61.14108,100,-6.6,100,2.6,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,254,100,21.2,100,5,100,3,1,1.0,1,1021.7,1,1021.7,100,1021.8,100,16.9,100,17.3,100,254,100,257,100,21.2,100,21.2,100
2023-02-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T13:20:00.000Z,110,2023-02-02T13:22:45.822Z,45.4872,100,-61.14108,100,-6.7,100,2.6,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.9,100,249,100,20.5,100,5,100,2,1,0.9,1,1021.7,1,1021.7,100,1021.8,100,16.9,100,16.6,100,249,100,253,100,20.5,100,20.2,100
2023-02-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T13:30:00.000Z,110,2023-02-02T13:32:47.257Z,45.4872,100,-61.14108,100,-6.8,100,2.5,100,13.3,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.8,100,258,100,19.4,100,5,100,2,1,0.9,1,1021.8,1,1021.8,100,1021.8,100,15.8,100,15.8,100,258,100,262,100,19.4,100,20.2,100
2023-02-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T13:40:00.000Z,110,2023-02-02T13:42:51.897Z,45.4872,100,-61.14108,100,-6.6,100,2.5,100,13.3,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,257,100,20.2,100,5,100,1,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,15.1,100,257,100,261,100,20.2,100,20.2,100
2023-02-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T13:50:00.000Z,110,2023-02-02T13:52:49.953Z,45.4872,100,-61.14106999999999,100,-6.6,100,2.5,100,13.3,100,4.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,247,100,22.7,100,5,100,0,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,16.2,100,16.6,100,247,100,251,100,22.7,100,23.4,100
2023-02-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T14:00:00.000Z,108,2023-02-02T14:02:52.254Z,45.4872,100,-61.14105,100,-6.6,100,2.5,100,13.4,100,4.5,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.9,100,3.0,100,9.5,100,1021.7,100,17.6,100,244,100,22.7,100,5,100,0,1,0.8,1,1021.7,1,1021.7,100,1021.7,100,17.6,100,17.6,100,244,100,248,100,22.7,100,23.0,100
2023-02-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T14:10:00.000Z,110,2023-02-02T14:16:04.264Z,45.48717,100,-61.14105,100,-6.5,100,2.6,100,13.4,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.0,100,241,100,23.4,100,5,100,0,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,18.0,100,18.0,100,241,100,245,100,23.4,100,24.1,100
2023-02-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T14:20:00.000Z,110,2023-02-02T14:23:08.217Z,45.48718,100,-61.14105,100,-6.5,100,2.6,100,13.4,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.5,100,236,100,28.1,100,5,100,0,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,20.5,100,236,100,241,100,28.1,100,28.4,100
2023-02-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T14:30:00.000Z,110,2023-02-02T14:33:10.076Z,45.4872,100,-61.14105,100,-6.3,100,2.7,100,13.4,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.0,100,239,100,27.7,100,5,100,0,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,22.0,100,22.0,100,239,100,243,100,27.7,100,28.1,100
2023-02-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T14:40:00.000Z,110,2023-02-02T14:43:11.849Z,45.48722,100,-61.14106999999999,100,-6.1,100,2.7,100,13.4,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.3,100,237,100,27.4,100,5,100,0,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,22.3,100,22.3,100,237,100,241,100,27.4,100,27.7,100
2023-02-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T14:50:00.000Z,110,2023-02-02T14:53:08.219Z,45.48722,100,-61.14105,100,-5.9,100,2.7,100,13.3,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,239,100,28.8,100,5,100,0,1,0.3,1,1021.3,1,1021.3,100,1021.4,100,23.4,100,23.8,100,239,100,243,100,28.8,100,29.9,100
2023-02-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T15:00:00.000Z,108,2023-02-02T15:03:11.028Z,45.48722,100,-61.14105,100,-5.8,100,2.7,100,13.4,100,4.7,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,3.0,100,2.6,100,2.2,100,1021.2,100,23.4,100,248,100,29.2,100,5,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,23.4,100,23.8,100,248,100,252,100,29.2,100,29.5,100
2023-02-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T15:10:00.000Z,110,2023-02-02T15:16:12.077Z,45.48722,100,-61.14105,100,-5.9,100,2.7,100,13.4,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.4,100,246,100,30.2,100,5,100,8,1,-0.3,1,1021.1,1,1021.1,100,1021.1,100,23.4,100,23.4,100,246,100,250,100,30.2,100,30.6,100
2023-02-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T15:20:00.000Z,110,2023-02-02T15:23:15.707Z,45.48725,100,-61.14103000000001,100,-5.9,100,2.7,100,13.2,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.8,100,244,100,33.1,100,5,100,8,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,24.1,100,244,100,248,100,33.1,100,33.1,100
2023-02-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T15:30:00.000Z,110,2023-02-02T15:33:19.354Z,45.48723,100,-61.14103000000001,100,-5.5,100,2.7,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.5,100,237,100,32.8,100,5,100,8,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,24.5,100,24.5,100,237,100,241,100,32.8,100,33.1,100
2023-02-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T15:40:00.000Z,110,2023-02-02T15:43:31.366Z,45.48725,100,-61.14102,100,-5.3,100,2.7,100,13.4,100,4.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,239,100,36.0,100,5,100,8,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,26.6,100,239,100,243,100,36.0,100,36.0,100
2023-02-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-02T15:50:00.000Z,110,2023-02-02T15:53:30.578Z,45.48723,100,-61.14102,100,-5.0,100,2.8,100,13.4,100,4.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.7,100,243,100,35.3,100,5,100,8,1,-1.5,1,1020.2,1,1020.2,100,1020.3,100,27.7,100,28.1,100,243,100,247,100,35.3,100,35.3,100
