sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T08:00:00.000Z,108,2021-05-02T08:04:34.969Z,45.4871,100,-61.140969999999996,100,4.2,100,3.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.8,100,2.5,100,2.4,100,1000.6,100,29.9,100,248,100,35.6,100,5.0,100,0.7,1,3,1,1000.6,1,1000.6,100,1000.7,100,29.9,100,29.2,100,248,100,253,100,35.6,100,34.6,100
2021-05-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T08:10:00.000Z,110,2021-05-02T08:17:36.414Z,45.48712,100,-61.14097,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,29.2,100,253,100,34.6,100,5.0,100,0.8,1,3,1,1000.8,1,1000.8,100,1000.8,100,29.2,100,28.4,100,253,100,258,100,34.6,100,33.8,100
2021-05-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T08:20:00.000Z,110,2021-05-02T08:25:42.834Z,45.48708,100,-61.140969999999996,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,28.4,100,257,100,34.2,100,5.0,100,1.0,1,3,1,1000.9,1,1000.9,100,1000.9,100,28.4,100,27.7,100,257,100,261,100,34.2,100,33.8,100
2021-05-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T08:30:00.000Z,110,2021-05-02T08:34:35.837Z,45.48712,100,-61.14100000000001,100,4.1,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,28.4,100,258,100,33.5,100,5.0,100,1.1,1,3,1,1001.1,1,1001.1,100,1001.1,100,28.4,100,27.7,100,258,100,263,100,33.5,100,32.4,100
2021-05-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T08:40:00.000Z,110,2021-05-02T08:44:38.378Z,45.4871,100,-61.14102,100,4.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,28.4,100,257,100,33.8,100,5.0,100,1.2,1,3,1,1001.2,1,1001.2,100,1001.2,100,28.4,100,27.7,100,257,100,262,100,33.8,100,32.8,100
2021-05-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T08:50:00.000Z,110,2021-05-02T08:54:37.607Z,45.4871,100,-61.14095,100,3.9,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,28.8,100,255,100,32.4,100,5.0,100,1.5,1,3,1,1001.3,1,1001.3,100,1001.3,100,28.8,100,28.1,100,255,100,260,100,32.4,100,31.7,100
2021-05-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T09:00:00.000Z,108,2021-05-02T09:04:49.534Z,45.4871,100,-61.140980000000006,100,3.8,100,3.9,100,12.5,100,0.3,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1001.4,100,27.4,100,248,100,32.4,100,5.0,100,1.8,1,3,1,1001.4,1,1001.4,100,1001.4,100,27.4,100,27.0,100,248,100,253,100,32.4,100,32.0,100
2021-05-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T09:10:00.000Z,110,2021-05-02T09:16:49.578Z,45.48712,100,-61.140980000000006,100,3.7,100,3.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.4,100,248,100,31.7,100,5.0,100,1.8,1,3,1,1001.5,1,1001.5,100,1001.5,100,27.4,100,26.6,100,248,100,254,100,31.7,100,31.0,100
2021-05-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T09:20:00.000Z,110,2021-05-02T09:23:50.907Z,45.487120000000004,100,-61.140969999999996,100,3.7,100,3.9,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,27.4,100,249,100,32.4,100,5.0,100,1.9,1,3,1,1001.6,1,1001.6,100,1001.7,100,27.4,100,26.6,100,249,100,254,100,32.4,100,31.7,100
2021-05-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T09:30:00.000Z,110,2021-05-02T09:33:53.562Z,45.48712,100,-61.14097,100,3.8,100,4.0,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.0,100,245,100,31.3,100,5.0,100,1.8,1,3,1,1001.7,1,1001.7,100,1001.7,100,27.0,100,26.3,100,245,100,250,100,31.3,100,31.0,100
2021-05-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T09:40:00.000Z,110,2021-05-02T09:43:55.041Z,45.487120000000004,100,-61.140969999999996,100,3.8,100,4.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.7,100,243,100,32.4,100,5.0,100,1.9,1,3,1,1001.9,1,1001.9,100,1002.0,100,27.7,100,26.6,100,243,100,248,100,32.4,100,31.3,100
2021-05-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T09:50:00.000Z,110,2021-05-02T09:54:01.374Z,45.48712,100,-61.14097,100,3.7,100,4.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.4,100,241,100,33.5,100,5.0,100,1.9,1,3,1,1002.1,1,1002.1,100,1002.1,100,28.4,100,27.7,100,241,100,246,100,33.5,100,32.8,100
2021-05-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T10:00:00.000Z,108,2021-05-02T10:05:22.939Z,45.48713,100,-61.140969999999996,100,3.6,100,4.0,100,13.0,100,0.7,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1002.2,100,27.4,100,242,100,32.8,100,5.0,100,1.9,1,3,1,1002.2,1,1002.2,100,1002.2,100,27.4,100,26.6,100,242,100,247,100,32.8,100,31.7,100
2021-05-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T10:10:00.000Z,110,2021-05-02T10:18:03.064Z,45.48713,100,-61.140980000000006,100,3.8,100,4.0,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.1,100,244,100,32.4,100,5.0,100,2.1,1,3,1,1002.3,1,1002.3,100,1002.3,100,28.1,100,27.4,100,244,100,249,100,32.4,100,32.4,100
2021-05-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T10:20:00.000Z,110,2021-05-02T10:24:00.791Z,45.487120000000004,100,-61.140980000000006,100,3.8,100,4.0,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.1,100,241,100,32.4,100,5.0,100,2.0,1,3,1,1002.4,1,1002.4,100,1002.4,100,28.1,100,27.4,100,241,100,246,100,32.4,100,31.7,100
2021-05-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T10:30:00.000Z,110,2021-05-02T10:34:12.592Z,45.48715,100,-61.14097,100,3.9,100,4.0,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,29.2,100,242,100,35.3,100,5.0,100,2.1,1,3,1,1002.5,1,1002.5,100,1002.5,100,29.2,100,28.4,100,242,100,247,100,35.3,100,34.6,100
2021-05-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T10:40:00.000Z,110,2021-05-02T10:45:14.365Z,45.48715,100,-61.140980000000006,100,4.0,100,4.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,29.2,100,243,100,33.8,100,5.0,100,2.1,1,3,1,1002.7,1,1002.7,100,1002.7,100,29.2,100,28.4,100,243,100,248,100,33.8,100,33.5,100
2021-05-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T10:50:00.000Z,110,2021-05-02T10:54:11.951Z,45.48713,100,-61.14100000000001,100,4.1,100,4.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.4,100,241,100,33.5,100,5.0,100,2.2,1,3,1,1002.8,1,1002.8,100,1002.8,100,28.4,100,27.7,100,241,100,246,100,33.5,100,32.8,100
2021-05-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T11:00:00.000Z,108,2021-05-02T11:07:48.222Z,45.48713,100,-61.14100000000001,100,4.2,100,4.0,100,13.1,100,1.1,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.1,100,1003.0,100,27.7,100,243,100,32.8,100,5.0,100,2.3,1,2,1,1003.0,1,1003.0,100,1003.0,100,27.7,100,27.4,100,243,100,248,100,32.8,100,31.7,100
2021-05-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T11:10:00.000Z,110,2021-05-02T11:17:18.401Z,45.48713,100,-61.14100000000001,100,4.5,100,4.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,28.8,100,248,100,33.5,100,5.0,100,2.2,1,1,1,1003.0,1,1003.0,100,1003.0,100,28.8,100,28.1,100,248,100,253,100,33.5,100,33.8,100
2021-05-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T11:20:00.000Z,110,2021-05-02T11:24:19.157Z,45.48715,100,-61.140980000000006,100,4.6,100,4.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,29.5,100,246,100,34.2,100,5.0,100,2.2,1,2,1,1003.1,1,1003.1,100,1003.1,100,29.5,100,28.8,100,246,100,250,100,34.2,100,33.8,100
2021-05-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T11:30:00.000Z,110,2021-05-02T11:34:33.151Z,45.48712,100,-61.140980000000006,100,4.7,100,4.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.7,100,247,100,33.5,100,5.0,100,2.1,1,2,1,1003.1,1,1003.1,100,1003.2,100,27.7,100,27.0,100,247,100,252,100,33.5,100,32.4,100
2021-05-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T11:40:00.000Z,110,2021-05-02T11:44:23.740Z,45.48713,100,-61.14100000000001,100,4.7,100,4.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.4,100,244,100,33.1,100,5.0,100,2.1,1,1,1,1003.3,1,1003.3,100,1003.3,100,27.4,100,26.6,100,244,100,249,100,33.1,100,32.8,100
2021-05-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T11:50:00.000Z,110,2021-05-02T11:54:40.222Z,45.48713,100,-61.14100000000001,100,4.7,100,4.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,28.1,100,242,100,32.8,100,5.0,100,2.1,1,1,1,1003.4,1,1003.4,100,1003.4,100,28.1,100,27.0,100,242,100,247,100,32.8,100,31.7,100
2021-05-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T12:00:00.000Z,108,2021-05-02T12:07:23.445Z,45.48713,100,-61.14100000000001,100,4.8,100,4.0,100,13.3,100,1.3,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.2,100,1003.3,100,29.5,100,238,100,34.9,100,5.0,100,1.9,1,1,1,1003.3,1,1003.3,100,1003.3,100,29.5,100,28.4,100,238,100,243,100,34.9,100,33.8,100
2021-05-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T12:10:00.000Z,110,2021-05-02T12:17:31.397Z,45.48713,100,-61.140980000000006,100,4.8,100,4.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,237,100,35.3,100,5.0,100,1.8,1,1,1,1003.3,1,1003.3,100,1003.3,100,30.6,100,29.9,100,237,100,242,100,35.3,100,34.9,100
2021-05-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T12:20:00.000Z,110,2021-05-02T12:24:37.762Z,45.48713,100,-61.14100000000001,100,4.9,100,4.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.9,100,241,100,36.4,100,5.0,100,1.7,1,1,1,1003.3,1,1003.3,100,1003.3,100,29.9,100,29.2,100,241,100,245,100,36.4,100,35.3,100
2021-05-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T12:30:00.000Z,110,2021-05-02T12:34:37.490Z,45.48713,100,-61.14102,100,5.0,100,4.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.7,100,238,100,37.8,100,5.0,100,1.6,1,1,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,30.6,100,238,100,243,100,37.8,100,37.1,100
2021-05-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T12:40:00.000Z,110,2021-05-02T12:45:38.011Z,45.48715,100,-61.14100000000001,100,5.2,100,4.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.5,100,239,100,38.5,100,5.0,100,1.3,1,1,1,1003.2,1,1003.2,100,1003.3,100,33.5,100,32.4,100,239,100,244,100,38.5,100,38.2,100
2021-05-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T12:50:00.000Z,110,2021-05-02T12:54:42.628Z,45.48715,100,-61.140980000000006,100,5.5,100,4.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.6,100,242,100,39.6,100,5.0,100,1.2,1,0,1,1003.2,1,1003.2,100,1003.3,100,34.6,100,33.5,100,242,100,247,100,39.6,100,38.5,100
2021-05-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T13:00:00.000Z,108,2021-05-02T13:04:56.876Z,45.48713,100,-61.140980000000006,100,5.7,100,4.1,100,13.8,100,1.5,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.7,100,3.0,100,2.8,100,3.1,100,1003.2,100,34.6,100,244,100,40.0,100,5.0,100,1.1,1,1,1,1003.2,1,1003.2,100,1003.3,100,34.6,100,33.5,100,244,100,249,100,40.0,100,39.6,100
2021-05-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T13:10:00.000Z,110,2021-05-02T13:16:58.293Z,45.48713,100,-61.14100000000001,100,5.7,100,4.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,244,100,35.3,100,5.0,100,1.0,1,1,1,1003.3,1,1003.3,100,1003.3,100,30.6,100,29.5,100,244,100,248,100,35.3,100,34.2,100
2021-05-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T13:20:00.000Z,110,2021-05-02T13:25:01.689Z,45.48713,100,-61.14100000000001,100,5.6,100,4.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.4,100,241,100,32.0,100,5.0,100,0.9,1,1,1,1003.3,1,1003.3,100,1003.3,100,28.4,100,27.4,100,241,100,246,100,32.0,100,32.0,100
2021-05-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T13:30:00.000Z,110,2021-05-02T13:35:01.235Z,45.48715,100,-61.14102,100,5.6,100,4.1,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.0,100,240,100,32.0,100,5.0,100,0.8,1,1,1,1003.3,1,1003.3,100,1003.3,100,27.0,100,25.9,100,240,100,245,100,32.0,100,31.3,100
2021-05-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T13:40:00.000Z,110,2021-05-02T13:44:55.938Z,45.487120000000004,100,-61.14100000000001,100,5.6,100,4.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,27.0,100,236,100,31.0,100,5.0,100,0.6,1,1,1,1003.3,1,1003.3,100,1003.3,100,27.0,100,26.3,100,236,100,242,100,31.0,100,29.9,100
2021-05-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T13:50:00.000Z,110,2021-05-02T13:54:59.292Z,45.48712,100,-61.14100000000001,100,5.8,100,4.1,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.6,100,237,100,31.0,100,5.0,100,0.4,1,1,1,1003.2,1,1003.2,100,1003.2,100,26.6,100,25.6,100,237,100,242,100,31.0,100,30.2,100
2021-05-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T14:00:00.000Z,108,2021-05-02T14:04:27.298Z,45.487120000000004,100,-61.14102,100,5.8,100,4.2,100,13.8,100,1.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1003.2,100,24.5,100,238,100,27.4,100,5.0,100,0.2,1,0,1,1003.2,1,1003.2,100,1003.2,100,24.5,100,23.8,100,238,100,243,100,27.4,100,26.3,100
2021-05-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T14:10:00.000Z,110,2021-05-02T14:17:04.223Z,45.48712,100,-61.140980000000006,100,5.9,100,4.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,22.7,100,236,100,25.2,100,5.0,100,0.2,1,0,1,1003.2,1,1003.2,100,1003.2,100,22.7,100,21.6,100,236,100,241,100,25.2,100,24.5,100
2021-05-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T14:20:00.000Z,110,2021-05-02T14:25:06.607Z,45.48713,100,-61.14102,100,6.1,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.1,100,235,100,27.0,100,5.0,100,0.1,1,0,1,1003.1,1,1003.1,100,1003.2,100,24.1,100,23.4,100,235,100,240,100,27.0,100,25.9,100
2021-05-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T14:30:00.000Z,110,2021-05-02T14:34:16.622Z,45.48707,100,-61.14097,100,6.6,100,4.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.0,100,246,100,26.6,100,5.0,100,0.0,1,0,1,1003.1,1,1003.1,100,1003.1,100,22.0,100,21.2,100,246,100,251,100,26.6,100,25.6,100
2021-05-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T14:40:00.000Z,110,2021-05-02T14:44:26.237Z,45.487120000000004,100,-61.14102,100,6.8,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.1,100,239,100,27.0,100,5.0,100,-0.2,1,8,1,1003.1,1,1003.1,100,1003.1,100,24.1,100,23.4,100,239,100,244,100,27.0,100,26.6,100
2021-05-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T14:50:00.000Z,110,2021-05-02T14:56:19.279Z,45.48713,100,-61.14103000000001,100,6.9,100,4.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,20.9,100,238,100,24.1,100,5.0,100,-0.3,1,8,1,1003.0,1,1003.0,100,1003.0,100,20.9,100,19.8,100,238,100,243,100,24.1,100,23.8,100
2021-05-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T15:00:00.000Z,108,2021-05-02T15:04:40.124Z,45.48708,100,-61.14100000000001,100,6.6,100,4.3,100,13.8,100,0.9,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.8,100,1003.0,100,17.3,100,236,100,19.8,100,5.0,100,-0.3,1,8,1,1003.0,1,1003.0,100,1003.0,100,17.3,100,16.2,100,236,100,241,100,19.8,100,19.8,100
2021-05-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T15:10:00.000Z,110,2021-05-02T15:17:17.470Z,45.48712,100,-61.14102,100,6.6,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,15.8,100,234,100,18.0,100,5.0,100,-0.5,1,8,1,1002.8,1,1002.8,100,1002.8,100,15.8,100,14.8,100,234,100,239,100,18.0,100,17.3,100
2021-05-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T15:20:00.000Z,110,2021-05-02T15:24:22.102Z,45.4871,100,-61.14102,100,6.8,100,4.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,18.4,100,229,100,23.0,100,5.0,100,-0.6,1,8,1,1002.7,1,1002.7,100,1002.7,100,18.4,100,17.3,100,229,100,234,100,23.0,100,22.7,100
2021-05-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T15:30:00.000Z,110,2021-05-02T15:34:24.244Z,45.48712,100,-61.14102,100,7.2,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.1,100,230,100,29.2,100,5.0,100,-0.7,1,8,1,1002.7,1,1002.7,100,1002.7,100,24.1,100,23.4,100,230,100,235,100,29.2,100,28.8,100
2021-05-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-02T15:40:00.000Z,110,2021-05-02T15:44:21.469Z,45.487120000000004,100,-61.14100000000001,100,7.4,100,4.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.6,100,231,100,28.8,100,5.0,100,-0.6,1,8,1,1002.6,1,1002.6,100,1002.6,100,25.6,100,24.5,100,231,100,236,100,28.8,100,27.4,100
