sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T07:50:00.000Z,110,2021-03-28T07:54:12.070Z,45.48697,100,-61.14153,100,-0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.6,100,29,100,12.2,100,5.0,100,2,1,1.5,1,1027.2,1,1027.2,100,1027.2,100,7.6,100,6.8,100,29,100,34,100,12.2,100,11.2,100
2021-03-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T08:00:00.000Z,108,2021-03-28T08:04:15.868Z,45.486979999999996,100,-61.14158000000001,100,-0.4,100,1.1,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.7,100,0.6,100,0.7,100,8.2,100,5.7,100,11.1,100,1027.2,100,9.4,100,32,100,12.2,100,5.0,100,1,1,1.4,1,1027.2,1,1027.2,100,1027.2,100,9.4,100,8.6,100,32,100,37,100,12.2,100,11.9,100
2021-03-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T08:10:00.000Z,110,2021-03-28T08:17:11.987Z,45.48697,100,-61.14155,100,-0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,7.9,100,18,100,10.4,100,5.0,100,2,1,1.5,1,1027.4,1,1027.4,100,1027.4,100,7.9,100,7.6,100,18,100,23,100,10.4,100,9.7,100
2021-03-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T08:20:00.000Z,110,2021-03-28T08:24:11.966Z,45.48697,100,-61.14153,100,-0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,9.4,100,32,100,11.9,100,5.0,100,3,1,1.5,1,1027.5,1,1027.5,100,1027.5,100,9.4,100,8.6,100,32,100,37,100,11.9,100,11.2,100
2021-03-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T08:30:00.000Z,110,2021-03-28T08:34:16.985Z,45.486999999999995,100,-61.14153,100,-0.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.8,100,44,100,13.0,100,5.0,100,3,1,1.5,1,1027.5,1,1027.5,100,1027.6,100,10.8,100,10.1,100,44,100,49,100,13.0,100,12.6,100
2021-03-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T08:40:00.000Z,110,2021-03-28T08:44:28.195Z,45.487,100,-61.141569999999994,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,11.5,100,30,100,14.8,100,5.0,100,3,1,1.6,1,1027.8,1,1027.8,100,1027.8,100,11.5,100,10.4,100,30,100,35,100,14.8,100,13.0,100
2021-03-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T08:50:00.000Z,110,2021-03-28T08:54:36.114Z,45.48698,100,-61.14155,100,-0.5,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,10.8,100,31,100,13.0,100,5.0,100,3,1,1.6,1,1027.9,1,1027.9,100,1027.9,100,10.8,100,10.1,100,31,100,36,100,13.0,100,12.2,100
2021-03-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T09:00:00.000Z,108,2021-03-28T09:10:30.800Z,45.48697,100,-61.14151999999999,100,-0.5,100,1.3,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,7.1,100,0.5,100,0.7,100,7.5,100,5.4,100,10.5,100,1028.0,100,9.4,100,16,100,13.0,100,5.0,100,3,1,1.6,1,1028.0,1,1028.0,100,1028.0,100,9.4,100,9.0,100,16,100,21,100,13.0,100,12.2,100
2021-03-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T09:10:00.000Z,110,2021-03-28T09:17:31.827Z,45.48698,100,-61.14155,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.0,100,352,100,11.5,100,5.0,100,3,1,1.7,1,1028.2,1,1028.2,100,1028.2,100,9.0,100,9.4,100,352,100,359,100,11.5,100,11.5,100
2021-03-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T09:20:00.000Z,110,2021-03-28T09:23:29.652Z,45.486979999999996,100,-61.14155,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.4,100,339,100,11.5,100,5.0,100,3,1,1.8,1,1028.2,1,1028.2,100,1028.3,100,9.4,100,9.4,100,339,100,346,100,11.5,100,11.9,100
2021-03-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T09:30:00.000Z,110,2021-03-28T09:33:37.838Z,45.486999999999995,100,-61.14155,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.7,100,348,100,13.3,100,5.0,100,2,1,1.9,1,1028.2,1,1028.2,100,1028.2,100,9.7,100,9.7,100,348,100,356,100,13.3,100,13.3,100
2021-03-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T09:40:00.000Z,110,2021-03-28T09:43:38.254Z,45.486979999999996,100,-61.141569999999994,100,-0.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.7,100,6,100,11.9,100,5.0,100,1,1,1.8,1,1028.2,1,1028.2,100,1028.2,100,9.7,100,9.7,100,6,100,13,100,11.9,100,12.2,100
2021-03-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T09:50:00.000Z,110,2021-03-28T09:54:37.511Z,45.48698,100,-61.14157,100,-0.6,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,12.2,100,40,100,17.3,100,5.0,100,1,1,1.6,1,1028.1,1,1028.1,100,1028.1,100,12.2,100,11.5,100,40,100,45,100,17.3,100,16.6,100
2021-03-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T10:00:00.000Z,108,2021-03-28T10:04:41.819Z,45.486979999999996,100,-61.141569999999994,100,-0.7,100,1.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,6.9,100,0.5,100,0.6,100,7.4,100,5.4,100,11.1,100,1027.9,100,16.6,100,59,100,19.8,100,5.0,100,0,1,1.2,1,1027.9,1,1027.9,100,1027.9,100,16.6,100,16.2,100,59,100,63,100,19.8,100,19.4,100
2021-03-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T10:10:00.000Z,110,2021-03-28T10:16:49.916Z,45.48698,100,-61.14157,100,-0.7,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.8,100,56,100,17.6,100,5.0,100,0,1,1.0,1,1027.9,1,1027.9,100,1027.9,100,14.8,100,14.4,100,56,100,61,100,17.6,100,17.6,100
2021-03-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T10:20:00.000Z,110,2021-03-28T10:23:51.691Z,45.486979999999996,100,-61.14158000000001,100,-0.8,100,1.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,14.0,100,60,100,17.3,100,5.0,100,0,1,0.8,1,1027.7,1,1027.7,100,1027.7,100,14.0,100,13.7,100,60,100,65,100,17.3,100,16.9,100
2021-03-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T10:30:00.000Z,110,2021-03-28T10:34:47.672Z,45.48698,100,-61.14157,100,-0.8,100,1.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.8,100,62,100,19.1,100,5.0,100,0,1,0.8,1,1027.9,1,1027.9,100,1027.9,100,15.8,100,15.5,100,62,100,66,100,19.1,100,18.0,100
2021-03-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T10:40:00.000Z,110,2021-03-28T10:43:56.368Z,45.486979999999996,100,-61.141569999999994,100,-0.8,100,1.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,14.8,100,62,100,19.8,100,5.0,100,0,1,0.7,1,1027.9,1,1027.9,100,1027.9,100,14.8,100,14.4,100,62,100,67,100,19.8,100,19.4,100
2021-03-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T10:50:00.000Z,110,2021-03-28T10:54:58.129Z,45.48698,100,-61.14157,100,-0.9,100,1.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.0,100,69,100,23.4,100,5.0,100,0,1,0.5,1,1027.7,1,1027.7,100,1027.7,100,18.0,100,17.6,100,69,100,74,100,23.4,100,22.7,100
2021-03-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T11:00:00.000Z,108,2021-03-28T11:06:52.941Z,45.486979999999996,100,-61.14158000000001,100,-0.9,100,1.1,100,12.8,100,1.1,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.7,100,8.3,100,5.4,100,10.5,100,1027.8,100,18.4,100,70,100,22.3,100,5.0,100,0,1,0.6,1,1027.8,1,1027.8,100,1027.9,100,18.4,100,17.6,100,70,100,75,100,22.3,100,22.3,100
2021-03-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T11:10:00.000Z,110,2021-03-28T11:16:54.473Z,45.486999999999995,100,-61.14158000000001,100,-0.9,100,1.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,77,100,22.0,100,5.0,100,1,1,0.9,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.2,100,77,100,82,100,22.0,100,21.2,100
2021-03-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T11:20:00.000Z,110,2021-03-28T11:23:57.224Z,45.487,100,-61.14158000000001,100,-0.9,100,1.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.8,100,70,100,20.2,100,5.0,100,2,1,1.0,1,1028.5,1,1028.5,100,1028.5,100,15.8,100,15.1,100,70,100,74,100,20.2,100,19.4,100
2021-03-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T11:30:00.000Z,110,2021-03-28T11:35:10.090Z,45.486999999999995,100,-61.1416,100,-0.8,100,1.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,14.4,100,85,100,19.4,100,5.0,100,3,1,1.2,1,1028.7,1,1028.7,100,1028.7,100,14.4,100,13.7,100,85,100,89,100,19.4,100,18.7,100
2021-03-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T11:40:00.000Z,110,2021-03-28T11:44:08.561Z,45.486979999999996,100,-61.14158000000001,100,-0.8,100,1.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,15.8,100,99,100,21.2,100,5.0,100,3,1,1.1,1,1028.8,1,1028.8,100,1028.8,100,15.8,100,15.1,100,99,100,103,100,21.2,100,20.2,100
2021-03-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T11:50:00.000Z,110,2021-03-28T11:54:14.603Z,45.48702,100,-61.14158000000001,100,-0.8,100,1.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,14.0,100,108,100,17.3,100,5.0,100,3,1,1.3,1,1029.2,1,1029.2,100,1029.2,100,14.0,100,13.3,100,108,100,112,100,17.3,100,16.9,100
2021-03-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T12:00:00.000Z,108,2021-03-28T12:08:31.149Z,45.487,100,-61.14158000000001,100,-0.9,100,1.1,100,12.9,100,0.8,100,3.6,100,0.3,100,1.2,100,6.5,100,0.5,100,0.7,100,7.6,100,4.6,100,11.8,100,1029.1,100,14.8,100,107,100,18.7,100,5.0,100,3,1,1.1,1,1029.1,1,1029.1,100,1029.1,100,14.8,100,14.4,100,107,100,112,100,18.7,100,18.0,100
2021-03-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T12:10:00.000Z,110,2021-03-28T12:17:15.052Z,45.48702,100,-61.14158000000001,100,-0.8,100,1.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.8,100,108,100,20.5,100,5.0,100,3,1,0.8,1,1028.9,1,1028.9,100,1029.0,100,15.8,100,15.5,100,108,100,113,100,20.5,100,20.5,100
2021-03-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T12:20:00.000Z,110,2021-03-28T12:24:15.150Z,45.487,100,-61.14158000000001,100,-0.9,100,1.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,16.9,100,108,100,19.8,100,5.0,100,3,1,0.7,1,1028.9,1,1028.9,100,1028.9,100,16.9,100,16.6,100,108,100,113,100,19.8,100,19.8,100
2021-03-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T12:30:00.000Z,110,2021-03-28T12:34:21.105Z,45.486999999999995,100,-61.14158000000001,100,-0.9,100,1.1,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.9,100,103,100,21.6,100,5.0,100,3,1,0.8,1,1029.0,1,1029.0,100,1029.0,100,16.9,100,16.2,100,103,100,107,100,21.6,100,21.2,100
2021-03-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T12:40:00.000Z,110,2021-03-28T12:44:22.093Z,45.487,100,-61.14158000000001,100,-0.9,100,1.1,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,17.6,100,103,100,20.9,100,5.0,100,3,1,0.8,1,1029.0,1,1029.0,100,1029.0,100,17.6,100,16.9,100,103,100,108,100,20.9,100,20.9,100
2021-03-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T12:50:00.000Z,110,2021-03-28T12:54:31.782Z,45.486999999999995,100,-61.1416,100,-0.9,100,1.1,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.1,100,111,100,23.4,100,5.0,100,3,1,0.7,1,1028.8,1,1028.8,100,1028.9,100,19.1,100,18.7,100,111,100,116,100,23.4,100,22.7,100
2021-03-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T13:00:00.000Z,108,2021-03-28T13:05:33.145Z,45.487,100,-61.1416,100,-0.9,100,1.0,100,13.3,100,1.6,100,3.6,100,0.3,100,0.8,100,6.7,100,0.5,100,0.7,100,7.3,100,4.4,100,10.0,100,1028.4,100,21.2,100,103,100,24.1,100,5.0,100,0,1,0.5,1,1028.4,1,1028.4,100,1028.4,100,21.2,100,20.5,100,103,100,108,100,24.1,100,24.1,100
2021-03-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T13:10:00.000Z,110,2021-03-28T13:16:34.992Z,45.48698,100,-61.14158000000001,100,-1.0,100,1.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,22.0,100,103,100,25.6,100,5.0,100,0,1,0.6,1,1028.5,1,1028.5,100,1028.5,100,22.0,100,21.2,100,103,100,108,100,25.6,100,24.5,100
2021-03-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T13:20:00.000Z,110,2021-03-28T13:23:40.262Z,45.487,100,-61.14158000000001,100,-0.9,100,1.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,21.2,100,102,100,25.6,100,5.0,100,1,1,1.2,1,1028.9,1,1028.9,100,1028.9,100,21.2,100,20.9,100,102,100,107,100,25.6,100,25.2,100
2021-03-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T13:30:00.000Z,110,2021-03-28T13:33:40.113Z,45.486999999999995,100,-61.14157,100,-0.9,100,1.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,18.7,100,114,100,23.4,100,5.0,100,1,1,1.6,1,1029.4,1,1029.4,100,1029.5,100,18.7,100,18.4,100,114,100,119,100,23.4,100,22.7,100
2021-03-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T13:40:00.000Z,110,2021-03-28T13:43:39.346Z,45.487,100,-61.14158000000001,100,-0.8,100,1.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.1,100,112,100,22.7,100,5.0,100,1,1,1.9,1,1029.8,1,1029.8,100,1029.8,100,19.1,100,18.4,100,112,100,117,100,22.7,100,22.3,100
2021-03-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T13:50:00.000Z,110,2021-03-28T13:53:41.659Z,45.48702,100,-61.14157,100,-0.8,100,1.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,18.0,100,118,100,22.0,100,5.0,100,1,1,2.3,1,1030.0,1,1030.0,100,1030.0,100,18.0,100,17.6,100,118,100,123,100,22.0,100,21.6,100
2021-03-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T14:00:00.000Z,108,2021-03-28T14:03:48.938Z,45.48702,100,-61.141569999999994,100,-0.7,100,1.0,100,13.6,100,1.7,100,3.6,100,0.3,100,0.7,100,6.1,100,0.5,100,0.7,100,7.1,100,4.1,100,11.1,100,1030.2,100,17.6,100,115,100,20.5,100,5.0,100,3,1,2.3,1,1030.2,1,1030.2,100,1030.2,100,17.6,100,16.9,100,115,100,120,100,20.5,100,20.2,100
2021-03-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T14:10:00.000Z,110,2021-03-28T14:17:04.018Z,45.486999999999995,100,-61.14158000000001,100,-0.7,100,1.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,17.6,100,115,100,21.2,100,5.0,100,3,1,2.1,1,1030.4,1,1030.4,100,1030.4,100,17.6,100,16.9,100,115,100,120,100,21.2,100,21.2,100
2021-03-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T14:20:00.000Z,110,2021-03-28T14:24:04.026Z,45.48697,100,-61.14153,100,-0.7,100,1.0,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.0,100,116,100,21.6,100,5.0,100,3,1,1.9,1,1030.4,1,1030.4,100,1030.4,100,18.0,100,17.6,100,116,100,121,100,21.6,100,21.6,100
2021-03-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T14:30:00.000Z,110,2021-03-28T14:34:08.523Z,45.48702,100,-61.14158000000001,100,-0.7,100,1.0,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,18.0,100,112,100,22.0,100,5.0,100,3,1,1.6,1,1030.3,1,1030.3,100,1030.3,100,18.0,100,17.3,100,112,100,117,100,22.0,100,22.0,100
2021-03-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T14:40:00.000Z,110,2021-03-28T14:44:05.710Z,45.487,100,-61.14158000000001,100,-0.6,100,1.0,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,18.7,100,111,100,22.0,100,5.0,100,3,1,1.4,1,1030.3,1,1030.3,100,1030.3,100,18.7,100,18.4,100,111,100,116,100,22.0,100,21.6,100
2021-03-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T14:50:00.000Z,110,2021-03-28T14:54:07.631Z,45.486999999999995,100,-61.1416,100,-0.7,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,18.7,100,114,100,22.0,100,5.0,100,3,1,1.1,1,1030.3,1,1030.3,100,1030.3,100,18.7,100,18.0,100,114,100,119,100,22.0,100,21.6,100
2021-03-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T15:00:00.000Z,108,2021-03-28T15:05:13.798Z,45.48702,100,-61.14158000000001,100,-0.6,100,1.0,100,13.9,100,1.4,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.5,100,4.0,100,11.1,100,1030.1,100,20.2,100,112,100,24.8,100,5.0,100,3,1,1.0,1,1030.1,1,1030.1,100,1030.1,100,20.2,100,19.4,100,112,100,117,100,24.8,100,24.1,100
2021-03-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T15:10:00.000Z,110,2021-03-28T15:17:19.705Z,45.486999999999995,100,-61.14158000000001,100,-0.7,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.9,100,111,100,24.1,100,5.0,100,3,1,1.1,1,1030.0,1,1030.0,100,1030.0,100,20.9,100,20.2,100,111,100,116,100,24.1,100,24.1,100
2021-03-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T15:20:00.000Z,110,2021-03-28T15:24:12.353Z,45.487,100,-61.14158000000001,100,-0.7,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,22.7,100,106,100,27.0,100,5.0,100,0,1,0.6,1,1029.6,1,1029.6,100,1029.6,100,22.7,100,21.6,100,106,100,111,100,27.0,100,26.3,100
2021-03-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-28T15:30:00.000Z,110,2021-03-28T15:34:14.486Z,45.486999999999995,100,-61.1416,100,-0.7,100,1.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,23.4,100,109,100,28.4,100,5.0,100,0,1,0.6,1,1029.6,1,1029.6,100,1029.6,100,23.4,100,22.7,100,109,100,114,100,28.4,100,27.4,100
