sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T08:00:00.000Z,108,2024-04-06T08:02:54.554Z,45.48713,100,-61.14145,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.3,100,8.3,100,0.8,100,1.0,100,8.2,100,5.6,100,9.5,100,1004.3,100,22.0,100,92,100,27.7,100,5,100,0.6,1,1,1,1004.3,1,1004.3,100,1004.2,100,22.0,100,20.9,100,92,100,87,100,27.7,100,26.6,100
2024-04-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T08:10:00.000Z,110,2024-04-06T08:16:08.676Z,45.48713,100,-61.14147,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.0,100,91,100,29.2,100,5,100,0.6,1,1,1,1004.2,1,1004.2,100,1004.1,100,23.0,100,22.0,100,91,100,86,100,29.2,100,27.7,100
2024-04-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T08:20:00.000Z,110,2024-04-06T08:23:07.851Z,45.48713,100,-61.14142,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.2,100,90,100,30.6,100,5,100,0.3,1,0,1,1004.1,1,1004.1,100,1004.1,100,25.2,100,24.1,100,90,100,85,100,30.6,100,29.5,100
2024-04-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T08:30:00.000Z,110,2024-04-06T08:33:07.076Z,45.48713,100,-61.14148,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.2,100,88,100,30.6,100,5,100,0.2,1,0,1,1004.1,1,1004.1,100,1004.0,100,25.2,100,24.1,100,88,100,83,100,30.6,100,29.9,100
2024-04-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T08:40:00.000Z,110,2024-04-06T08:44:07.921Z,45.48713,100,-61.14147,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.5,100,88,100,33.1,100,5,100,0.1,1,0,1,1004.1,1,1004.1,100,1004.1,100,24.5,100,23.4,100,88,100,83,100,33.1,100,31.7,100
2024-04-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T08:50:00.000Z,110,2024-04-06T08:53:11.093Z,45.48717,100,-61.14145,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.0,100,92,100,28.8,100,5,100,0.3,1,1,1,1004.3,1,1004.3,100,1004.3,100,23.0,100,22.0,100,92,100,87,100,28.8,100,28.1,100
2024-04-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T09:00:00.000Z,108,2024-04-06T09:03:13.357Z,45.487120000000004,100,-61.14147,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,7.3,100,0.8,100,1.0,100,7.9,100,4.7,100,9.5,100,1004.4,100,25.6,100,96,100,31.3,100,5,100,0.4,1,2,1,1004.4,1,1004.4,100,1004.3,100,25.6,100,24.5,100,96,100,91,100,31.3,100,30.2,100
2024-04-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T09:10:00.000Z,110,2024-04-06T09:16:29.594Z,45.48713,100,-61.14148,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,94,100,27.4,100,5,100,0.5,1,3,1,1004.6,1,1004.6,100,1004.6,100,23.0,100,22.0,100,94,100,89,100,27.4,100,26.3,100
2024-04-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T09:20:00.000Z,110,2024-04-06T09:23:25.521Z,45.487120000000004,100,-61.14148,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.8,100,94,100,31.3,100,5,100,0.5,1,3,1,1004.6,1,1004.6,100,1004.6,100,23.8,100,22.7,100,94,100,89,100,31.3,100,31.0,100
2024-04-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T09:30:00.000Z,110,2024-04-06T09:33:26.801Z,45.48713,100,-61.14147,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.6,100,94,100,34.2,100,5,100,0.4,1,3,1,1004.6,1,1004.6,100,1004.5,100,26.6,100,25.6,100,94,100,89,100,34.2,100,33.1,100
2024-04-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T09:40:00.000Z,110,2024-04-06T09:43:24.898Z,45.48713,100,-61.14148,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.8,100,92,100,32.0,100,5,100,0.5,1,3,1,1004.7,1,1004.7,100,1004.6,100,24.8,100,23.8,100,92,100,87,100,32.0,100,31.0,100
2024-04-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T09:50:00.000Z,110,2024-04-06T09:53:25.150Z,45.48713,100,-61.14147,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.1,100,90,100,29.5,100,5,100,0.6,1,3,1,1004.7,1,1004.7,100,1004.7,100,24.1,100,23.0,100,90,100,85,100,29.5,100,28.4,100
2024-04-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T10:00:00.000Z,108,2024-04-06T10:03:28.876Z,45.487120000000004,100,-61.14147,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,7.2,100,0.8,100,1.0,100,8.1,100,4.9,100,9.1,100,1004.7,100,24.8,100,89,100,32.0,100,5,100,0.6,1,3,1,1004.7,1,1004.7,100,1004.6,100,24.8,100,23.8,100,89,100,84,100,32.0,100,30.2,100
2024-04-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T10:10:00.000Z,110,2024-04-06T10:17:41.936Z,45.48713,100,-61.14145,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.6,100,87,100,31.7,100,5,100,0.5,1,3,1,1004.8,1,1004.8,100,1004.7,100,25.6,100,24.5,100,87,100,82,100,31.7,100,29.9,100
2024-04-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T10:20:00.000Z,110,2024-04-06T10:23:39.627Z,45.48715,100,-61.14147,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.2,100,85,100,31.7,100,5,100,0.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,25.2,100,24.1,100,85,100,80,100,31.7,100,31.7,100
2024-04-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T10:30:00.000Z,110,2024-04-06T10:32:40.185Z,45.48713,100,-61.14143000000001,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.1,100,86,100,30.2,100,5,100,0.7,1,3,1,1005.0,1,1005.0,100,1005.0,100,24.1,100,23.0,100,86,100,81,100,30.2,100,29.9,100
2024-04-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T10:40:00.000Z,110,2024-04-06T10:42:43.128Z,45.487120000000004,100,-61.14147,100,1.5,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.6,100,88,100,31.7,100,5,100,0.8,1,3,1,1005.1,1,1005.1,100,1005.0,100,25.6,100,24.8,100,88,100,83,100,31.7,100,31.3,100
2024-04-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T10:50:00.000Z,110,2024-04-06T10:52:47.643Z,45.48712,100,-61.14145,100,1.5,100,1.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,24.5,100,90,100,30.6,100,5,100,0.9,1,3,1,1005.1,1,1005.1,100,1005.1,100,24.5,100,23.8,100,90,100,85,100,30.6,100,29.9,100
2024-04-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T11:00:00.000Z,108,2024-04-06T11:02:51.701Z,45.48713,100,-61.14147,100,1.5,100,1.3,100,12.2,100,0.1,100,3.5,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,8.0,100,4.9,100,9.1,100,1005.2,100,24.5,100,89,100,31.0,100,5,100,0.9,1,3,1,1005.2,1,1005.2,100,1005.1,100,24.5,100,23.4,100,89,100,84,100,31.0,100,29.5,100
2024-04-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T11:10:00.000Z,110,2024-04-06T11:15:52.002Z,45.48715,100,-61.14147,100,1.6,100,1.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.2,100,88,100,30.2,100,5,100,1.0,1,2,1,1005.2,1,1005.2,100,1005.2,100,25.2,100,24.1,100,88,100,83,100,30.2,100,28.8,100
2024-04-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T11:20:00.000Z,110,2024-04-06T11:22:49.281Z,45.487120000000004,100,-61.14143000000001,100,1.6,100,1.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.8,100,88,100,30.6,100,5,100,1.2,1,2,1,1005.3,1,1005.3,100,1005.3,100,24.8,100,23.8,100,88,100,83,100,30.6,100,29.5,100
2024-04-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T11:30:00.000Z,110,2024-04-06T11:32:52.192Z,45.48713,100,-61.14147,100,1.7,100,1.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,25.2,100,89,100,31.7,100,5,100,1.3,1,1,1,1005.3,1,1005.3,100,1005.3,100,25.2,100,24.5,100,89,100,84,100,31.7,100,30.6,100
2024-04-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T11:40:00.000Z,110,2024-04-06T11:42:59.307Z,45.4871,100,-61.14143000000001,100,1.6,100,1.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.8,100,88,100,29.9,100,5,100,1.2,1,1,1,1005.3,1,1005.3,100,1005.3,100,23.8,100,22.7,100,88,100,83,100,29.9,100,29.5,100
2024-04-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T11:50:00.000Z,110,2024-04-06T11:53:00.868Z,45.4871,100,-61.14143000000001,100,1.7,100,1.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,24.1,100,90,100,30.6,100,5,100,1.0,1,1,1,1005.3,1,1005.3,100,1005.3,100,24.1,100,23.0,100,90,100,85,100,30.6,100,29.2,100
2024-04-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T12:00:00.000Z,108,2024-04-06T12:02:54.735Z,45.487120000000004,100,-61.14145,100,1.7,100,1.3,100,12.3,100,0.3,100,3.5,100,0.4,100,1.1,100,6.6,100,0.7,100,0.9,100,7.4,100,4.5,100,8.7,100,1005.5,100,24.5,100,95,100,30.2,100,5,100,1.1,1,2,1,1005.5,1,1005.5,100,1005.4,100,24.5,100,23.4,100,95,100,89,100,30.2,100,29.5,100
2024-04-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T12:10:00.000Z,110,2024-04-06T12:16:05.040Z,45.48712,100,-61.14147,100,1.6,100,1.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,25.9,100,97,100,33.1,100,5,100,0.9,1,3,1,1005.5,1,1005.5,100,1005.5,100,25.9,100,24.8,100,97,100,92,100,33.1,100,31.3,100
2024-04-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T12:20:00.000Z,110,2024-04-06T12:23:09.491Z,45.48713,100,-61.14147,100,1.6,100,1.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,26.6,100,100,100,32.8,100,5,100,1.1,1,3,1,1005.7,1,1005.7,100,1005.6,100,26.6,100,25.6,100,100,100,95,100,32.8,100,32.8,100
2024-04-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T12:30:00.000Z,110,2024-04-06T12:33:08.775Z,45.48713,100,-61.14147,100,1.6,100,1.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,104,100,32.0,100,5,100,1.3,1,2,1,1005.8,1,1005.8,100,1005.8,100,25.9,100,24.8,100,104,100,99,100,32.0,100,30.2,100
2024-04-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T12:40:00.000Z,110,2024-04-06T12:43:13.365Z,45.487120000000004,100,-61.14148,100,1.5,100,1.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.4,100,103,100,35.3,100,5,100,1.2,1,3,1,1005.8,1,1005.8,100,1005.8,100,28.4,100,27.4,100,103,100,98,100,35.3,100,33.1,100
2024-04-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T12:50:00.000Z,110,2024-04-06T12:53:09.133Z,45.48715,100,-61.1415,100,1.5,100,1.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.9,100,101,100,36.4,100,5,100,1.2,1,3,1,1005.9,1,1005.9,100,1005.9,100,29.9,100,28.4,100,101,100,96,100,36.4,100,35.6,100
2024-04-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T13:00:00.000Z,108,2024-04-06T13:03:10.952Z,45.48713,100,-61.14148,100,1.6,100,1.3,100,12.4,100,0.6,100,3.5,100,0.5,100,1.4,100,6.6,100,0.8,100,1.1,100,7.7,100,4.6,100,9.1,100,1006.0,100,31.7,100,103,100,37.4,100,5,100,1.3,1,3,1,1006.0,1,1006.0,100,1006.0,100,31.7,100,30.2,100,103,100,98,100,37.4,100,36.4,100
2024-04-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T13:10:00.000Z,110,2024-04-06T13:16:26.785Z,45.48715,100,-61.14148,100,1.5,100,1.3,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.5,100,102,100,42.8,100,5,100,1.3,1,2,1,1006.0,1,1006.0,100,1006.0,100,33.5,100,32.0,100,102,100,97,100,42.8,100,41.0,100
2024-04-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T13:20:00.000Z,110,2024-04-06T13:23:28.536Z,45.48713,100,-61.14148,100,1.4,100,1.3,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.8,100,103,100,39.2,100,5,100,1.3,1,1,1,1006.1,1,1006.1,100,1006.0,100,33.8,100,32.4,100,103,100,98,100,39.2,100,37.8,100
2024-04-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T13:30:00.000Z,110,2024-04-06T13:33:24.653Z,45.48713,100,-61.1415,100,1.3,100,1.3,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.1,100,101,100,38.5,100,5,100,1.2,1,2,1,1006.2,1,1006.2,100,1006.1,100,33.1,100,31.7,100,101,100,96,100,38.5,100,36.7,100
2024-04-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T13:40:00.000Z,110,2024-04-06T13:43:28.035Z,45.48713,100,-61.1415,100,1.3,100,1.3,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.5,100,101,100,41.8,100,5,100,1.1,1,3,1,1006.2,1,1006.2,100,1006.2,100,33.5,100,32.0,100,101,100,96,100,41.8,100,39.6,100
2024-04-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T13:50:00.000Z,110,2024-04-06T13:53:29.407Z,45.48712,100,-61.14148,100,1.3,100,1.3,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,102,100,41.4,100,5,100,1.2,1,3,1,1006.3,1,1006.3,100,1006.2,100,33.1,100,32.0,100,102,100,97,100,41.4,100,41.0,100
2024-04-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T14:00:00.000Z,108,2024-04-06T14:03:27.743Z,45.48713,100,-61.14148,100,1.3,100,1.3,100,12.6,100,1.0,100,3.5,100,0.5,100,1.7,100,6.1,100,0.8,100,1.1,100,7.3,100,4.2,100,9.5,100,1006.4,100,34.6,100,103,100,42.1,100,5,100,1.2,1,3,1,1006.4,1,1006.4,100,1006.3,100,34.6,100,33.1,100,103,100,98,100,42.1,100,40.3,100
2024-04-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T14:10:00.000Z,110,2024-04-06T14:16:40.509Z,45.48715,100,-61.1415,100,1.3,100,1.4,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.8,100,103,100,39.2,100,5,100,1.2,1,3,1,1006.4,1,1006.4,100,1006.4,100,33.8,100,32.8,100,103,100,98,100,39.2,100,37.8,100
2024-04-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T14:20:00.000Z,110,2024-04-06T14:23:41.622Z,45.487120000000004,100,-61.14148,100,1.3,100,1.4,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.6,100,103,100,39.6,100,5,100,1.1,1,2,1,1006.4,1,1006.4,100,1006.4,100,34.6,100,33.1,100,103,100,98,100,39.6,100,38.5,100
2024-04-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T14:30:00.000Z,110,2024-04-06T14:32:47.024Z,45.48718,100,-61.14151999999999,100,1.3,100,1.4,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.7,100,104,100,36.7,100,5,100,1.2,1,1,1,1006.6,1,1006.6,100,1006.5,100,31.7,100,30.6,100,104,100,99,100,36.7,100,37.1,100
2024-04-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T14:40:00.000Z,110,2024-04-06T14:42:47.533Z,45.48717,100,-61.1415,100,1.4,100,1.4,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.2,100,106,100,37.8,100,5,100,1.3,1,1,1,1006.6,1,1006.6,100,1006.6,100,30.2,100,29.2,100,106,100,101,100,37.8,100,36.4,100
2024-04-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T14:50:00.000Z,110,2024-04-06T14:52:51.640Z,45.48717,100,-61.14155,100,1.4,100,1.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,33.5,100,108,100,42.5,100,5,100,1.2,1,1,1,1006.6,1,1006.6,100,1006.5,100,33.5,100,32.0,100,108,100,103,100,42.5,100,40.3,100
2024-04-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T15:00:00.000Z,108,2024-04-06T15:02:45.311Z,45.48718,100,-61.14155,100,1.4,100,1.4,100,12.6,100,0.7,100,3.5,100,0.6,100,1.4,100,5.9,100,0.9,100,1.1,100,6.5,100,4.2,100,9.5,100,1006.7,100,31.7,100,108,100,39.2,100,5,100,1.2,1,1,1,1006.7,1,1006.7,100,1006.6,100,31.7,100,30.6,100,108,100,102,100,39.2,100,38.2,100
2024-04-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T15:10:00.000Z,110,2024-04-06T15:16:00.883Z,45.4872,100,-61.14158000000001,100,1.4,100,1.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.5,100,106,100,37.1,100,5,100,1.2,1,1,1,1006.7,1,1006.7,100,1006.7,100,29.5,100,28.1,100,106,100,101,100,37.1,100,36.4,100
2024-04-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T15:20:00.000Z,110,2024-04-06T15:23:01.412Z,45.48722,100,-61.1416,100,1.3,100,1.4,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.2,100,101,100,37.8,100,5,100,1.1,1,1,1,1006.7,1,1006.7,100,1006.7,100,30.2,100,29.2,100,101,100,97,100,37.8,100,37.4,100
2024-04-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T15:30:00.000Z,110,2024-04-06T15:33:03.218Z,45.48712,100,-61.14148,100,1.2,100,1.4,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.4,100,99,100,36.4,100,5,100,1.0,1,1,1,1006.8,1,1006.8,100,1006.8,100,28.4,100,27.4,100,99,100,94,100,36.4,100,34.9,100
2024-04-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T15:40:00.000Z,110,2024-04-06T15:43:02.647Z,45.487120000000004,100,-61.14147,100,1.2,100,1.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,29.2,100,98,100,33.8,100,5,100,0.9,1,1,1,1006.7,1,1006.7,100,1006.7,100,29.2,100,27.7,100,98,100,93,100,33.8,100,32.8,100
2024-04-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-06T15:50:00.000Z,110,2024-04-06T15:53:01.709Z,45.48712,100,-61.1415,100,1.3,100,1.4,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,30.2,100,99,100,37.8,100,5,100,0.8,1,1,1,1006.7,1,1006.7,100,1006.6,100,30.2,100,29.2,100,99,100,94,100,37.8,100,35.3,100
