sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:00:00.000Z,108,2023-06-24T08:03:14.622Z,45.48692,100,-61.14095,100,12.4,100,12.0,100,12.3,100,0.0,100,2.8,100,0.1,100,0.1,100,2.9,100,0.1,100,0.1,100,2.9,100,2.6,100,3.2,100,1012.9,100,7.2,100,219,100,9.0,100,5,100,-0.2,1,5,1,1012.9,1,1012.9,100,1012.8,100,7.2,100,7.2,100,219,100,215,100,9.0,100,8.6,100
2023-06-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:10:00.000Z,110,2023-06-24T08:16:18.993Z,45.48688,100,-61.14095,100,12.5,100,12.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.6,100,224,100,9.7,100,5,100,-0.4,1,6,1,1012.8,1,1012.8,100,1012.8,100,8.6,100,8.6,100,224,100,219,100,9.7,100,9.4,100
2023-06-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:20:00.000Z,110,2023-06-24T08:23:18.980Z,45.48693,100,-61.14100000000001,100,12.5,100,12.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,213,100,12.2,100,5,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.7,100,10.8,100,10.4,100,213,100,208,100,12.2,100,11.9,100
2023-06-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:30:00.000Z,110,2023-06-24T08:33:19.269Z,45.48693,100,-61.14097,100,12.6,100,12.0,100,12.4,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,219,100,12.2,100,5,100,-0.3,1,7,1,1012.8,1,1012.8,100,1012.7,100,10.8,100,10.8,100,219,100,214,100,12.2,100,11.9,100
2023-06-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:40:00.000Z,110,2023-06-24T08:43:21.892Z,45.48692,100,-61.14095,100,12.8,100,12.0,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.8,100,213,100,11.9,100,5,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.7,100,10.8,100,10.4,100,213,100,207,100,11.9,100,11.9,100
2023-06-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T08:50:00.000Z,110,2023-06-24T08:53:20.554Z,45.48693,100,-61.14100000000001,100,13.2,100,12.0,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,217,100,11.5,100,5,100,-0.3,1,6,1,1012.8,1,1012.8,100,1012.7,100,10.4,100,10.4,100,217,100,211,100,11.5,100,11.2,100
2023-06-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T09:00:00.000Z,108,2023-06-24T09:03:22.998Z,45.48695,100,-61.140980000000006,100,13.6,100,12.0,100,12.6,100,1.1,100,2.8,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.1,100,2.7,100,3.8,100,1012.9,100,9.7,100,234,100,10.8,100,5,100,-0.3,1,6,1,1012.9,1,1012.9,100,1012.8,100,9.7,100,9.7,100,234,100,228,100,10.8,100,10.4,100
2023-06-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T09:10:00.000Z,110,2023-06-24T09:16:41.620Z,45.48697,100,-61.140980000000006,100,14.0,100,12.0,100,12.8,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.2,100,256,100,13.3,100,5,100,-0.2,1,5,1,1012.9,1,1012.9,100,1012.9,100,11.2,100,10.8,100,256,100,251,100,13.3,100,12.6,100
2023-06-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T09:20:00.000Z,110,2023-06-24T09:23:37.370Z,45.48692,100,-61.140969999999996,100,14.3,100,12.0,100,12.9,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,268,100,14.0,100,5,100,-0.2,1,5,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,11.5,100,268,100,263,100,14.0,100,13.7,100
2023-06-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T09:30:00.000Z,110,2023-06-24T09:32:43.754Z,45.48697,100,-61.14097,100,14.4,100,12.0,100,13.1,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.0,100,265,100,17.3,100,5,100,-0.1,1,5,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,13.7,100,265,100,260,100,17.3,100,16.9,100
2023-06-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T09:40:00.000Z,110,2023-06-24T09:42:44.575Z,45.48693,100,-61.140969999999996,100,14.5,100,12.1,100,13.3,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,265,100,18.4,100,5,100,0.1,1,5,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,15.8,100,265,100,260,100,18.4,100,17.6,100
2023-06-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T09:50:00.000Z,110,2023-06-24T09:53:43.020Z,45.48695,100,-61.14095,100,14.7,100,12.2,100,13.4,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,266,100,18.0,100,5,100,0.1,1,3,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,15.5,100,266,100,260,100,18.0,100,17.6,100
2023-06-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T10:00:00.000Z,108,2023-06-24T10:03:43.963Z,45.48693,100,-61.14095,100,14.4,100,12.1,100,13.6,100,2.6,100,2.8,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,3.0,100,2.7,100,3.2,100,1012.9,100,11.5,100,257,100,13.7,100,5,100,0.1,1,2,1,1012.9,1,1012.9,100,1012.9,100,11.5,100,11.2,100,257,100,252,100,13.7,100,13.7,100
2023-06-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T10:10:00.000Z,110,2023-06-24T10:15:46.801Z,45.48692,100,-61.14095,100,14.6,100,12.1,100,13.6,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.3,100,252,100,15.1,100,5,100,0.0,1,4,1,1012.9,1,1012.9,100,1012.8,100,13.3,100,13.0,100,252,100,246,100,15.1,100,14.8,100
2023-06-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T10:20:00.000Z,110,2023-06-24T10:22:57.078Z,45.48692,100,-61.14095,100,14.4,100,12.2,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.4,100,256,100,18.4,100,5,100,0.1,1,0,1,1012.9,1,1012.9,100,1012.8,100,14.4,100,14.0,100,256,100,251,100,18.4,100,18.4,100
2023-06-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T10:30:00.000Z,110,2023-06-24T10:32:48.706Z,45.48693,100,-61.14095,100,14.2,100,12.2,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.3,100,251,100,22.7,100,5,100,0.1,1,3,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,16.9,100,251,100,246,100,22.7,100,22.3,100
2023-06-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T10:40:00.000Z,110,2023-06-24T10:42:50.087Z,45.48693,100,-61.14095,100,13.7,100,12.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,247,100,24.8,100,5,100,0.1,1,1,1,1012.9,1,1012.9,100,1012.9,100,20.5,100,19.8,100,247,100,242,100,24.8,100,24.5,100
2023-06-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T10:50:00.000Z,110,2023-06-24T10:52:51.078Z,45.48695,100,-61.14097,100,13.5,100,12.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,246,100,21.2,100,5,100,0.1,1,3,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.4,100,246,100,240,100,21.2,100,20.9,100
2023-06-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T11:00:00.000Z,108,2023-06-24T11:02:53.681Z,45.48695,100,-61.140969999999996,100,13.5,100,12.3,100,13.6,100,1.2,100,2.8,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.1,100,1.7,0,1012.9,100,19.8,100,247,100,23.0,100,5,100,0.0,1,4,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,19.4,100,247,100,242,100,23.0,100,22.7,100
2023-06-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T11:10:00.000Z,110,2023-06-24T11:16:06.529Z,45.48693,100,-61.14093,100,14.0,100,12.3,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,257,100,24.1,100,5,100,0.1,1,1,1,1012.9,1,1012.9,100,1012.8,100,20.9,100,20.5,100,257,100,252,100,24.1,100,23.4,100
2023-06-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T11:20:00.000Z,110,2023-06-24T11:23:07.713Z,45.48693,100,-61.14095,100,14.6,100,12.2,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.1,100,260,100,27.0,100,5,100,0.0,1,0,1,1012.8,1,1012.8,100,1012.8,100,24.1,100,23.4,100,260,100,254,100,27.0,100,26.3,100
2023-06-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T11:30:00.000Z,110,2023-06-24T11:33:08.896Z,45.48692,100,-61.14095,100,14.6,100,12.2,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,259,100,26.6,100,5,100,0.1,1,1,1,1012.9,1,1012.9,100,1012.8,100,23.4,100,22.7,100,259,100,254,100,26.6,100,26.3,100
2023-06-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T11:40:00.000Z,110,2023-06-24T11:43:11.057Z,45.48695,100,-61.140969999999996,100,14.6,100,12.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,255,100,24.1,100,5,100,0.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,21.2,100,255,100,250,100,24.1,100,24.1,100
2023-06-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T11:50:00.000Z,110,2023-06-24T11:53:19.130Z,45.48693,100,-61.14097,100,15.1,100,12.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,260,100,24.8,100,5,100,0.2,1,1,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,22.0,100,260,100,254,100,24.8,100,24.5,100
2023-06-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T12:00:00.000Z,108,2023-06-24T12:03:13.937Z,45.48693,100,-61.140969999999996,100,15.0,100,12.2,100,13.6,100,1.2,100,2.8,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.1,100,1.8,0,1012.8,100,18.7,100,255,100,21.2,100,5,100,0.0,1,0,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,18.4,100,255,100,249,100,21.2,100,20.9,100
2023-06-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T12:10:00.000Z,110,2023-06-24T12:16:25.605Z,45.48693,100,-61.14097,100,14.4,100,12.3,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.8,100,240,100,18.7,100,5,100,-0.1,1,7,1,1012.8,1,1012.8,100,1012.8,100,15.8,100,15.1,100,240,100,234,100,18.7,100,18.7,100
2023-06-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T12:20:00.000Z,110,2023-06-24T12:23:30.549Z,45.48695,100,-61.140980000000006,100,14.1,100,12.3,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,227,100,20.9,100,5,100,-0.2,1,7,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.5,100,227,100,222,100,20.9,100,20.2,100
2023-06-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T12:30:00.000Z,110,2023-06-24T12:33:28.825Z,45.48693,100,-61.14097,100,14.3,100,12.4,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,233,100,23.0,100,5,100,-0.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,18.7,100,233,100,228,100,23.0,100,22.7,100
2023-06-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T12:40:00.000Z,110,2023-06-24T12:43:33.928Z,45.48692,100,-61.14095,100,14.4,100,12.4,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,237,100,22.7,100,5,100,-0.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,19.1,100,237,100,232,100,22.7,100,22.3,100
2023-06-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T12:50:00.000Z,110,2023-06-24T12:53:30.742Z,45.48693,100,-61.14097,100,14.3,100,12.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,234,100,20.5,100,5,100,-0.2,1,8,1,1012.8,1,1012.8,100,1012.7,100,18.4,100,17.3,100,234,100,229,100,20.5,100,19.8,100
2023-06-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T13:00:00.000Z,108,2023-06-24T13:02:31.153Z,45.48693,100,-61.140969999999996,100,14.6,100,12.6,100,13.6,100,1.1,100,2.8,100,0.1,100,0.2,100,2.3,100,0.1,100,0.2,100,2.3,100,2.2,100,1.9,0,1012.7,100,16.9,100,232,100,19.8,100,5,100,-0.3,1,8,1,1012.7,1,1012.7,100,1012.6,100,16.9,100,15.8,100,232,100,226,100,19.8,100,19.4,100
2023-06-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T13:10:00.000Z,110,2023-06-24T13:16:36.241Z,45.48693,100,-61.14097,100,14.7,100,12.7,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,229,100,18.0,100,5,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.5,100,16.2,100,15.5,100,229,100,223,100,18.0,100,17.3,100
2023-06-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T13:20:00.000Z,110,2023-06-24T13:22:38.780Z,45.48692,100,-61.140969999999996,100,14.7,100,12.8,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.8,100,225,100,17.3,100,5,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.5,100,15.8,100,14.4,100,225,100,219,100,17.3,100,16.6,100
2023-06-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T13:30:00.000Z,110,2023-06-24T13:32:42.652Z,45.48693,100,-61.14095,100,14.7,100,12.8,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,223,100,20.9,100,5,100,-0.4,1,8,1,1012.6,1,1012.6,100,1012.5,100,17.3,100,15.5,100,223,100,217,100,20.9,100,19.4,100
2023-06-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T13:40:00.000Z,110,2023-06-24T13:42:38.725Z,45.48695,100,-61.140930000000004,100,15.7,100,12.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,226,100,20.5,100,5,100,-0.4,1,8,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,18.4,100,226,100,221,100,20.5,100,19.4,100
2023-06-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T13:50:00.000Z,110,2023-06-24T13:52:40.531Z,45.48693,100,-61.14095,100,15.6,100,12.9,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,229,100,21.2,100,5,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,17.3,100,229,100,224,100,21.2,100,19.8,100
2023-06-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T14:00:00.000Z,108,2023-06-24T14:02:41.934Z,45.48695,100,-61.140919999999994,100,15.4,100,12.9,100,13.6,100,1.1,100,2.8,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.2,100,1.9,0,1012.5,100,18.0,100,226,100,20.9,100,5,100,-0.4,1,7,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,16.9,100,226,100,220,100,20.9,100,19.8,100
2023-06-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T14:10:00.000Z,110,2023-06-24T14:15:57.793Z,45.48693,100,-61.14093,100,15.6,100,12.9,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,227,100,25.2,100,5,100,-0.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,21.6,100,20.5,100,227,100,221,100,25.2,100,24.1,100
2023-06-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T14:20:00.000Z,110,2023-06-24T14:22:58.429Z,45.48693,100,-61.140930000000004,100,15.8,100,12.8,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,222,100,26.6,100,5,100,-0.5,1,8,1,1012.4,1,1012.4,100,1012.3,100,23.4,100,22.3,100,222,100,217,100,26.6,100,24.5,100
2023-06-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T14:30:00.000Z,110,2023-06-24T14:33:01.083Z,45.4869,100,-61.14097,100,16.0,100,12.8,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,225,100,27.4,100,5,100,-0.6,1,8,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,23.0,100,225,100,220,100,27.4,100,26.6,100
2023-06-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T14:40:00.000Z,110,2023-06-24T14:42:59.631Z,45.48693,100,-61.140980000000006,100,15.9,100,12.7,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,220,100,25.2,100,5,100,-0.6,1,7,1,1012.3,1,1012.3,100,1012.2,100,22.7,100,21.6,100,220,100,215,100,25.2,100,23.8,100
2023-06-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T14:50:00.000Z,110,2023-06-24T14:52:59.029Z,45.48692,100,-61.14093,100,15.6,100,12.7,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,215,100,24.1,100,5,100,-0.7,1,8,1,1012.2,1,1012.2,100,1012.1,100,21.2,100,20.2,100,215,100,209,100,24.1,100,23.0,100
2023-06-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T15:00:00.000Z,108,2023-06-24T15:03:02.168Z,45.48692,100,-61.14095,100,15.5,100,12.7,100,13.6,100,1.1,100,2.8,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.2,100,2.0,100,1012.1,100,21.2,100,218,100,24.1,100,5,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.1,100,21.2,100,19.8,100,218,100,212,100,24.1,100,22.3,100
2023-06-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T15:10:00.000Z,110,2023-06-24T15:16:13.868Z,45.4869,100,-61.1409,100,15.8,100,12.7,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.3,100,218,100,24.5,100,5,100,-0.7,1,8,1,1012.2,1,1012.2,100,1012.1,100,22.3,100,21.2,100,218,100,213,100,24.5,100,23.8,100
2023-06-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T15:20:00.000Z,110,2023-06-24T15:23:17.012Z,45.48692,100,-61.1409,100,15.8,100,12.6,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,220,100,26.3,100,5,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.0,100,23.0,100,22.0,100,220,100,215,100,26.3,100,24.8,100
2023-06-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T15:30:00.000Z,110,2023-06-24T15:33:17.728Z,45.4869,100,-61.14088,100,16.4,100,12.6,100,13.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,221,100,27.7,100,5,100,-0.8,1,8,1,1012.0,1,1012.0,100,1011.9,100,24.5,100,23.4,100,221,100,216,100,27.7,100,26.6,100
2023-06-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T15:40:00.000Z,110,2023-06-24T15:43:19.707Z,45.48692,100,-61.14088,100,16.5,100,12.6,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,223,100,26.3,100,5,100,-0.8,1,8,1,1011.9,1,1011.9,100,1011.9,100,23.4,100,22.3,100,223,100,218,100,26.3,100,25.2,100
2023-06-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-24T15:50:00.000Z,110,2023-06-24T15:53:18.035Z,45.48692,100,-61.14088,100,16.0,100,12.5,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,221,100,24.5,100,5,100,-0.7,1,7,1,1012.0,1,1012.0,100,1012.0,100,19.8,100,17.6,100,221,100,215,100,24.5,100,23.4,100
