sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-22T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T08:20:00.000Z,110,2020-09-22T08:22:56.105Z,45.48725,100,-61.14100000000001,100,11.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,47,100,31.0,100,5.0,100,8,1,-2.5,1,1024.6,1,1024.6,1024.7,24.5,24.1,47,52,31.0,29.9,5.0,4.0
2020-09-22T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T08:30:00.000Z,110,2020-09-22T08:40:01.386Z,45.48727,100,-61.14105,100,11.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.4,100,46,100,28.8,100,5.0,100,8,1,-2.5,1,1024.5,1,1024.5,1024.5,23.4,22.7,46,51,28.8,28.1,5.0,4.0
2020-09-22T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T08:40:00.000Z,110,2020-09-22T08:43:03.886Z,45.48728,100,-61.14106999999999,100,11.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.8,100,41,100,29.5,100,5.0,100,8,1,-2.7,1,1024.1,1,1024.1,1024.1,24.8,23.8,41,46,29.5,29.2,5.0,4.0
2020-09-22T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T08:50:00.000Z,110,2020-09-22T08:53:15.229Z,45.48727,100,-61.14103000000001,100,11.0,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.0,100,37,100,32.8,100,5.0,100,8,1,-2.8,1,1024.0,1,1024.0,1024.0,27.0,26.3,37,42,32.8,32.8,5.0,4.0
2020-09-22T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:00:00.000Z,108,2020-09-22T09:03:29.450Z,45.48727,100,-61.14103000000001,100,11.2,100,15.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,5.1,100,0.7,100,0.9,100,5.3,100,4.1,100,5.1,100,1023.8,100,27.7,100,46,100,34.6,100,5.0,100,7,1,-2.9,1,1023.8,1,1023.8,1023.9,27.7,26.6,46,51,34.6,33.8,5.0,4.0
2020-09-22T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:10:00.000Z,110,2020-09-22T09:16:17.720Z,45.48727,100,-61.14105,100,11.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.4,100,40,100,34.2,100,5.0,100,7,1,-3.3,1,1023.5,1,1023.5,1023.5,27.4,26.6,40,45,34.2,33.5,5.0,4.0
2020-09-22T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:20:00.000Z,110,2020-09-22T09:23:13.912Z,45.48725,100,-61.14103000000001,100,11.4,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,29.5,100,43,100,34.9,100,5.0,100,8,1,-3.4,1,1023.3,1,1023.3,1023.3,29.5,28.4,43,48,34.9,34.9,5.0,4.0
2020-09-22T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:30:00.000Z,110,2020-09-22T09:33:20.097Z,45.48723,100,-61.14103000000001,100,11.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,29.5,100,46,100,40.0,100,5.0,100,8,1,-3.4,1,1023.1,1,1023.1,1023.2,29.5,28.4,46,51,40.0,40.0,5.0,4.0
2020-09-22T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:40:00.000Z,110,2020-09-22T09:43:22.133Z,45.48727,100,-61.14105,100,11.6,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.8,100,49,100,42.1,100,5.0,100,8,1,-3.4,1,1023.0,1,1023.0,1023.0,32.8,31.7,49,54,42.1,41.4,5.0,4.0
2020-09-22T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T09:50:00.000Z,110,2020-09-22T09:53:19.805Z,45.48725,100,-61.14106999999999,100,11.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,31.7,100,52,100,40.0,100,5.0,100,8,1,-3.0,1,1023.0,1,1023.0,1023.0,31.7,30.6,52,57,40.0,38.9,5.0,4.0
2020-09-22T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T10:00:00.000Z,108,2020-09-22T10:03:18.419Z,45.48727,100,-61.14106999999999,100,11.5,100,15.2,100,12.4,100,0.0,100,3.6,100,0.5,100,1.5,100,5.4,100,0.9,100,1.1,100,5.6,100,4.2,100,5.4,100,1023.0,100,32.4,100,50,100,38.9,100,5.0,100,8,1,-2.7,1,1023.0,1,1023.0,1023.0,32.4,31.3,50,55,38.9,38.2,5.0,4.0
2020-09-22T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T10:10:00.000Z,110,2020-09-22T10:16:32.239Z,45.48727,100,-61.14108,100,11.5,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,33.8,100,48,100,42.8,100,5.0,100,7,1,-2.8,1,1022.7,1,1022.7,1022.7,33.8,32.8,48,53,42.8,42.8,5.0,4.0
2020-09-22T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T10:20:00.000Z,110,2020-09-22T10:23:40.566Z,45.48727,100,-61.1411,100,11.6,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,33.1,100,49,100,41.0,100,5.0,100,6,1,-2.9,1,1022.6,1,1022.6,1022.7,33.1,32.0,49,54,41.0,40.7,5.0,4.0
2020-09-22T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T10:30:00.000Z,110,2020-09-22T10:33:37.396Z,45.48727,100,-61.14108,100,11.6,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,33.5,100,47,100,40.3,100,5.0,100,7,1,-3.0,1,1022.3,1,1022.3,1022.3,33.5,32.4,47,52,40.3,39.6,5.0,4.0
2020-09-22T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T10:40:00.000Z,110,2020-09-22T10:42:36.697Z,45.48727,100,-61.1411,100,11.6,100,15.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,33.1,100,51,100,42.5,100,5.0,100,6,1,-3.1,1,1022.3,1,1022.3,1022.3,33.1,32.0,51,56,42.5,41.4,5.0,4.0
2020-09-22T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T10:50:00.000Z,110,2020-09-22T10:53:40.621Z,45.48728,100,-61.14112,100,11.6,100,15.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,33.8,100,53,100,42.5,100,5.0,100,6,1,-2.9,1,1022.2,1,1022.2,1022.2,33.8,33.1,53,58,42.5,40.3,5.0,4.0
2020-09-22T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T11:00:00.000Z,108,2020-09-22T11:02:41.909Z,45.4873,100,-61.141119999999994,100,11.7,100,15.2,100,12.4,100,0.2,100,3.6,100,0.7,100,1.6,100,5.6,100,1.1,100,1.3,100,5.8,100,4.3,100,5.9,100,1022.0,100,32.8,100,51,100,41.4,100,5.0,100,6,1,-2.9,1,1022.0,1,1022.0,1022.0,32.8,31.7,51,56,41.4,40.0,5.0,4.0
2020-09-22T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T11:10:00.000Z,110,2020-09-22T11:15:40.853Z,45.48728,100,-61.14108,100,11.7,100,15.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.6,100,51,100,42.5,100,5.0,100,6,1,-3.0,1,1021.8,1,1021.8,1021.8,34.6,33.5,51,56,42.5,42.5,5.0,4.0
2020-09-22T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T11:20:00.000Z,110,2020-09-22T11:22:44.325Z,45.48727,100,-61.1411,100,11.8,100,15.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.2,100,50,100,41.8,100,5.0,100,6,1,-3.2,1,1021.5,1,1021.5,1021.5,34.2,33.1,50,55,41.8,41.4,5.0,4.0
2020-09-22T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T11:30:00.000Z,110,2020-09-22T11:32:54.433Z,45.4873,100,-61.1411,100,11.7,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.0,100,51,100,42.8,100,5.0,100,6,1,-3.5,1,1021.1,1,1021.1,1021.1,36.0,34.9,51,56,42.8,42.1,5.0,4.0
2020-09-22T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T11:40:00.000Z,110,2020-09-22T11:42:58.459Z,45.48728,100,-61.14115,100,11.7,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.9,100,53,100,43.2,100,5.0,100,8,1,-3.2,1,1020.9,1,1020.9,1020.9,34.9,33.5,53,58,43.2,42.8,5.0,4.0
2020-09-22T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T11:50:00.000Z,110,2020-09-22T11:53:01.852Z,45.48728,100,-61.141130000000004,100,11.7,100,15.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.8,100,52,100,41.0,100,5.0,100,8,1,-3.3,1,1020.7,1,1020.7,1020.7,33.8,32.8,52,57,41.0,40.3,5.0,4.0
2020-09-22T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T12:00:00.000Z,108,2020-09-22T12:04:54.016Z,45.48727,100,-61.14113,100,11.8,100,15.2,100,12.5,100,0.5,100,3.6,100,0.7,100,1.6,100,5.4,100,1.1,100,1.3,100,5.7,100,4.3,100,5.9,100,1020.4,100,34.2,100,53,100,46.4,100,5.0,100,8,1,-3.4,1,1020.4,1,1020.4,1020.4,34.2,32.8,53,58,46.4,45.0,5.0,4.0
2020-09-22T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T12:10:00.000Z,110,2020-09-22T12:16:09.324Z,45.48728,100,-61.141130000000004,100,11.9,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.6,100,51,100,44.3,100,5.0,100,8,1,-3.4,1,1020.1,1,1020.1,1020.1,35.6,34.6,51,56,44.3,44.6,5.0,4.0
2020-09-22T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T12:20:00.000Z,110,2020-09-22T12:23:20.391Z,45.48728,100,-61.14113,100,11.9,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.8,100,50,100,44.3,100,5.0,100,8,1,-3.3,1,1020.0,1,1020.0,1020.0,32.8,31.3,50,56,44.3,43.2,5.0,4.0
2020-09-22T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T12:30:00.000Z,110,2020-09-22T12:33:17.004Z,45.4873,100,-61.14115,100,12.0,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.1,100,51,100,40.0,100,5.0,100,8,1,-3.2,1,1020.0,1,1020.0,1020.0,33.1,31.3,51,56,40.0,40.0,5.0,4.0
2020-09-22T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T12:40:00.000Z,110,2020-09-22T12:43:18.766Z,45.48727,100,-61.14115,100,12.1,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,32.8,100,49,100,41.4,100,5.0,100,8,1,-3.3,1,1019.7,1,1019.7,1019.7,32.8,31.3,49,55,41.4,38.9,5.0,4.0
2020-09-22T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T12:50:00.000Z,110,2020-09-22T12:53:27.350Z,45.487320000000004,100,-61.141130000000004,100,12.0,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.8,100,50,100,40.0,100,5.0,100,8,1,-3.5,1,1019.5,1,1019.5,1019.5,32.8,31.3,50,56,40.0,38.9,5.0,4.0
2020-09-22T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T13:00:00.000Z,108,2020-09-22T13:03:43.656Z,45.487320000000004,100,-61.14115,100,12.1,100,15.2,100,12.5,100,0.4,100,3.6,100,0.8,100,1.8,100,6.0,100,1.3,100,1.5,100,6.0,100,4.7,100,5.7,100,1019.3,100,30.2,100,49,100,36.0,100,5.0,100,8,1,-3.6,1,1019.3,1,1019.3,1019.4,30.2,28.4,49,54,36.0,36.0,5.0,4.0
2020-09-22T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T13:10:00.000Z,110,2020-09-22T13:16:32.718Z,45.48728,100,-61.14115,100,12.1,100,15.2,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,32.8,100,51,100,40.0,100,5.0,100,7,1,-3.6,1,1019.1,1,1019.1,1019.1,32.8,31.3,51,57,40.0,39.6,5.0,4.0
2020-09-22T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T13:20:00.000Z,110,2020-09-22T13:23:30.213Z,45.487320000000004,100,-61.1412,100,12.3,100,15.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.8,100,53,100,40.3,100,5.0,100,6,1,-3.8,1,1018.9,1,1018.9,1018.9,32.8,31.3,53,59,40.3,40.0,5.0,4.0
2020-09-22T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T13:30:00.000Z,110,2020-09-22T13:34:38.330Z,45.48733,100,-61.14115,100,12.5,100,15.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.6,100,54,100,52.6,100,5.0,100,7,1,-3.7,1,1018.7,1,1018.7,1018.7,35.6,34.2,54,60,52.6,50.4,5.0,4.0
2020-09-22T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T13:40:00.000Z,110,2020-09-22T13:43:31.993Z,45.4873,100,-61.14118000000001,100,12.5,100,15.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.2,100,55,100,42.8,100,5.0,100,6,1,-3.8,1,1018.5,1,1018.5,1018.5,34.2,32.8,55,61,42.8,42.1,5.0,4.0
2020-09-22T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T13:50:00.000Z,110,2020-09-22T13:53:48.375Z,45.4873,100,-61.14118000000001,100,12.7,100,15.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,36.0,100,59,100,49.7,100,5.0,100,6,1,-3.5,1,1018.7,1,1018.7,1018.7,36.0,34.6,59,64,49.7,46.8,5.0,4.0
2020-09-22T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T14:00:00.000Z,108,2020-09-22T14:03:54.892Z,45.487320000000004,100,-61.1412,100,12.8,100,15.1,100,12.5,100,0.4,100,3.6,100,1.0,100,2.6,100,6.2,100,1.6,100,2.0,100,6.4,100,5.1,100,6.9,100,1018.4,100,39.2,100,61,100,49.7,100,5.0,100,6,1,-3.6,1,1018.4,1,1018.4,1018.4,39.2,37.8,61,66,49.7,48.6,5.0,4.0
2020-09-22T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T14:10:00.000Z,110,2020-09-22T14:15:47.926Z,45.48728,100,-61.14125,100,12.5,100,15.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,37.8,100,55,100,50.4,100,5.0,100,6,1,-3.9,1,1017.9,1,1017.9,1017.9,37.8,36.4,55,60,50.4,51.5,5.0,4.0
2020-09-22T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T14:20:00.000Z,110,2020-09-22T14:23:48.351Z,45.4873,100,-61.14128,100,12.3,100,15.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,39.2,100,54,100,50.8,100,5.0,100,8,1,-4.2,1,1017.3,1,1017.3,1017.3,39.2,37.8,54,59,50.8,50.0,5.0,4.0
2020-09-22T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T14:30:00.000Z,110,2020-09-22T14:33:52.743Z,45.4873,100,-61.14127,100,12.2,100,15.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,34.2,100,58,100,44.3,100,5.0,100,7,1,-3.4,1,1017.6,1,1017.6,1017.7,34.2,32.4,58,63,44.3,43.2,5.0,4.0
2020-09-22T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T14:40:00.000Z,110,2020-09-22T14:43:50.361Z,45.48727,100,-61.14125,100,12.1,100,15.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,36.4,100,53,100,45.4,100,5.0,100,8,1,-3.7,1,1017.2,1,1017.2,1017.2,36.4,35.3,53,59,45.4,44.6,5.0,4.0
2020-09-22T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T14:50:00.000Z,110,2020-09-22T14:54:09.510Z,45.48725,100,-61.14118000000001,100,12.0,100,15.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,36.4,100,56,100,48.2,100,5.0,100,8,1,-3.7,1,1017.0,1,1017.0,1017.0,36.4,35.3,56,61,48.2,47.2,5.0,4.0
2020-09-22T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T15:00:00.000Z,108,2020-09-22T15:06:48.935Z,45.48727,100,-61.14125,100,12.0,100,15.1,100,12.7,100,1.0,100,3.6,100,1.0,100,2.8,100,6.8,100,1.5,100,2.0,100,6.6,100,5.3,100,6.9,100,1016.4,100,39.6,100,52,100,49.7,100,5.0,100,8,1,-4.0,1,1016.4,1,1016.4,1016.4,39.6,38.2,52,57,49.7,49.3,5.0,4.0
2020-09-22T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T15:10:00.000Z,110,2020-09-22T15:16:15.972Z,45.48725,100,-61.1412,100,12.1,100,15.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,41.4,100,53,100,54.4,100,5.0,100,8,1,-4.3,1,1015.8,1,1015.8,1015.8,41.4,40.3,53,58,54.4,52.6,5.0,4.0
2020-09-22T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T15:20:00.000Z,110,2020-09-22T15:24:07.921Z,45.48725,100,-61.14125,100,12.2,100,15.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,41.4,100,54,100,55.8,100,5.0,100,8,1,-4.5,1,1015.5,1,1015.5,1015.5,41.4,40.0,54,59,55.8,52.9,5.0,4.0
2020-09-22T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T15:30:00.000Z,110,2020-09-22T15:34:18.093Z,45.48725,100,-61.14128,100,12.2,100,15.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,41.8,100,55,100,51.8,100,5.0,100,8,1,-4.5,1,1015.5,1,1015.5,1015.5,41.8,40.0,55,61,51.8,51.1,5.0,4.0
2020-09-22T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T15:40:00.000Z,110,2020-09-22T15:44:27.137Z,45.48723,100,-61.14127,100,12.2,100,15.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,42.1,100,53,100,52.6,100,5.0,100,8,1,-5.0,1,1014.8,1,1014.8,1014.8,42.1,40.7,53,58,52.6,51.5,5.0,4.0
2020-09-22T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T15:50:00.000Z,110,2020-09-22T15:54:16.573Z,45.48722,100,-61.14131999999999,100,12.1,100,15.1,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,42.5,100,50,100,58.3,100,5.0,100,8,1,-5.4,1,1014.1,1,1014.1,1014.1,42.5,41.0,50,55,58.3,52.9,5.0,4.0
2020-09-22T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T16:00:00.000Z,108,2020-09-22T16:04:53.793Z,45.48725,100,-61.14131999999999,100,12.2,100,15.1,100,12.8,100,0.9,100,3.6,100,1.0,100,2.6,100,7.0,100,1.6,100,2.0,100,7.5,100,5.1,100,8.3,100,1014.0,100,43.2,100,53,100,55.4,100,5.0,100,8,1,-5.4,1,1014.0,1,1014.0,1014.0,43.2,41.8,53,58,55.4,54.4,5.0,4.0
2020-09-22T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T16:10:00.000Z,110,2020-09-22T16:16:15.610Z,45.48722,100,-61.14131999999999,100,12.4,100,15.1,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,44.3,100,57,100,57.6,100,5.0,100,8,1,-5.2,1,1013.9,1,1013.9,1013.9,44.3,42.8,57,62,57.6,53.6,5.0,4.0
2020-09-22T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T16:20:00.000Z,110,2020-09-22T16:23:26.017Z,45.48723,100,-61.14131999999999,100,12.3,100,15.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,46.4,100,58,100,57.6,100,5.0,100,8,1,-5.4,1,1013.5,1,1013.5,1013.5,46.4,45.0,58,64,57.6,54.7,5.0,4.0
2020-09-22T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-22T16:30:00.000Z,110,2020-09-22T16:34:34.944Z,45.48723,100,-61.14137,100,12.1,100,15.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,44.6,100,57,100,58.0,100,5.0,100,8,1,-5.5,1,1013.1,1,1013.1,1013.1,44.6,42.5,57,62,58.0,56.5,5.0,4.0
