sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T07:50:00.000Z,110,2021-04-20T07:53:54.452Z,45.486999999999995,100,-61.14145,100,3.0,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.2,100,317,100,36.0,100,5.0,100,3,1,0.3,1,1006.2,1,1006.2,100,1006.2,100,30.2,100,29.2,100,317,100,322,100,36.0,100,35.6,100
2021-04-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T08:00:00.000Z,108,2021-04-20T08:03:57.728Z,45.486979999999996,100,-61.14145,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.3,100,2.4,100,2.4,100,1006.3,100,27.7,100,312,100,36.7,100,5.0,100,3,1,0.5,1,1006.3,1,1006.3,100,1006.3,100,27.7,100,26.6,100,312,100,317,100,36.7,100,35.3,100
2021-04-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T08:10:00.000Z,110,2021-04-20T08:16:56.199Z,45.486999999999995,100,-61.14147,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.0,100,315,100,35.6,100,5.0,100,3,1,0.4,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,30.2,100,315,100,320,100,35.6,100,34.9,100
2021-04-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T08:20:00.000Z,110,2021-04-20T08:29:06.140Z,45.486979999999996,100,-61.14145,100,2.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.0,100,313,100,38.9,100,5.0,100,3,1,0.4,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,30.2,100,313,100,318,100,38.9,100,38.9,100
2021-04-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T08:30:00.000Z,110,2021-04-20T08:34:03.128Z,45.486999999999995,100,-61.14145,100,2.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.2,100,312,100,36.7,100,5.0,100,3,1,0.5,1,1006.4,1,1006.4,100,1006.4,100,30.2,100,29.5,100,312,100,317,100,36.7,100,35.6,100
2021-04-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T08:40:00.000Z,110,2021-04-20T08:44:02.940Z,45.486979999999996,100,-61.14145,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,35.6,100,314,100,41.4,100,5.0,100,3,1,0.4,1,1006.2,1,1006.2,100,1006.3,100,35.6,100,34.6,100,314,100,319,100,41.4,100,41.4,100
2021-04-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T08:50:00.000Z,110,2021-04-20T08:55:09.288Z,45.486999999999995,100,-61.14147,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.5,100,314,100,40.3,100,5.0,100,2,1,0.4,1,1006.2,1,1006.2,100,1006.3,100,33.5,100,32.4,100,314,100,319,100,40.3,100,39.2,100
2021-04-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T09:00:00.000Z,108,2021-04-20T09:05:11.750Z,45.487,100,-61.14145,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.5,100,1006.4,100,31.7,100,313,100,39.6,100,5.0,100,3,1,0.5,1,1006.4,1,1006.4,100,1006.4,100,31.7,100,30.6,100,313,100,318,100,39.6,100,39.6,100
2021-04-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T09:10:00.000Z,110,2021-04-20T09:17:09.832Z,45.48698,100,-61.14145,100,2.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.0,100,315,100,41.8,100,5.0,100,3,1,0.6,1,1006.5,1,1006.5,100,1006.5,100,32.0,100,31.3,100,315,100,320,100,41.8,100,40.7,100
2021-04-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T09:20:00.000Z,110,2021-04-20T09:24:15.207Z,45.486979999999996,100,-61.14145,100,2.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.1,100,314,100,41.8,100,5.0,100,3,1,0.5,1,1006.4,1,1006.4,100,1006.4,100,33.1,100,32.4,100,314,100,319,100,41.8,100,41.0,100
2021-04-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T09:30:00.000Z,110,2021-04-20T09:34:15.674Z,45.48698,100,-61.14147,100,2.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.0,100,313,100,40.0,100,5.0,100,2,1,0.7,1,1006.5,1,1006.5,100,1006.5,100,32.0,100,31.0,100,313,100,318,100,40.0,100,39.2,100
2021-04-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T09:40:00.000Z,110,2021-04-20T09:44:19.212Z,45.487,100,-61.14148,100,2.7,100,2.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.7,100,310,100,35.6,100,5.0,100,3,1,0.7,1,1006.6,1,1006.6,100,1006.6,100,27.7,100,27.0,100,310,100,315,100,35.6,100,34.9,100
2021-04-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T09:50:00.000Z,110,2021-04-20T09:54:17.792Z,45.486999999999995,100,-61.14142,100,2.6,100,2.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.4,100,310,100,40.0,100,5.0,100,3,1,0.9,1,1006.8,1,1006.8,100,1006.8,100,32.4,100,31.3,100,310,100,315,100,40.0,100,38.5,100
2021-04-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T10:00:00.000Z,108,2021-04-20T10:04:18.373Z,45.487,100,-61.14143000000001,100,2.6,100,2.8,100,12.4,100,0.2,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1007.1,100,32.0,100,306,100,36.7,100,5.0,100,3,1,1.3,1,1007.1,1,1007.1,100,1007.1,100,32.0,100,31.3,100,306,100,311,100,36.7,100,36.4,100
2021-04-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T10:10:00.000Z,110,2021-04-20T10:17:21.975Z,45.486999999999995,100,-61.14145,100,2.5,100,2.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,30.2,100,306,100,36.4,100,5.0,100,3,1,1.7,1,1007.4,1,1007.4,100,1007.4,100,30.2,100,29.5,100,306,100,311,100,36.4,100,36.4,100
2021-04-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T10:20:00.000Z,110,2021-04-20T10:24:35.251Z,45.48697,100,-61.14145,100,2.5,100,2.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.0,100,312,100,39.6,100,5.0,100,3,1,1.6,1,1007.4,1,1007.4,100,1007.5,100,32.0,100,31.3,100,312,100,317,100,39.6,100,37.8,100
2021-04-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T10:30:00.000Z,110,2021-04-20T10:34:34.388Z,45.486999999999995,100,-61.14142,100,2.6,100,2.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.5,100,309,100,34.2,100,5.0,100,3,1,1.7,1,1007.7,1,1007.7,100,1007.7,100,29.5,100,28.4,100,309,100,314,100,34.2,100,33.5,100
2021-04-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T10:40:00.000Z,110,2021-04-20T10:44:35.525Z,45.48703,100,-61.14143000000001,100,2.6,100,2.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.4,100,308,100,33.5,100,5.0,100,3,1,1.6,1,1007.7,1,1007.7,100,1007.7,100,28.4,100,27.7,100,308,100,313,100,33.5,100,32.8,100
2021-04-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T10:50:00.000Z,110,2021-04-20T10:54:36.204Z,45.48697,100,-61.14147,100,2.6,100,2.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.2,100,308,100,31.0,100,5.0,100,3,1,1.5,1,1007.7,1,1007.7,100,1007.7,100,25.2,100,24.8,100,308,100,314,100,31.0,100,30.2,100
2021-04-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T11:00:00.000Z,108,2021-04-20T11:04:38.541Z,45.486979999999996,100,-61.14145,100,2.7,100,2.8,100,12.6,100,0.5,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1007.7,100,26.3,100,308,100,31.7,100,5.0,100,3,1,1.3,1,1007.7,1,1007.7,100,1007.7,100,26.3,100,25.6,100,308,100,313,100,31.7,100,31.0,100
2021-04-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T11:10:00.000Z,110,2021-04-20T11:17:43.659Z,45.48702,100,-61.14145,100,2.7,100,2.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.7,100,301,100,28.1,100,5.0,100,2,1,1.5,1,1007.7,1,1007.7,100,1007.7,100,22.7,100,22.0,100,301,100,306,100,28.1,100,27.4,100
2021-04-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T11:30:00.000Z,110,2021-04-20T11:33:41.260Z,45.48702,100,-61.14147,100,2.9,100,2.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,29.2,100,314,100,37.1,100,5.0,100,0,1,1.2,1,1007.6,1,1007.6,100,1007.6,100,29.2,100,28.4,100,314,100,319,100,37.1,100,36.0,100
2021-04-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T11:40:00.000Z,110,2021-04-20T11:43:56.077Z,45.486999999999995,100,-61.14143000000001,100,2.9,100,2.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.2,100,314,100,38.2,100,5.0,100,1,1,1.5,1,1007.8,1,1007.8,100,1007.8,100,29.2,100,28.4,100,314,100,319,100,38.2,100,37.1,100
2021-04-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T11:50:00.000Z,110,2021-04-20T11:53:58.436Z,45.48697,100,-61.14145,100,2.9,100,2.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.0,100,315,100,40.3,100,5.0,100,1,1,1.4,1,1007.7,1,1007.7,100,1007.7,100,31.0,100,29.9,100,315,100,320,100,40.3,100,40.0,100
2021-04-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T12:00:00.000Z,108,2021-04-20T12:04:56.206Z,45.48698,100,-61.14147,100,2.9,100,2.8,100,13.1,100,1.4,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.6,100,2.6,100,2.5,100,2.9,100,1007.5,100,36.4,100,315,100,44.6,100,5.0,100,0,1,1.2,1,1007.5,1,1007.5,100,1007.6,100,36.4,100,35.3,100,315,100,320,100,44.6,100,44.6,100
2021-04-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T12:10:00.000Z,110,2021-04-20T12:17:02.245Z,45.486979999999996,100,-61.14145,100,2.9,100,2.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.1,100,314,100,42.8,100,5.0,100,0,1,1.1,1,1007.6,1,1007.6,100,1007.6,100,37.1,100,35.6,100,314,100,319,100,42.8,100,42.5,100
2021-04-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T12:20:00.000Z,110,2021-04-20T12:25:01.876Z,45.48697,100,-61.14142,100,2.9,100,2.8,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,34.9,100,311,100,41.8,100,5.0,100,0,1,1.2,1,1007.6,1,1007.6,100,1007.6,100,34.9,100,33.8,100,311,100,316,100,41.8,100,40.7,100
2021-04-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T12:30:00.000Z,110,2021-04-20T12:33:59.770Z,45.486979999999996,100,-61.14148,100,3.0,100,2.8,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,36.4,100,312,100,42.8,100,5.0,100,0,1,1.0,1,1007.5,1,1007.5,100,1007.5,100,36.4,100,35.3,100,312,100,317,100,42.8,100,41.4,100
2021-04-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T12:40:00.000Z,110,2021-04-20T12:44:04.642Z,45.48698,100,-61.14143000000001,100,3.1,100,2.8,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.9,100,310,100,45.4,100,5.0,100,0,1,0.8,1,1007.4,1,1007.4,100,1007.4,100,38.9,100,37.4,100,310,100,315,100,45.4,100,43.9,100
2021-04-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T12:50:00.000Z,110,2021-04-20T12:54:02.195Z,45.487,100,-61.14143000000001,100,3.1,100,2.8,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.2,100,311,100,47.5,100,5.0,100,0,1,0.7,1,1007.5,1,1007.5,100,1007.5,100,38.2,100,37.1,100,311,100,316,100,47.5,100,47.5,100
2021-04-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T13:00:00.000Z,108,2021-04-20T13:08:11.157Z,45.48698,100,-61.14143000000001,100,3.1,100,2.8,100,13.8,100,2.2,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.1,100,1007.8,100,34.9,100,311,100,42.5,100,5.0,100,1,1,0.7,1,1007.8,1,1007.8,100,1007.8,100,34.9,100,34.2,100,311,100,316,100,42.5,100,42.5,100
2021-04-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T13:10:00.000Z,110,2021-04-20T13:17:15.354Z,45.48697,100,-61.14143000000001,100,3.1,100,2.8,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.6,100,309,100,45.0,100,5.0,100,3,1,0.7,1,1008.1,1,1008.1,100,1008.1,100,34.6,100,33.5,100,309,100,314,100,45.0,100,43.2,100
2021-04-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T13:20:00.000Z,110,2021-04-20T13:24:14.659Z,45.48697,100,-61.14145,100,3.2,100,2.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.5,100,310,100,46.1,100,5.0,100,1,1,0.6,1,1008.0,1,1008.0,100,1008.0,100,38.5,100,37.4,100,310,100,315,100,46.1,100,44.3,100
2021-04-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T13:30:00.000Z,110,2021-04-20T13:35:19.200Z,45.487,100,-61.14145,100,3.2,100,2.8,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.5,100,312,100,44.3,100,5.0,100,3,1,0.3,1,1008.0,1,1008.0,100,1008.0,100,38.5,100,37.4,100,312,100,317,100,44.3,100,44.3,100
2021-04-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T13:40:00.000Z,110,2021-04-20T13:44:19.507Z,45.48697,100,-61.14143000000001,100,3.2,100,2.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.7,100,315,100,44.3,100,5.0,100,3,1,0.4,1,1008.0,1,1008.0,100,1008.0,100,36.7,100,35.6,100,315,100,320,100,44.3,100,41.8,100
2021-04-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T13:50:00.000Z,110,2021-04-20T13:54:23.457Z,45.48697,100,-61.14143000000001,100,3.2,100,2.8,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,319,100,38.2,100,5.0,100,3,1,0.6,1,1008.2,1,1008.2,100,1008.2,100,32.4,100,31.3,100,319,100,324,100,38.2,100,38.5,100
2021-04-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T14:00:00.000Z,108,2021-04-20T14:05:22.381Z,45.48698,100,-61.14145,100,3.2,100,2.8,100,13.8,100,1.4,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.2,100,1008.3,100,33.8,100,316,100,42.1,100,5.0,100,3,1,0.6,1,1008.3,1,1008.3,100,1008.3,100,33.8,100,32.8,100,316,100,321,100,42.1,100,40.7,100
2021-04-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T14:10:00.000Z,110,2021-04-20T14:17:32.141Z,45.48697,100,-61.14147,100,3.3,100,2.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.6,100,324,100,37.8,100,5.0,100,3,1,0.8,1,1008.5,1,1008.5,100,1008.5,100,30.6,100,29.9,100,324,100,329,100,37.8,100,37.1,100
2021-04-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T14:20:00.000Z,110,2021-04-20T14:24:31.672Z,45.48695,100,-61.14145,100,3.3,100,2.8,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.3,100,320,100,37.8,100,5.0,100,3,1,0.6,1,1008.5,1,1008.5,100,1008.5,100,31.3,100,30.6,100,320,100,325,100,37.8,100,37.4,100
2021-04-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T14:30:00.000Z,110,2021-04-20T14:34:37.676Z,45.48697,100,-61.14145,100,3.1,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.1,100,314,100,40.0,100,5.0,100,3,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,33.1,100,32.4,100,314,100,319,100,40.0,100,39.2,100
2021-04-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T14:40:00.000Z,110,2021-04-20T14:44:40.691Z,45.48693,100,-61.14143000000001,100,3.1,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.6,100,317,100,41.4,100,5.0,100,3,1,0.7,1,1008.4,1,1008.4,100,1008.4,100,35.6,100,34.6,100,317,100,322,100,41.4,100,40.7,100
2021-04-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T14:50:00.000Z,110,2021-04-20T14:54:43.053Z,45.48697,100,-61.14143000000001,100,3.2,100,2.8,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.7,100,317,100,42.1,100,5.0,100,3,1,0.7,1,1008.4,1,1008.4,100,1008.4,100,36.7,100,35.6,100,317,100,322,100,42.1,100,41.8,100
2021-04-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T15:00:00.000Z,108,2021-04-20T15:04:43.543Z,45.48698,100,-61.14147,100,3.2,100,2.8,100,13.8,100,1.1,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1008.3,100,37.1,100,315,100,43.9,100,5.0,100,1,1,0.7,1,1008.3,1,1008.3,100,1008.3,100,37.1,100,36.0,100,315,100,320,100,43.9,100,42.5,100
2021-04-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T15:10:00.000Z,110,2021-04-20T15:16:43.800Z,45.48695,100,-61.14145,100,3.2,100,2.8,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,34.2,100,308,100,41.4,100,5.0,100,0,1,0.8,1,1008.4,1,1008.4,100,1008.4,100,34.2,100,33.5,100,308,100,313,100,41.4,100,41.8,100
2021-04-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T15:20:00.000Z,110,2021-04-20T15:24:51.070Z,45.48698,100,-61.14147,100,3.1,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,32.8,100,306,100,38.9,100,5.0,100,1,1,0.8,1,1008.4,1,1008.4,100,1008.4,100,32.8,100,31.7,100,306,100,311,100,38.9,100,37.1,100
2021-04-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T15:30:00.000Z,110,2021-04-20T15:34:54.471Z,45.486979999999996,100,-61.14145,100,3.1,100,2.9,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.5,100,307,100,39.2,100,5.0,100,0,1,1.0,1,1008.5,1,1008.5,100,1008.5,100,33.5,100,32.8,100,307,100,312,100,39.2,100,38.2,100
2021-04-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-20T15:40:00.000Z,110,2021-04-20T15:44:57.753Z,45.48697,100,-61.14143000000001,100,3.1,100,2.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,35.6,100,304,100,41.4,100,5.0,100,1,1,1.1,1,1008.5,1,1008.5,100,1008.5,100,35.6,100,34.6,100,304,100,309,100,41.4,100,40.0,100
