sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T07:50:00.000Z,110,2021-06-08T07:52:56.724Z,45.48735,100,-61.14125,100,14.2,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.8,100,227,100,35.6,100,5.0,100,7.0,1,-1.1,1,1008.6,1,1008.6,100,1008.6,100,32.8,100,31.7,100,227,100,232,100,35.6,100,34.6,100
2021-06-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T08:00:00.000Z,108,2021-06-08T08:04:59.519Z,45.48733,100,-61.14125,100,14.3,100,8.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1008.8,100,30.2,100,230,100,34.6,100,5.0,100,7.0,1,-0.7,1,1008.8,1,1008.8,100,1008.8,100,30.2,100,28.8,100,230,100,235,100,34.6,100,33.5,100
2021-06-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T08:10:00.000Z,110,2021-06-08T08:15:56.488Z,45.48732,100,-61.14127,100,14.0,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,236,100,28.4,100,5.0,100,6.0,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,22.7,100,22.0,100,236,100,241,100,28.4,100,27.7,100
2021-06-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T08:20:00.000Z,110,2021-06-08T08:26:03.406Z,45.48733,100,-61.14128,100,13.7,100,8.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.7,100,251,100,22.0,100,5.0,100,5.0,1,-0.2,1,1009.1,1,1009.1,100,1009.1,100,13.7,100,13.7,100,251,100,256,100,22.0,100,21.6,100
2021-06-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T08:30:00.000Z,110,2021-06-08T08:35:05.488Z,45.48732,100,-61.14127,100,13.4,100,8.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.1,100,266,100,14.4,100,5.0,100,5.0,1,-0.2,1,1009.2,1,1009.2,100,1009.2,100,10.1,100,9.7,100,266,100,271,100,14.4,100,14.4,100
2021-06-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T08:40:00.000Z,110,2021-06-08T08:46:03.768Z,45.48733,100,-61.14128,100,13.3,100,8.3,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.2,100,250,100,16.9,100,5.0,100,5.0,1,-0.3,1,1009.1,1,1009.1,100,1009.1,100,11.2,100,10.8,100,250,100,256,100,16.9,100,16.6,100
2021-06-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T08:50:00.000Z,110,2021-06-08T08:53:07.299Z,45.48735,100,-61.14125,100,13.2,100,8.3,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.5,100,232,100,21.2,100,5.0,100,5.0,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,15.5,100,14.8,100,232,100,238,100,21.2,100,21.2,100
2021-06-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T09:00:00.000Z,108,2021-06-08T09:04:15.718Z,45.48733,100,-61.14125,100,13.5,100,8.4,100,12.7,100,1.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1008.9,100,20.9,100,228,100,24.1,100,5.0,100,5.0,1,-0.3,1,1008.9,1,1008.9,100,1008.9,100,20.9,100,19.8,100,228,100,233,100,24.1,100,23.4,100
2021-06-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T09:10:00.000Z,110,2021-06-08T09:17:20.273Z,45.48732,100,-61.14127,100,13.5,100,8.4,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.7,100,226,100,25.9,100,5.0,100,6.0,1,-0.4,1,1008.9,1,1008.9,100,1008.9,100,22.7,100,21.2,100,226,100,231,100,25.9,100,25.2,100
2021-06-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T09:20:00.000Z,110,2021-06-08T09:23:20.528Z,45.48733,100,-61.14125,100,13.4,100,8.5,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,24.8,100,223,100,28.8,100,5.0,100,7.0,1,-0.4,1,1008.8,1,1008.8,100,1008.8,100,24.8,100,23.4,100,223,100,227,100,28.8,100,27.4,100
2021-06-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T09:30:00.000Z,110,2021-06-08T09:34:17.692Z,45.48735,100,-61.14123000000001,100,13.9,100,8.6,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,228,100,33.1,100,5.0,100,8.0,1,-0.3,1,1008.7,1,1008.7,100,1008.8,100,29.5,100,28.1,100,228,100,233,100,33.1,100,31.7,100
2021-06-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T09:40:00.000Z,110,2021-06-08T09:43:23.916Z,45.487320000000004,100,-61.14122,100,14.1,100,8.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,229,100,34.9,100,5.0,100,8.0,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,32.0,100,30.6,100,229,100,235,100,34.9,100,34.2,100
2021-06-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T09:50:00.000Z,110,2021-06-08T09:53:27.557Z,45.48732,100,-61.14122,100,14.2,100,8.6,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,33.8,100,227,100,36.4,100,5.0,100,6.0,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,33.8,100,32.4,100,227,100,232,100,36.4,100,34.9,100
2021-06-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T10:00:00.000Z,108,2021-06-08T10:04:35.242Z,45.48733,100,-61.14122,100,14.3,100,8.6,100,13.6,100,2.1,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1008.7,100,33.1,100,226,100,36.4,100,5.0,100,7.0,1,-0.3,1,1008.7,1,1008.7,100,1008.7,100,33.1,100,31.3,100,226,100,231,100,36.4,100,35.3,100
2021-06-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T10:10:00.000Z,110,2021-06-08T10:16:31.988Z,45.48732,100,-61.14122,100,14.0,100,8.6,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.2,100,223,100,35.6,100,5.0,100,8.0,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,29.2,100,27.7,100,223,100,228,100,35.6,100,35.3,100
2021-06-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T10:20:00.000Z,110,2021-06-08T10:23:40.123Z,45.487320000000004,100,-61.14123000000001,100,13.6,100,8.6,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.0,100,226,100,30.2,100,5.0,100,0.0,1,-0.1,1,1008.8,1,1008.8,100,1008.9,100,27.0,100,25.9,100,226,100,231,100,30.2,100,29.5,100
2021-06-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T10:30:00.000Z,110,2021-06-08T10:34:48.871Z,45.4873,100,-61.14122,100,13.9,100,8.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.7,100,224,100,31.3,100,5.0,100,8.0,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,27.7,100,26.6,100,224,100,229,100,31.3,100,29.9,100
2021-06-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T10:40:00.000Z,110,2021-06-08T10:45:45.951Z,45.48733,100,-61.14122,100,14.2,100,8.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,26.3,100,225,100,29.5,100,5.0,100,1.0,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,26.3,100,25.2,100,225,100,230,100,29.5,100,29.2,100
2021-06-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T10:50:00.000Z,110,2021-06-08T10:54:42.769Z,45.4873,100,-61.14122,100,14.3,100,8.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.1,100,222,100,32.4,100,5.0,100,1.0,1,0.3,1,1008.9,1,1008.9,100,1009.0,100,28.1,100,27.0,100,222,100,227,100,32.4,100,31.3,100
2021-06-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T11:00:00.000Z,108,2021-06-08T11:04:59.240Z,45.487320000000004,100,-61.14123000000001,100,14.6,100,8.5,100,13.6,100,1.4,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1008.9,100,28.8,100,221,100,31.7,100,5.0,100,3.0,1,0.2,1,1008.9,1,1008.9,100,1008.9,100,28.8,100,27.4,100,221,100,226,100,31.7,100,31.0,100
2021-06-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T11:10:00.000Z,110,2021-06-08T11:35:47.882Z,45.48733,100,-61.14122,100,14.4,100,8.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.8,100,219,100,32.0,100,5.0,100,5.0,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,28.8,100,27.4,100,219,100,224,100,32.0,100,31.0,100
2021-06-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T11:20:00.000Z,110,2021-06-08T11:25:49.268Z,45.48732,100,-61.1412,100,14.4,100,8.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.7,100,219,100,30.6,100,5.0,100,5.0,1,-0.2,1,1008.9,1,1008.9,100,1008.9,100,27.7,100,26.3,100,219,100,224,100,30.6,100,29.9,100
2021-06-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T11:30:00.000Z,110,2021-06-08T11:35:47.341Z,45.48732,100,-61.14122,100,14.4,100,8.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.5,100,215,100,32.4,100,5.0,100,6.0,1,-0.5,1,1008.8,1,1008.8,100,1008.8,100,29.5,100,27.7,100,215,100,220,100,32.4,100,31.3,100
2021-06-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T11:40:00.000Z,110,2021-06-08T11:50:58.879Z,45.487320000000004,100,-61.14122,100,14.6,100,8.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,212,100,33.1,100,5.0,100,6.0,1,-0.5,1,1008.7,1,1008.7,100,1008.7,100,30.2,100,28.8,100,212,100,217,100,33.1,100,32.0,100
2021-06-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T11:50:00.000Z,110,2021-06-08T11:52:59.599Z,45.48733,100,-61.14125,100,14.4,100,8.6,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.4,100,213,100,30.6,100,5.0,100,6.0,1,-0.2,1,1008.8,1,1008.8,100,1008.8,100,27.4,100,25.9,100,213,100,218,100,30.6,100,29.9,100
2021-06-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T12:00:00.000Z,108,2021-06-08T12:05:11.940Z,45.487320000000004,100,-61.14122,100,14.1,100,8.7,100,13.6,100,1.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1008.9,100,23.4,100,209,100,26.3,100,5.0,100,5.0,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,23.4,100,21.6,100,209,100,214,100,26.3,100,25.6,100
2021-06-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T12:10:00.000Z,110,2021-06-08T12:17:06.374Z,45.4873,100,-61.14122,100,14.4,100,8.7,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.3,100,207,100,24.5,100,5.0,100,7.0,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,22.3,100,20.5,100,207,100,212,100,24.5,100,23.8,100
2021-06-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T12:20:00.000Z,110,2021-06-08T12:32:32.361Z,45.487320000000004,100,-61.14122,100,14.6,100,8.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.0,100,213,100,27.0,100,5.0,100,0.0,1,0.0,1,1008.8,1,1008.8,100,1008.8,100,23.0,100,21.6,100,213,100,217,100,27.0,100,26.3,100
2021-06-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T12:30:00.000Z,110,2021-06-08T12:34:14.849Z,45.48728,100,-61.14118000000001,100,14.8,100,8.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.0,100,215,100,25.2,100,5.0,100,1.0,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,22.0,100,20.5,100,215,100,219,100,25.2,100,24.1,100
2021-06-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T12:40:00.000Z,110,2021-06-08T12:45:09.905Z,45.487320000000004,100,-61.14122,100,15.1,100,8.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,19.4,100,216,100,23.8,100,5.0,100,2.0,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,19.4,100,18.0,100,216,100,220,100,23.8,100,22.7,100
2021-06-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T12:50:00.000Z,110,2021-06-08T12:54:06.818Z,45.4873,100,-61.1412,100,15.0,100,8.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,219,100,19.8,100,5.0,100,1.0,1,0.3,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,14.8,100,219,100,223,100,19.8,100,19.1,100
2021-06-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T13:00:00.000Z,108,2021-06-08T13:09:02.446Z,45.487320000000004,100,-61.1412,100,15.1,100,9.0,100,13.6,100,0.8,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1008.8,100,20.5,100,213,100,25.2,100,5.0,100,0.0,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,20.5,100,18.4,100,213,100,217,100,25.2,100,23.4,100
2021-06-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T13:10:00.000Z,110,2021-06-08T13:24:23.473Z,45.48732,100,-61.14122,100,15.6,100,9.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.7,100,211,100,27.0,100,5.0,100,8.0,1,-0.1,1,1008.7,1,1008.7,100,1008.7,100,22.7,100,20.2,100,211,100,215,100,27.0,100,24.8,100
2021-06-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T13:20:00.000Z,110,2021-06-08T13:44:30.892Z,45.487320000000004,100,-61.1412,100,15.6,100,9.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,209,100,29.2,100,5.0,100,8.0,1,-0.3,1,1008.6,1,1008.6,100,1008.6,100,23.4,100,20.9,100,209,100,213,100,29.2,100,28.1,100
2021-06-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T13:30:00.000Z,110,2021-06-08T14:10:41.323Z,45.48728,100,-61.14118000000001,100,15.9,100,9.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.7,100,209,100,27.7,100,5.0,100,8.0,1,-0.3,1,1008.5,1,1008.5,100,1008.5,100,22.7,100,20.2,100,209,100,214,100,27.7,100,27.4,100
2021-06-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T13:40:00.000Z,110,2021-06-08T14:42:42.970Z,45.48728,100,-61.14122,100,15.7,100,9.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.5,100,214,100,23.4,100,5.0,100,8.0,1,-0.6,1,1008.4,1,1008.4,100,1008.5,100,20.5,100,18.0,100,214,100,219,100,23.4,100,22.7,100
2021-06-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T13:50:00.000Z,110,2021-06-08T14:30:44.477Z,45.48728,100,-61.14118000000001,100,15.8,100,9.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.2,100,223,100,24.1,100,5.0,100,8.0,1,-0.6,1,1008.4,1,1008.4,100,1008.4,100,20.2,100,18.4,100,223,100,228,100,24.1,100,23.8,100
2021-06-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T14:00:00.000Z,108,2021-06-08T14:40:42.204Z,45.48727,100,-61.1412,100,15.5,100,9.2,100,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.6,100,1008.2,100,16.9,100,230,100,21.2,100,5.0,100,8.0,1,-0.7,1,1008.2,1,1008.2,100,1008.2,100,16.9,100,15.1,100,230,100,235,100,21.2,100,19.8,100
2021-06-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T14:10:00.000Z,110,2021-06-08T15:50:01.816Z,45.48727,100,-61.1412,100,16.3,100,9.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.8,100,230,100,25.9,100,5.0,100,8.0,1,-0.9,1,1008.1,1,1008.1,100,1008.1,100,19.8,100,18.0,100,230,100,235,100,25.9,100,24.5,100
2021-06-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T14:20:00.000Z,110,2021-06-08T14:55:42.537Z,45.48727,100,-61.1412,100,16.1,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.6,100,239,100,24.5,100,5.0,100,8.0,1,-0.9,1,1008.0,1,1008.0,100,1008.1,100,16.6,100,15.5,100,239,100,244,100,24.5,100,23.0,100
2021-06-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T14:30:00.000Z,110,2021-06-08T15:22:57.137Z,45.48727,100,-61.1412,100,16.3,100,9.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.9,100,231,100,24.5,100,5.0,100,8.0,1,-0.8,1,1008.0,1,1008.0,100,1008.0,100,20.9,100,18.7,100,231,100,235,100,24.5,100,23.4,100
2021-06-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T14:40:00.000Z,110,2021-06-08T14:57:45.603Z,45.48725,100,-61.1412,100,16.9,100,9.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,236,100,24.1,100,5.0,100,8.0,1,-0.8,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,17.6,100,236,100,241,100,24.1,100,23.4,100
2021-06-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T14:50:00.000Z,110,2021-06-08T15:35:03.185Z,45.48725,100,-61.1412,100,17.8,100,9.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.0,100,255,100,24.1,100,5.0,100,8.0,1,-1.0,1,1007.8,1,1007.8,100,1007.8,100,18.0,100,16.9,100,255,100,261,100,24.1,100,22.7,100
2021-06-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T15:00:00.000Z,108,2021-06-08T15:24:01.173Z,45.48727,100,-61.1412,100,21.1,100,9.4,20,13.6,100,0.7,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.3,100,2.4,100,2.3,100,1007.8,100,14.4,100,289,100,20.2,100,5.0,100,8.0,1,-1.1,1,1007.8,1,1007.8,100,1007.8,100,14.4,100,14.0,100,289,100,295,100,20.2,100,19.8,100
2021-06-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T15:10:00.000Z,110,2021-06-08T15:54:04.031Z,45.48725,100,-61.1412,100,21.6,100,9.5,20,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,15.5,100,269,100,21.2,100,5.0,100,8.0,1,-1.2,1,1007.6,1,1007.6,100,1007.6,100,15.5,100,14.8,100,269,100,275,100,21.2,100,20.2,100
2021-06-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T15:20:00.000Z,110,2021-06-08T16:30:13.233Z,45.48727,100,-61.1412,100,19.7,100,9.6,20,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,12.6,100,266,100,18.0,100,5.0,100,8.0,1,-1.2,1,1007.5,1,1007.5,100,1007.6,100,12.6,100,11.9,100,266,100,273,100,18.0,100,17.3,100
2021-06-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-08T15:30:00.000Z,110,2021-06-08T16:39:10.108Z,45.48727,100,-61.1412,100,19.6,100,9.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,13.0,100,220,100,18.4,100,5.0,100,8.0,1,-1.2,1,1007.6,1,1007.6,100,1007.6,100,13.0,100,12.2,100,220,100,224,100,18.4,100,17.6,100
