sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T08:10:00.000Z,110,2023-11-19T08:17:50.199Z,45.48698,100,-61.14078000000001,100,7.6,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,48.2,100,346,100,60.1,100,5,100,3,1,5.9,1,993.1,1,993.1,100,993.0,100,48.2,100,47.5,100,346,100,341,100,60.1,100,59.8,100
2023-11-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T08:20:00.000Z,110,2023-11-19T08:22:50.577Z,45.486979999999996,100,-61.1408,100,7.5,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,48.6,100,348,100,58.3,100,5,100,3,1,6.2,1,993.3,1,993.3,100,993.3,100,48.6,100,47.9,100,348,100,343,100,58.3,100,57.6,100
2023-11-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T08:30:00.000Z,110,2023-11-19T08:32:48.465Z,45.48697,100,-61.14078000000001,100,7.6,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,51.1,100,350,100,65.5,100,5,100,3,1,6.4,1,993.7,1,993.7,100,993.7,100,51.1,100,50.4,100,350,100,345,100,65.5,100,63.7,100
2023-11-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T08:40:00.000Z,110,2023-11-19T08:42:56.452Z,45.48697,100,-61.1408,100,7.6,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,48.2,100,352,100,59.4,100,5,100,3,1,6.9,1,994.1,1,994.1,100,994.1,100,48.2,100,47.5,100,352,100,347,100,59.4,100,59.0,100
2023-11-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T08:50:00.000Z,110,2023-11-19T08:53:00.199Z,45.48693,100,-61.1408,100,7.5,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,46.8,100,349,100,56.2,100,5,100,3,1,7.4,1,994.6,1,994.6,100,994.5,100,46.8,100,46.1,100,349,100,344,100,56.2,100,55.8,100
2023-11-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T09:00:00.000Z,108,2023-11-19T09:02:52.051Z,45.48697,100,-61.1408,100,7.3,100,9.2,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,5.2,100,1.0,100,1.1,100,6.1,100,4.0,100,9.5,100,995.0,100,49.3,100,343,100,62.6,100,5,100,3,1,7.3,1,995.0,1,995.0,100,994.9,100,49.3,100,48.6,100,343,100,337,100,62.6,100,62.6,100
2023-11-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T09:10:00.000Z,110,2023-11-19T09:16:04.193Z,45.48697,100,-61.14077,100,7.1,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,48.2,100,342,100,58.7,100,5,100,3,1,7.7,1,995.5,1,995.5,100,995.4,100,48.2,100,47.2,100,342,100,337,100,58.7,100,58.7,100
2023-11-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T09:20:00.000Z,110,2023-11-19T09:23:05.489Z,45.48697,100,-61.14078000000001,100,7.1,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,48.2,100,340,100,59.8,100,5,100,3,1,8.0,1,996.0,1,996.0,100,995.9,100,48.2,100,47.5,100,340,100,335,100,59.8,100,59.0,100
2023-11-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T09:30:00.000Z,110,2023-11-19T09:33:05.428Z,45.48695,100,-61.14078000000001,100,7.1,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,46.8,100,342,100,58.0,100,5,100,1,1,8.4,1,996.3,1,996.3,100,996.2,100,46.8,100,46.1,100,342,100,337,100,58.0,100,58.7,100
2023-11-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T09:40:00.000Z,110,2023-11-19T09:43:10.187Z,45.486979999999996,100,-61.140769999999996,100,7.1,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,46.1,100,338,100,56.9,100,5,100,1,1,8.6,1,996.8,1,996.8,100,996.8,100,46.1,100,45.0,100,338,100,333,100,56.9,100,54.4,100
2023-11-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T09:50:00.000Z,110,2023-11-19T09:53:07.151Z,45.48697,100,-61.1408,100,7.0,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,48.2,100,339,100,58.0,100,5,100,1,1,8.1,1,997.1,1,997.1,100,997.1,100,48.2,100,47.2,100,339,100,333,100,58.0,100,57.2,100
2023-11-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T10:00:00.000Z,108,2023-11-19T10:03:13.874Z,45.486979999999996,100,-61.14078000000001,100,6.9,100,9.2,100,12.1,100,0.0,100,3.5,100,0.6,100,1.4,100,6.0,100,0.9,100,1.2,100,7.5,100,4.2,100,13.3,100,997.4,100,47.2,100,339,100,57.6,100,5,100,1,1,8.0,1,997.4,1,997.4,100,997.4,100,47.2,100,46.4,100,339,100,334,100,57.6,100,57.6,100
2023-11-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T10:10:00.000Z,110,2023-11-19T10:16:21.164Z,45.48697,100,-61.14078000000001,100,6.8,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,44.6,100,335,100,54.7,100,5,100,1,1,8.2,1,997.8,1,997.8,100,997.7,100,44.6,100,43.9,100,335,100,330,100,54.7,100,51.8,100
2023-11-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T10:20:00.000Z,110,2023-11-19T10:23:25.718Z,45.486979999999996,100,-61.1408,100,6.8,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.0,100,337,100,52.2,100,5,100,1,1,8.0,1,998.0,1,998.0,100,998.0,100,41.0,100,40.3,100,337,100,331,100,52.2,100,50.4,100
2023-11-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T10:30:00.000Z,110,2023-11-19T10:33:27.375Z,45.48698,100,-61.1408,100,6.7,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.1,100,336,100,51.8,100,5,100,1,1,7.3,1,998.1,1,998.1,100,998.1,100,42.1,100,41.8,100,336,100,331,100,51.8,100,51.5,100
2023-11-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T10:40:00.000Z,110,2023-11-19T10:43:28.525Z,45.486979999999996,100,-61.14078000000001,100,6.7,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,39.6,100,337,100,48.6,100,5,100,1,1,7.0,1,998.4,1,998.4,100,998.4,100,39.6,100,38.9,100,337,100,332,100,48.6,100,47.9,100
2023-11-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T10:50:00.000Z,110,2023-11-19T10:53:29.448Z,45.48698,100,-61.14082,100,6.6,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,41.0,100,338,100,50.8,100,5,100,1,1,6.5,1,998.6,1,998.6,100,998.5,100,41.0,100,40.7,100,338,100,332,100,50.8,100,51.1,100
2023-11-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T11:00:00.000Z,108,2023-11-19T11:03:31.989Z,45.487,100,-61.1408,100,6.6,100,9.2,100,12.2,100,0.0,100,3.5,100,0.6,100,1.5,100,6.5,100,0.9,100,1.2,100,8.0,100,4.3,100,13.3,100,998.9,100,40.7,100,337,100,51.1,100,5,100,1,1,6.3,1,998.9,1,998.9,100,998.9,100,40.7,100,40.3,100,337,100,332,100,51.1,100,51.5,100
2023-11-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T11:10:00.000Z,110,2023-11-19T11:16:42.381Z,45.48698,100,-61.14078000000001,100,6.5,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,39.6,100,334,100,49.0,100,5,100,1,1,6.2,1,999.3,1,999.3,100,999.2,100,39.6,100,38.9,100,334,100,329,100,49.0,100,48.6,100
2023-11-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T11:20:00.000Z,110,2023-11-19T11:22:43.066Z,45.487,100,-61.1408,100,6.4,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.9,100,335,100,48.2,100,5,100,1,1,6.2,1,999.6,1,999.6,100,999.5,100,38.9,100,38.9,100,335,100,330,100,48.2,100,48.2,100
2023-11-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T11:30:00.000Z,110,2023-11-19T11:32:39.158Z,45.48698,100,-61.14078000000001,100,6.2,100,9.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,39.2,100,327,100,47.5,100,5,100,1,1,6.2,1,999.9,1,999.9,100,999.9,100,39.2,100,38.9,100,327,100,322,100,47.5,100,47.5,100
2023-11-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T11:40:00.000Z,110,2023-11-19T11:42:41.983Z,45.487,100,-61.1408,100,6.0,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,36.0,100,329,100,43.2,100,5,100,1,1,6.2,1,1000.4,1,1000.4,100,1000.3,100,36.0,100,35.6,100,329,100,324,100,43.2,100,42.1,100
2023-11-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T11:50:00.000Z,110,2023-11-19T11:52:42.943Z,45.48695,100,-61.14078000000001,100,5.9,100,9.2,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,38.9,100,333,100,47.2,100,5,100,1,1,5.9,1,1000.5,1,1000.5,100,1000.5,100,38.9,100,38.2,100,333,100,328,100,47.2,100,47.5,100
2023-11-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T12:00:00.000Z,108,2023-11-19T12:02:47.217Z,45.486979999999996,100,-61.1408,100,6.0,100,9.1,100,12.2,100,0.1,100,3.5,100,0.6,100,1.6,100,7.2,100,0.9,100,1.2,100,9.1,100,4.5,100,11.8,100,1000.8,100,34.6,100,333,100,44.6,100,5,100,1,1,5.8,1,1000.8,1,1000.8,100,1000.7,100,34.6,100,34.2,100,333,100,328,100,44.6,100,45.4,100
2023-11-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T12:10:00.000Z,110,2023-11-19T12:15:54.777Z,45.486999999999995,100,-61.14082,100,5.8,100,9.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,37.1,100,334,100,44.6,100,5,100,1,1,5.4,1,1000.9,1,1000.9,100,1000.8,100,37.1,100,36.7,100,334,100,329,100,44.6,100,44.6,100
2023-11-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T12:20:00.000Z,110,2023-11-19T12:22:55.509Z,45.486979999999996,100,-61.14082,100,5.7,100,9.1,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,36.0,100,332,100,46.4,100,5,100,1,1,5.1,1,1001.1,1,1001.1,100,1001.0,100,36.0,100,35.3,100,332,100,326,100,46.4,100,46.4,100
2023-11-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T12:30:00.000Z,110,2023-11-19T12:32:57.666Z,45.48698,100,-61.1408,100,5.7,100,9.1,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,36.7,100,333,100,44.3,100,5,100,1,1,5.1,1,1001.4,1,1001.4,100,1001.3,100,36.7,100,36.4,100,333,100,328,100,44.3,100,44.3,100
2023-11-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T12:40:00.000Z,110,2023-11-19T12:43:01.381Z,45.486979999999996,100,-61.14078000000001,100,5.7,100,9.1,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,35.3,100,333,100,44.3,100,5,100,1,1,4.8,1,1001.6,1,1001.6,100,1001.6,100,35.3,100,34.9,100,333,100,328,100,44.3,100,43.9,100
2023-11-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T12:50:00.000Z,110,2023-11-19T12:52:57.730Z,45.48697,100,-61.1408,100,5.6,100,9.1,100,12.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,32.8,100,333,100,42.5,100,5,100,1,1,4.7,1,1001.9,1,1001.9,100,1001.8,100,32.8,100,32.8,100,333,100,328,100,42.5,100,42.5,100
2023-11-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T13:00:00.000Z,108,2023-11-19T13:02:59.673Z,45.486979999999996,100,-61.14078000000001,100,5.4,100,9.1,100,12.7,100,1.5,100,3.5,100,0.5,100,1.7,100,8.2,100,0.9,100,1.2,100,10.6,100,5.0,100,11.8,100,1002.0,100,31.3,100,329,100,39.2,100,5,100,1,1,4.6,1,1002.0,1,1002.0,100,1001.9,100,31.3,100,31.0,100,329,100,324,100,39.2,100,38.9,100
2023-11-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T13:10:00.000Z,110,2023-11-19T13:16:16.476Z,45.486999999999995,100,-61.1408,100,5.5,100,9.1,100,12.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.6,100,336,100,42.8,100,5,100,1,1,4.2,1,1002.0,1,1002.0,100,1001.9,100,34.6,100,34.2,100,336,100,331,100,42.8,100,43.2,100
2023-11-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T13:20:00.000Z,110,2023-11-19T13:23:18.265Z,45.486979999999996,100,-61.14078000000001,100,5.2,100,9.1,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,326,100,41.0,100,5,100,1,1,4.2,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,32.8,100,326,100,321,100,41.0,100,41.4,100
2023-11-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T13:30:00.000Z,110,2023-11-19T13:33:14.526Z,45.486999999999995,100,-61.14083,100,5.0,100,9.2,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.5,100,331,100,41.8,100,5,100,1,1,4.4,1,1002.5,1,1002.5,100,1002.5,100,33.5,100,33.1,100,331,100,326,100,41.8,100,40.7,100
2023-11-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T13:40:00.000Z,110,2023-11-19T13:43:21.681Z,45.487,100,-61.1408,100,4.8,100,9.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,28.8,100,330,100,40.3,100,5,100,1,1,4.3,1,1002.8,1,1002.8,100,1002.7,100,28.8,100,28.8,100,330,100,325,100,40.3,100,40.0,100
2023-11-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T13:50:00.000Z,110,2023-11-19T13:53:14.910Z,45.48698,100,-61.14082,100,4.7,100,9.2,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.9,100,328,100,36.4,100,5,100,1,1,4.2,1,1002.8,1,1002.8,100,1002.7,100,29.9,100,29.5,100,328,100,322,100,36.4,100,36.4,100
2023-11-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T14:00:00.000Z,108,2023-11-19T14:03:16.038Z,45.487,100,-61.14082,100,4.5,100,9.2,100,12.5,100,0.5,100,3.5,100,0.5,100,1.2,100,6.5,100,0.7,100,0.9,100,8.0,100,4.4,100,13.3,100,1003.0,100,28.1,100,328,100,34.6,100,5,100,1,1,4.1,1,1003.0,1,1003.0,100,1003.0,100,28.1,100,28.1,100,328,100,323,100,34.6,100,33.8,100
2023-11-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T14:10:00.000Z,110,2023-11-19T14:16:23.263Z,45.48698,100,-61.14082,100,4.5,100,9.2,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,30.2,100,328,100,38.5,100,5,100,1,1,3.8,1,1003.1,1,1003.1,100,1003.0,100,30.2,100,29.9,100,328,100,323,100,38.5,100,38.5,100
2023-11-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T14:20:00.000Z,110,2023-11-19T14:23:19.504Z,45.486979999999996,100,-61.1408,100,4.6,100,9.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,32.0,100,335,100,40.0,100,5,100,1,1,3.6,1,1003.1,1,1003.1,100,1003.1,100,32.0,100,31.7,100,335,100,330,100,40.0,100,40.0,100
2023-11-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T14:30:00.000Z,110,2023-11-19T14:33:30.375Z,45.48702,100,-61.1408,100,4.4,100,9.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.2,100,326,100,37.4,100,5,100,1,1,3.3,1,1003.3,1,1003.3,100,1003.2,100,30.2,100,30.2,100,326,100,321,100,37.4,100,37.4,100
2023-11-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T14:40:00.000Z,110,2023-11-19T14:43:34.585Z,45.487,100,-61.14082,100,4.4,100,9.3,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.6,100,322,100,36.7,100,5,100,1,1,2.9,1,1003.3,1,1003.3,100,1003.2,100,30.6,100,30.2,100,322,100,317,100,36.7,100,37.1,100
2023-11-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T14:50:00.000Z,110,2023-11-19T14:53:38.246Z,45.486999999999995,100,-61.1408,100,4.4,100,9.3,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,28.4,100,322,100,38.5,100,5,100,1,1,2.8,1,1003.3,1,1003.3,100,1003.3,100,28.4,100,28.4,100,322,100,317,100,38.5,100,37.4,100
2023-11-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T15:00:00.000Z,108,2023-11-19T15:02:39.370Z,45.487,100,-61.14082,100,4.5,100,9.3,100,12.7,100,1.3,100,3.5,100,0.5,100,1.4,100,8.6,100,0.8,100,1.1,100,10.5,100,5.1,100,13.3,100,1003.4,100,30.6,100,330,100,41.8,100,5,100,1,1,2.6,1,1003.4,1,1003.4,100,1003.3,100,30.6,100,30.6,100,330,100,325,100,41.8,100,41.0,100
2023-11-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T15:10:00.000Z,110,2023-11-19T15:15:41.968Z,45.48702,100,-61.14082,100,4.5,100,9.3,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.4,100,335,100,42.1,100,5,100,1,1,2.4,1,1003.3,1,1003.3,100,1003.3,100,32.4,100,32.4,100,335,100,330,100,42.1,100,42.1,100
2023-11-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T15:20:00.000Z,110,2023-11-19T15:22:40.249Z,45.487,100,-61.14078000000001,100,4.8,100,9.3,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.4,100,336,100,41.8,100,5,100,1,1,2.3,1,1003.4,1,1003.4,100,1003.3,100,32.4,100,32.4,100,336,100,331,100,41.8,100,41.4,100
2023-11-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T15:30:00.000Z,110,2023-11-19T15:32:38.241Z,45.486999999999995,100,-61.14078000000001,100,4.7,100,9.3,100,13.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,33.5,100,336,100,41.8,100,5,100,1,1,2.0,1,1003.3,1,1003.3,100,1003.3,100,33.5,100,33.5,100,336,100,330,100,41.8,100,41.8,100
2023-11-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T15:40:00.000Z,110,2023-11-19T15:42:40.287Z,45.48702,100,-61.1408,100,4.5,100,9.3,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,33.8,100,331,100,45.0,100,5,100,1,1,1.8,1,1003.4,1,1003.4,100,1003.4,100,33.8,100,33.5,100,331,100,325,100,45.0,100,45.4,100
2023-11-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T15:50:00.000Z,110,2023-11-19T15:52:41.870Z,45.48698,100,-61.14078000000001,100,4.6,100,9.3,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,37.1,100,336,100,45.4,100,5,100,1,1,1.5,1,1003.3,1,1003.3,100,1003.3,100,37.1,100,36.7,100,336,100,330,100,45.4,100,45.4,100
2023-11-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-19T16:00:00.000Z,108,2023-11-19T16:02:43.929Z,45.487,100,-61.1408,100,4.5,100,9.3,100,13.0,100,2.6,100,3.5,100,0.6,100,1.7,100,7.9,100,0.9,100,1.1,100,10.3,100,4.7,100,13.3,100,1003.3,100,35.3,100,331,100,43.9,100,5,100,1,1,1.4,1,1003.3,1,1003.3,100,1003.3,100,35.3,100,34.9,100,331,100,326,100,43.9,100,43.6,100
