sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T07:50:00.000Z,110,2021-03-23T07:53:57.750Z,45.48707,100,-61.14145,100,3.2,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.4,100,198,100,20.2,100,5.0,100,7,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,18.4,100,18.0,100,198,100,202,100,20.2,100,19.8,100
2021-03-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T08:00:00.000Z,108,2021-03-23T08:03:58.913Z,45.48703,100,-61.14138000000001,100,3.3,100,1.3,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,1.9,0,1026.7,100,18.0,100,201,100,19.4,100,5.0,100,8,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,18.0,100,18.0,100,201,100,205,100,19.4,100,19.1,100
2021-03-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T08:10:00.000Z,110,2021-03-23T08:16:56.028Z,45.48707,100,-61.14142,100,3.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.2,100,198,100,18.4,100,5.0,100,7,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,16.2,100,15.8,100,198,100,202,100,18.4,100,18.4,100
2021-03-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T08:20:00.000Z,110,2021-03-23T08:23:59.968Z,45.48708,100,-61.14145,100,3.2,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.8,100,203,100,18.4,100,5.0,100,7,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,15.8,100,15.5,100,203,100,207,100,18.4,100,18.0,100
2021-03-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T08:30:00.000Z,110,2021-03-23T08:34:05.536Z,45.48715,100,-61.14153,100,2.8,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.8,100,194,100,18.0,100,5.0,100,7,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,15.8,100,15.5,100,194,100,199,100,18.0,100,18.0,100
2021-03-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T08:40:00.000Z,110,2021-03-23T08:44:20.917Z,45.487120000000004,100,-61.14148,100,2.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.8,100,189,100,16.9,100,5.0,100,0,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,14.8,100,14.4,100,189,100,194,100,16.9,100,16.6,100
2021-03-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T08:50:00.000Z,110,2021-03-23T08:54:08.601Z,45.4872,100,-61.14155,100,2.4,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.8,100,189,100,18.7,100,5.0,100,8,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,15.8,100,15.5,100,189,100,193,100,18.7,100,18.7,100
2021-03-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T09:00:00.000Z,108,2021-03-23T09:05:12.181Z,45.48718,100,-61.141569999999994,100,1.9,100,1.2,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,2.3,100,0.1,100,0.1,100,2.1,100,2.2,100,1.9,0,1026.6,100,17.6,100,193,100,19.1,100,5.0,100,8,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,17.6,100,17.3,100,193,100,198,100,19.1,100,19.4,100
2021-03-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T09:10:00.000Z,110,2021-03-23T09:17:12.918Z,45.48715,100,-61.1415,100,2.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.9,100,199,100,19.1,100,5.0,100,0,1,0.0,1,1026.7,1,1026.7,100,1026.7,100,16.9,100,16.6,100,199,100,204,100,19.1,100,18.4,100
2021-03-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T09:20:00.000Z,110,2021-03-23T09:24:17.156Z,45.48715,100,-61.14153,100,1.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,15.1,100,199,100,18.0,100,5.0,100,8,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,15.1,100,14.8,100,199,100,204,100,18.0,100,18.0,100
2021-03-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T09:30:00.000Z,110,2021-03-23T09:34:22.236Z,45.48712,100,-61.14142,100,1.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.9,100,215,100,20.2,100,5.0,100,8,1,-0.2,1,1026.5,1,1026.5,100,1026.5,100,16.9,100,16.6,100,215,100,219,100,20.2,100,19.4,100
2021-03-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T09:40:00.000Z,110,2021-03-23T09:44:31.492Z,45.4871,100,-61.14145,100,2.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.0,100,217,100,25.2,100,5.0,100,8,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,23.0,100,22.3,100,217,100,222,100,25.2,100,24.8,100
2021-03-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T09:50:00.000Z,110,2021-03-23T09:54:35.405Z,45.48712,100,-61.14142,100,2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.9,100,212,100,22.7,100,5.0,100,5,1,-0.1,1,1026.7,1,1026.7,100,1026.7,100,20.9,100,20.2,100,212,100,217,100,22.7,100,22.3,100
2021-03-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T10:00:00.000Z,108,2021-03-23T10:05:45.360Z,45.48708,100,-61.14142,100,2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.7,100,2.3,100,5.6,100,1026.8,100,18.4,100,214,100,19.8,100,5.0,100,5,1,-0.1,1,1026.8,1,1026.8,100,1026.8,100,18.4,100,17.6,100,214,100,219,100,19.8,100,19.1,100
2021-03-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T10:10:00.000Z,110,2021-03-23T10:17:40.850Z,45.48712,100,-61.14142,100,1.9,100,1.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,16.6,100,213,100,18.7,100,5.0,100,3,1,0.1,1,1026.9,1,1026.9,100,1026.9,100,16.6,100,16.2,100,213,100,218,100,18.7,100,18.0,100
2021-03-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T10:20:00.000Z,110,2021-03-23T10:23:42.561Z,45.48708,100,-61.14143000000001,100,1.9,100,1.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,12.6,100,222,100,15.1,100,5.0,100,3,1,0.3,1,1027.0,1,1027.0,100,1027.0,100,12.6,100,12.2,100,222,100,227,100,15.1,100,14.8,100
2021-03-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T10:30:00.000Z,110,2021-03-23T10:33:46.496Z,45.4871,100,-61.14143000000001,100,2.2,100,1.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,10.8,100,226,100,13.7,100,5.0,100,3,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,10.8,100,10.8,100,226,100,231,100,13.7,100,13.7,100
2021-03-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T10:40:00.000Z,110,2021-03-23T10:43:47.664Z,45.48708,100,-61.14143000000001,100,2.1,100,1.1,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.4,100,234,100,10.8,100,5.0,100,3,1,0.6,1,1027.4,1,1027.4,100,1027.4,100,9.4,100,9.0,100,234,100,239,100,10.8,100,10.8,100
2021-03-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T10:50:00.000Z,110,2021-03-23T10:53:52.407Z,45.4871,100,-61.14143000000001,100,2.1,100,1.0,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.4,100,228,100,12.2,100,5.0,100,3,1,0.7,1,1027.4,1,1027.4,100,1027.4,100,10.4,100,10.4,100,228,100,233,100,12.2,100,12.2,100
2021-03-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T11:00:00.000Z,108,2021-03-23T11:05:01.232Z,45.4871,100,-61.14142,100,2.1,100,1.0,100,13.9,100,3.0,100,3.6,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,2.0,100,1027.4,100,13.0,100,225,100,17.3,100,5.0,100,3,1,0.7,1,1027.4,1,1027.4,100,1027.4,100,13.0,100,13.0,100,225,100,230,100,17.3,100,17.3,100
2021-03-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T11:10:00.000Z,110,2021-03-23T11:16:50.435Z,45.48708,100,-61.14143000000001,100,2.1,100,0.9,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,15.1,100,224,100,17.3,100,5.0,100,3,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,15.1,100,14.8,100,224,100,229,100,17.3,100,16.9,100
2021-03-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T11:20:00.000Z,110,2021-03-23T11:23:52.395Z,45.4871,100,-61.14143000000001,100,2.0,100,1.0,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.9,100,219,100,20.2,100,5.0,100,3,1,0.6,1,1027.3,1,1027.3,100,1027.3,100,16.9,100,16.6,100,219,100,224,100,20.2,100,19.8,100
2021-03-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T11:30:00.000Z,110,2021-03-23T11:33:54.059Z,45.48708,100,-61.14143000000001,100,2.0,100,1.1,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,17.6,100,223,100,19.8,100,5.0,100,3,1,0.7,1,1027.4,1,1027.4,100,1027.4,100,17.6,100,17.3,100,223,100,228,100,19.8,100,19.4,100
2021-03-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T11:40:00.000Z,110,2021-03-23T11:44:06.785Z,45.4871,100,-61.14145,100,2.0,100,1.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,14.8,100,225,100,18.7,100,5.0,100,3,1,0.9,1,1027.6,1,1027.6,100,1027.6,100,14.8,100,14.4,100,225,100,230,100,18.7,100,18.0,100
2021-03-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T11:50:00.000Z,110,2021-03-23T11:54:11.280Z,45.4871,100,-61.14148,100,2.1,100,1.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,12.6,100,213,100,14.8,100,5.0,100,3,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,12.6,100,12.6,100,213,100,217,100,14.8,100,14.4,100
2021-03-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T12:00:00.000Z,108,2021-03-23T12:05:56.616Z,45.4871,100,-61.14145,100,2.1,100,1.3,100,13.9,100,1.5,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.2,100,1027.5,100,13.7,100,215,100,15.1,100,5.0,100,2,1,0.9,1,1027.5,1,1027.5,100,1027.5,100,13.7,100,13.3,100,215,100,220,100,15.1,100,14.8,100
2021-03-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T12:10:00.000Z,110,2021-03-23T12:17:08.393Z,45.48708,100,-61.14145,100,2.2,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,12.6,100,217,100,14.4,100,5.0,100,2,1,0.8,1,1027.5,1,1027.5,100,1027.5,100,12.6,100,12.6,100,217,100,221,100,14.4,100,14.4,100
2021-03-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T12:20:00.000Z,110,2021-03-23T12:24:09.420Z,45.4871,100,-61.14145,100,2.3,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.8,100,208,100,13.7,100,5.0,100,1,1,1.0,1,1027.6,1,1027.6,100,1027.6,100,10.8,100,10.4,100,208,100,213,100,13.7,100,13.0,100
2021-03-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T12:30:00.000Z,110,2021-03-23T12:34:09.062Z,45.48708,100,-61.14143000000001,100,2.5,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,10.1,100,219,100,13.3,100,5.0,100,1,1,1.1,1,1027.6,1,1027.6,100,1027.6,100,10.1,100,9.7,100,219,100,223,100,13.3,100,13.3,100
2021-03-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T12:40:00.000Z,110,2021-03-23T12:44:13.691Z,45.48707,100,-61.14143000000001,100,2.7,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,13.3,100,214,100,16.2,100,5.0,100,1,1,1.0,1,1027.5,1,1027.5,100,1027.6,100,13.3,100,13.0,100,214,100,219,100,16.2,100,15.5,100
2021-03-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T12:50:00.000Z,110,2021-03-23T12:54:21.521Z,45.4871,100,-61.1414,100,2.8,100,1.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.0,100,218,100,21.6,100,5.0,100,0,1,0.8,1,1027.5,1,1027.5,100,1027.5,100,18.0,100,17.6,100,218,100,222,100,21.6,100,20.9,100
2021-03-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T13:00:00.000Z,108,2021-03-23T13:07:35.327Z,45.48708,100,-61.14142,100,3.0,100,1.4,100,13.9,100,1.1,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.1,100,2.2,100,2.1,100,2.0,100,1027.4,100,17.6,100,217,100,21.2,100,5.0,100,0,1,0.6,1,1027.4,1,1027.4,100,1027.4,100,17.6,100,17.3,100,217,100,222,100,21.2,100,20.5,100
2021-03-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T13:10:00.000Z,110,2021-03-23T13:17:37.091Z,45.4871,100,-61.14142,100,3.1,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.6,100,213,100,24.8,100,5.0,100,0,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,21.6,100,20.9,100,213,100,217,100,24.8,100,24.1,100
2021-03-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T13:20:00.000Z,110,2021-03-23T13:24:26.342Z,45.4871,100,-61.14142,100,3.4,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.0,100,216,100,24.1,100,5.0,100,0,1,0.1,1,1027.1,1,1027.1,100,1027.1,100,22.0,100,21.2,100,216,100,221,100,24.1,100,24.1,100
2021-03-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T13:30:00.000Z,110,2021-03-23T13:34:29.618Z,45.48708,100,-61.14142,100,3.6,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.8,100,217,100,22.0,100,5.0,100,8,1,-0.1,1,1027.1,1,1027.1,100,1027.1,100,19.8,100,19.1,100,217,100,222,100,22.0,100,21.2,100
2021-03-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T13:40:00.000Z,110,2021-03-23T13:43:30.320Z,45.48708,100,-61.14143000000001,100,3.8,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,17.6,100,221,100,19.8,100,5.0,100,8,1,-0.4,1,1027.1,1,1027.1,100,1027.1,100,17.6,100,16.9,100,221,100,226,100,19.8,100,19.1,100
2021-03-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T13:50:00.000Z,110,2021-03-23T13:54:31.127Z,45.48708,100,-61.14142,100,4.0,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.7,100,222,100,20.2,100,5.0,100,8,1,-0.4,1,1027.1,1,1027.1,100,1027.1,100,18.7,100,18.0,100,222,100,227,100,20.2,100,19.4,100
2021-03-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T14:00:00.000Z,108,2021-03-23T14:04:18.586Z,45.4871,100,-61.14145,100,4.2,100,1.6,100,13.9,100,1.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.2,100,2.2,100,2.2,100,1027.1,100,16.6,100,219,100,19.8,100,5.0,100,8,1,-0.3,1,1027.1,1,1027.1,100,1027.1,100,16.6,100,16.2,100,219,100,224,100,19.8,100,19.1,100
2021-03-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T14:10:00.000Z,110,2021-03-23T14:17:45.362Z,45.48707,100,-61.14142,100,4.2,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,13.7,100,208,100,16.9,100,5.0,100,8,1,-0.2,1,1027.1,1,1027.1,100,1027.1,100,13.7,100,13.0,100,208,100,212,100,16.9,100,16.2,100
2021-03-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T14:20:00.000Z,110,2021-03-23T14:23:54.104Z,45.48707,100,-61.14142,100,4.6,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.4,100,207,100,20.9,100,5.0,100,8,1,-0.2,1,1027.1,1,1027.1,100,1027.1,100,18.4,100,17.6,100,207,100,211,100,20.9,100,20.2,100
2021-03-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T14:30:00.000Z,110,2021-03-23T14:34:54.579Z,45.4871,100,-61.14145,100,4.8,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,20.2,100,205,100,22.0,100,5.0,100,8,1,-0.5,1,1026.9,1,1026.9,100,1026.9,100,20.2,100,19.1,100,205,100,210,100,22.0,100,21.2,100
2021-03-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T14:40:00.000Z,110,2021-03-23T14:43:58.212Z,45.48708,100,-61.14142,100,5.3,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.8,100,215,100,22.0,100,5.0,100,8,1,-0.7,1,1026.8,1,1026.8,100,1026.8,100,19.8,100,19.1,100,215,100,219,100,22.0,100,21.6,100
2021-03-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T14:50:00.000Z,110,2021-03-23T14:54:02.488Z,45.48708,100,-61.1414,100,5.5,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.5,100,220,100,23.4,100,5.0,100,8,1,-0.9,1,1026.7,1,1026.7,100,1026.8,100,20.5,100,19.8,100,220,100,224,100,23.4,100,22.7,100
2021-03-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T15:00:00.000Z,108,2021-03-23T15:04:01.146Z,45.48708,100,-61.14142,100,5.2,100,1.7,100,13.9,100,0.9,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1026.6,100,20.2,100,212,100,22.7,100,5.0,100,8,1,-0.9,1,1026.6,1,1026.6,100,1026.7,100,20.2,100,19.4,100,212,100,216,100,22.7,100,22.0,100
2021-03-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T15:10:00.000Z,110,2021-03-23T15:17:16.378Z,45.4871,100,-61.14143000000001,100,5.0,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.1,100,204,100,22.3,100,5.0,100,8,1,-1.0,1,1026.5,1,1026.5,100,1026.5,100,19.1,100,18.0,100,204,100,209,100,22.3,100,22.0,100
2021-03-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T15:20:00.000Z,110,2021-03-23T15:24:18.595Z,45.4871,100,-61.14142,100,5.8,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.3,100,211,100,24.1,100,5.0,100,8,1,-1.2,1,1026.5,1,1026.5,100,1026.5,100,22.3,100,21.2,100,211,100,215,100,24.1,100,23.0,100
2021-03-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-23T15:30:00.000Z,110,2021-03-23T15:34:17.311Z,45.4871,100,-61.14142,100,5.3,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,206,100,23.0,100,5.0,100,6,1,-1.1,1,1026.5,1,1026.5,100,1026.5,100,20.2,100,19.1,100,206,100,210,100,23.0,100,22.7,100
