sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T07:50:00.000Z,110,2021-06-01T07:53:14.309Z,45.48725,100,-61.14127,100,8.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,4.0,100,133,100,7.6,100,5.0,100,-1.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,4.0,100,4.0,100,133,100,139,100,7.6,100,7.6,100
2021-06-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T08:00:00.000Z,108,2021-06-01T08:03:55.634Z,45.48728,100,-61.14128,100,8.6,100,6.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.7,100,4.8,100,3.5,100,7.1,100,1014.5,100,5.4,100,94,100,10.1,100,5.0,100,-1.4,1,8,1,1014.5,1,1014.5,100,1014.5,100,5.4,100,5.4,100,94,100,100,100,10.1,100,10.4,100
2021-06-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T08:10:00.000Z,110,2021-06-01T08:16:19.875Z,45.48725,100,-61.14128,100,8.5,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,5.8,100,194,100,14.4,100,5.0,100,-1.3,1,8,1,1014.5,1,1014.5,100,1014.6,100,5.8,100,5.4,100,194,100,199,100,14.4,100,13.3,100
2021-06-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T08:20:00.000Z,110,2021-06-01T08:23:16.171Z,45.48728,100,-61.14127,100,8.3,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.8,100,176,100,20.2,100,5.0,100,-1.5,1,8,1,1014.4,1,1014.4,100,1014.4,100,14.8,100,13.7,100,176,100,181,100,20.2,100,18.4,100
2021-06-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T08:30:00.000Z,110,2021-06-01T08:33:35.976Z,45.48727,100,-61.14127,100,8.3,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,183,100,15.1,100,5.0,100,-1.5,1,6,1,1014.5,1,1014.5,100,1014.5,100,9.0,100,8.3,100,183,100,189,100,15.1,100,14.8,100
2021-06-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T08:40:00.000Z,110,2021-06-01T08:43:31.401Z,45.48728,100,-61.1413,100,8.3,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.8,100,178,100,19.4,100,5.0,100,-1.4,1,6,1,1014.7,1,1014.7,100,1014.8,100,14.8,100,13.0,100,178,100,183,100,19.4,100,19.1,100
2021-06-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T08:50:00.000Z,110,2021-06-01T08:53:32.991Z,45.48727,100,-61.14127,100,8.7,100,6.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.1,100,188,100,18.4,100,5.0,100,-1.1,1,5,1,1014.9,1,1014.9,100,1014.9,100,15.1,100,14.0,100,188,100,193,100,18.4,100,17.3,100
2021-06-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T09:00:00.000Z,108,2021-06-01T09:04:16.940Z,45.48728,100,-61.14128,100,8.9,100,6.0,100,12.4,100,0.1,100,3.6,100,0.4,100,0.8,100,5.1,100,0.6,100,0.7,100,5.0,100,3.8,100,6.9,100,1014.7,100,17.3,100,203,100,19.8,100,5.0,100,-1.0,1,5,1,1014.7,1,1014.7,100,1014.7,100,17.3,100,16.6,100,203,100,208,100,19.8,100,19.1,100
2021-06-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T09:10:00.000Z,110,2021-06-01T09:16:39.196Z,45.4873,100,-61.14127,100,8.6,100,6.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,204,100,20.2,100,5.0,100,-1.0,1,5,1,1014.7,1,1014.7,100,1014.7,100,16.9,100,15.8,100,204,100,209,100,20.2,100,19.8,100
2021-06-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T09:20:00.000Z,110,2021-06-01T09:23:37.745Z,45.48728,100,-61.14127,100,8.7,100,6.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,210,100,18.0,100,5.0,100,-0.8,1,5,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,13.7,100,210,100,215,100,18.0,100,17.3,100
2021-06-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T09:30:00.000Z,110,2021-06-01T09:33:39.838Z,45.48728,100,-61.14125,100,9.0,100,6.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.6,100,197,100,22.7,100,5.0,100,-0.6,1,5,1,1014.9,1,1014.9,100,1014.9,100,16.6,100,15.5,100,197,100,201,100,22.7,100,21.2,100
2021-06-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T09:40:00.000Z,110,2021-06-01T09:43:39.289Z,45.48728,100,-61.14127,100,8.7,100,6.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,195,100,22.3,100,5.0,100,-0.2,1,5,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,17.6,100,195,100,200,100,22.3,100,22.3,100
2021-06-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T09:50:00.000Z,110,2021-06-01T09:53:50.187Z,45.48727,100,-61.14127,100,8.1,100,6.1,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,185,100,23.0,100,5.0,100,-0.4,1,6,1,1014.8,1,1014.8,100,1014.9,100,19.1,100,17.3,100,185,100,190,100,23.0,100,22.3,100
2021-06-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T10:00:00.000Z,108,2021-06-01T10:04:59.217Z,45.4873,100,-61.14127,100,8.0,100,6.1,100,12.6,100,0.7,100,3.6,100,0.4,100,1.1,100,4.2,100,0.6,100,0.7,100,4.5,100,3.4,100,5.3,100,1014.7,100,22.0,100,188,100,29.5,100,5.0,100,-0.6,1,6,1,1014.7,1,1014.7,100,1014.7,100,22.0,100,20.2,100,188,100,193,100,29.5,100,28.4,100
2021-06-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T10:10:00.000Z,110,2021-06-01T10:15:57.435Z,45.4873,100,-61.14128,100,7.7,100,6.1,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,201,100,29.9,100,5.0,100,-0.6,1,5,1,1014.7,1,1014.7,100,1014.8,100,26.6,100,25.6,100,201,100,206,100,29.9,100,28.8,100
2021-06-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T10:20:00.000Z,110,2021-06-01T10:24:00.949Z,45.487320000000004,100,-61.14125,100,7.6,100,6.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,206,100,38.2,100,5.0,100,-0.6,1,6,1,1014.6,1,1014.6,100,1014.6,100,29.2,100,27.7,100,206,100,210,100,38.2,100,36.7,100
2021-06-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T10:30:00.000Z,110,2021-06-01T10:33:19.695Z,45.48732,100,-61.14125,100,7.6,100,6.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,209,100,41.0,100,5.0,100,-0.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,33.8,100,32.4,100,209,100,214,100,41.0,100,39.6,100
2021-06-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T10:40:00.000Z,110,2021-06-01T10:43:58.633Z,45.48728,100,-61.14125,100,7.5,100,6.1,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,209,100,36.0,100,5.0,100,-0.9,1,8,1,1013.9,1,1013.9,100,1013.9,100,30.6,100,29.2,100,209,100,214,100,36.0,100,35.3,100
2021-06-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T10:50:00.000Z,110,2021-06-01T10:53:01.175Z,45.4873,100,-61.14125,100,7.6,100,6.1,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.6,100,208,100,35.6,100,5.0,100,-1.0,1,8,1,1013.6,1,1013.6,100,1013.6,100,30.6,100,28.8,100,208,100,212,100,35.6,100,33.8,100
2021-06-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T11:00:00.000Z,108,2021-06-01T11:05:13.071Z,45.487320000000004,100,-61.14123000000001,100,7.9,100,6.1,100,13.5,100,2.9,100,3.6,100,0.5,100,1.2,100,3.4,100,0.8,100,0.9,100,3.2,100,3.1,100,3.1,100,1013.6,100,31.0,100,210,100,37.1,100,5.0,100,-0.9,1,8,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,29.5,100,210,100,215,100,37.1,100,35.3,100
2021-06-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T11:10:00.000Z,110,2021-06-01T11:17:05.033Z,45.48732,100,-61.14125,100,7.9,100,6.1,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.4,100,203,100,33.5,100,5.0,100,-0.8,1,8,1,1013.7,1,1013.7,100,1013.7,100,28.4,100,26.6,100,203,100,208,100,33.5,100,32.4,100
2021-06-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T11:20:00.000Z,110,2021-06-01T11:23:22.712Z,45.487320000000004,100,-61.14123000000001,100,7.7,100,6.1,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.8,100,205,100,31.3,100,5.0,100,-0.3,1,8,1,1014.1,1,1014.1,100,1014.1,100,24.8,100,23.0,100,205,100,210,100,31.3,100,31.3,100
2021-06-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T11:30:00.000Z,110,2021-06-01T11:33:16.853Z,45.4873,100,-61.14122,100,8.0,100,6.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,227,100,33.1,100,5.0,100,0.2,1,3,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,25.9,100,227,100,232,100,33.1,100,32.8,100
2021-06-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T11:40:00.000Z,110,2021-06-01T11:43:20.335Z,45.48728,100,-61.14122,100,7.9,100,6.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,236,100,33.1,100,5.0,100,0.2,1,3,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,23.8,100,236,100,241,100,33.1,100,31.7,100
2021-06-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T11:50:00.000Z,110,2021-06-01T11:54:36.971Z,45.48732,100,-61.14123000000001,100,7.9,100,6.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,228,100,36.0,100,5.0,100,0.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,31.3,100,30.2,100,228,100,233,100,36.0,100,35.3,100
2021-06-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T12:00:00.000Z,108,2021-06-01T12:06:35.896Z,45.4873,100,-61.14123000000001,100,7.9,100,6.1,100,13.7,100,1.8,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,3.1,100,1015.1,100,29.5,100,229,100,33.8,100,5.0,100,0.4,1,3,1,1015.1,1,1015.1,100,1015.1,100,29.5,100,28.1,100,229,100,234,100,33.8,100,32.8,100
2021-06-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T12:10:00.000Z,110,2021-06-01T12:16:22.584Z,45.4873,100,-61.14123000000001,100,7.8,100,6.1,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,225,100,33.5,100,5.0,100,0.4,1,3,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,26.3,100,225,100,231,100,33.5,100,33.8,100
2021-06-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T12:20:00.000Z,110,2021-06-01T12:23:34.332Z,45.48728,100,-61.14125,100,7.8,100,6.1,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,226,100,29.2,100,5.0,100,0.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,25.6,100,24.5,100,226,100,231,100,29.2,100,27.4,100
2021-06-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T12:30:00.000Z,110,2021-06-01T12:33:30.065Z,45.48732,100,-61.14127,100,7.8,100,6.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,221,100,28.4,100,5.0,100,0.2,1,3,1,1015.1,1,1015.1,100,1015.1,100,25.2,100,24.1,100,221,100,226,100,28.4,100,27.7,100
2021-06-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T12:40:00.000Z,110,2021-06-01T12:43:43.026Z,45.4873,100,-61.14127,100,7.7,100,6.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,220,100,27.0,100,5.0,100,0.0,1,5,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,23.0,100,220,100,225,100,27.0,100,27.0,100
2021-06-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T12:50:00.000Z,110,2021-06-01T12:54:34.676Z,45.48728,100,-61.14127,100,7.7,100,6.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,213,100,26.3,100,5.0,100,0.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,23.0,100,22.0,100,213,100,218,100,26.3,100,25.6,100
2021-06-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T13:00:00.000Z,108,2021-06-01T13:04:52.473Z,45.48728,100,-61.14127,100,7.8,100,6.2,100,13.7,100,1.4,100,3.6,100,0.4,100,0.9,100,3.9,100,0.5,100,0.6,100,4.2,100,3.3,100,3.0,100,1015.1,100,19.1,100,217,100,23.0,100,5.0,100,0.4,1,3,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.4,100,217,100,222,100,23.0,100,22.7,100
2021-06-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T13:10:00.000Z,110,2021-06-01T13:18:40.465Z,45.4873,100,-61.14127,100,7.9,100,6.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.4,100,212,100,26.6,100,5.0,100,0.3,1,3,1,1015.1,1,1015.1,100,1015.1,100,23.4,100,22.3,100,212,100,217,100,26.6,100,25.9,100
2021-06-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T13:20:00.000Z,110,2021-06-01T13:24:47.367Z,45.487320000000004,100,-61.14128,100,8.0,100,6.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.3,100,205,100,25.6,100,5.0,100,0.5,1,3,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,20.9,100,205,100,210,100,25.6,100,25.6,100
2021-06-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T13:30:00.000Z,110,2021-06-01T13:48:58.084Z,45.4873,100,-61.1413,100,7.9,100,6.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,188,100,22.7,100,5.0,100,0.8,1,0,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,18.7,100,188,100,193,100,22.7,100,22.3,100
2021-06-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T13:40:00.000Z,110,2021-06-01T13:44:56.358Z,45.4873,100,-61.1413,100,7.9,100,6.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.6,100,187,100,21.2,100,5.0,100,0.9,1,0,1,1014.7,1,1014.7,100,1014.8,100,17.6,100,16.2,100,187,100,192,100,21.2,100,20.9,100
2021-06-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T13:50:00.000Z,110,2021-06-01T14:10:00.232Z,45.4873,100,-61.14128,100,7.9,100,6.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.9,100,196,100,19.1,100,5.0,100,1.4,1,1,1,1014.9,1,1014.9,100,1014.9,100,16.9,100,15.8,100,196,100,201,100,19.1,100,18.4,100
2021-06-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T14:00:00.000Z,108,2021-06-01T14:09:02.995Z,45.4873,100,-61.14128,100,8.2,100,6.2,100,13.7,100,1.1,100,3.6,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,5.3,100,3.7,100,6.7,100,1015.0,100,17.6,100,204,100,19.8,100,5.0,100,1.4,1,0,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,16.2,100,204,100,209,100,19.8,100,19.1,100
2021-06-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T14:10:00.000Z,110,2021-06-01T14:23:00.041Z,45.4873,100,-61.14131999999999,100,9.3,100,6.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.1,100,215,100,23.8,100,5.0,100,1.3,1,0,1,1015.0,1,1015.0,100,1015.0,100,15.1,100,14.4,100,215,100,220,100,23.8,100,23.4,100
2021-06-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T14:20:00.000Z,110,2021-06-01T14:51:17.462Z,45.48728,100,-61.14127,100,9.0,100,6.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.6,100,231,100,25.2,100,5.0,100,0.7,1,0,1,1014.8,1,1014.8,100,1014.9,100,12.6,100,12.2,100,231,100,236,100,25.2,100,24.8,100
2021-06-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T14:30:00.000Z,110,2021-06-01T15:01:20.260Z,45.4873,100,-61.14128,100,9.0,100,6.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,230,100,26.6,100,5.0,100,0.1,1,0,1,1014.7,1,1014.7,100,1014.8,100,23.0,100,22.0,100,230,100,234,100,26.6,100,26.3,100
2021-06-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T14:40:00.000Z,110,2021-06-01T15:33:23.328Z,45.4873,100,-61.14128,100,8.5,100,6.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,224,100,25.2,100,5.0,100,-0.2,1,6,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,18.7,100,224,100,229,100,25.2,100,24.1,100
2021-06-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T14:50:00.000Z,110,2021-06-01T15:32:24.624Z,45.48728,100,-61.14127,100,8.6,100,6.3,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,227,100,24.1,100,5.0,100,-0.2,1,8,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,20.2,100,227,100,232,100,24.1,100,23.8,100
2021-06-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T15:00:00.000Z,108,2021-06-01T15:42:28.176Z,45.48728,100,-61.14127,100,8.5,100,6.3,100,13.7,100,0.9,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.6,100,5.3,100,3.6,100,6.7,100,1014.7,100,22.0,100,228,100,24.5,100,5.0,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,22.0,100,21.2,100,228,100,233,100,24.5,100,23.8,100
2021-06-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T15:10:00.000Z,110,2021-06-01T15:32:34.583Z,45.48728,100,-61.14127,100,8.6,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,228,100,23.8,100,5.0,100,-0.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,20.2,100,228,100,233,100,23.8,100,23.0,100
2021-06-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T15:20:00.000Z,110,2021-06-01T15:23:16.491Z,45.48728,100,-61.14125,100,8.6,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,229,100,21.2,100,5.0,100,-0.5,1,7,1,1014.7,1,1014.7,100,1014.7,100,19.1,100,18.4,100,229,100,233,100,21.2,100,20.5,100
2021-06-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-01T15:30:00.000Z,110,2021-06-01T15:34:24.869Z,45.48728,100,-61.14127,100,8.9,100,6.3,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,231,100,22.3,100,5.0,100,-0.3,1,5,1,1014.8,1,1014.8,100,1014.8,100,19.8,100,18.7,100,231,100,236,100,22.3,100,21.2,100
