sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T07:50:00.000Z,110,2020-11-18T07:53:18.842Z,45.48738,100,-61.14105,100,3.1,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.4,100,291,100,34.2,100,5.0,100,3,1,1.3,1,1009.8,1,1009.8,100,1009.8,100,28.4,100,27.7,100,291,100,296,100,34.2,100,34.2,100
2020-11-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T08:00:00.000Z,108,2020-11-18T08:03:15.996Z,45.48738,100,-61.14106999999999,100,3.0,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.7,100,3.3,100,10.0,100,1010.0,100,27.4,100,286,100,32.0,100,5.0,100,3,1,1.5,1,1010.0,1,1010.0,100,1010.0,100,27.4,100,26.6,100,286,100,291,100,32.0,100,31.3,100
2020-11-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T08:10:00.000Z,110,2020-11-18T08:16:28.182Z,45.48738,100,-61.1411,100,2.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.6,100,284,100,30.6,100,5.0,100,3,1,1.6,1,1010.2,1,1010.2,100,1010.2,100,25.6,100,24.5,100,284,100,288,100,30.6,100,30.2,100
2020-11-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T08:20:00.000Z,110,2020-11-18T08:23:25.197Z,45.4874,100,-61.1411,100,2.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.0,100,288,100,33.5,100,5.0,100,3,1,1.6,1,1010.2,1,1010.2,100,1010.2,100,27.0,100,26.3,100,288,100,293,100,33.5,100,32.0,100
2020-11-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T08:30:00.000Z,110,2020-11-18T08:33:33.021Z,45.4874,100,-61.1411,100,2.8,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,289,100,32.8,100,5.0,100,3,1,1.7,1,1010.3,1,1010.3,100,1010.3,100,27.7,100,27.4,100,289,100,294,100,32.8,100,32.8,100
2020-11-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T08:40:00.000Z,110,2020-11-18T08:43:33.571Z,45.4874,100,-61.1411,100,2.7,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.1,100,285,100,32.4,100,5.0,100,3,1,2.0,1,1010.4,1,1010.4,100,1010.5,100,24.1,100,23.4,100,285,100,290,100,32.4,100,31.3,100
2020-11-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T08:50:00.000Z,110,2020-11-18T08:53:49.415Z,45.4874,100,-61.14108,100,2.6,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,292,100,29.5,100,5.0,100,1,1,2.0,1,1010.5,1,1010.5,100,1010.5,100,24.1,100,23.4,100,292,100,297,100,29.5,100,29.5,100
2020-11-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T09:00:00.000Z,108,2020-11-18T09:03:32.597Z,45.4874,100,-61.1411,100,2.6,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,7.0,100,3.4,100,10.0,100,1010.4,100,26.3,100,292,100,31.7,100,5.0,100,1,1,1.8,1,1010.4,1,1010.4,100,1010.4,100,26.3,100,25.6,100,292,100,297,100,31.7,100,31.3,100
2020-11-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T09:10:00.000Z,110,2020-11-18T09:16:34.255Z,45.4874,100,-61.1411,100,2.7,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,26.6,100,290,100,33.1,100,5.0,100,1,1,1.8,1,1010.6,1,1010.6,100,1010.6,100,26.6,100,26.3,100,290,100,295,100,33.1,100,32.4,100
2020-11-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T09:20:00.000Z,110,2020-11-18T09:23:34.893Z,45.48738,100,-61.1411,100,2.7,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.9,100,290,100,31.7,100,5.0,100,2,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,25.9,100,25.2,100,290,100,295,100,31.7,100,31.3,100
2020-11-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T09:30:00.000Z,110,2020-11-18T09:32:39.576Z,45.4874,100,-61.1411,100,2.6,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.9,100,291,100,32.0,100,5.0,100,3,1,1.9,1,1010.9,1,1010.9,100,1010.9,100,25.9,100,25.6,100,291,100,296,100,32.0,100,31.0,100
2020-11-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T09:40:00.000Z,110,2020-11-18T09:42:44.386Z,45.4874,100,-61.1411,100,2.5,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,290,100,31.0,100,5.0,100,3,1,1.9,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,25.2,100,290,100,295,100,31.0,100,30.6,100
2020-11-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T09:50:00.000Z,110,2020-11-18T09:53:49.939Z,45.4874,100,-61.1411,100,2.4,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,291,100,30.6,100,5.0,100,3,1,1.9,1,1011.1,1,1011.1,100,1011.1,100,25.2,100,24.8,100,291,100,296,100,30.6,100,29.9,100
2020-11-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T10:00:00.000Z,108,2020-11-18T10:02:51.575Z,45.48738,100,-61.1411,100,2.4,100,8.8,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,3.9,100,0.4,100,0.5,100,4.8,100,3.2,100,10.0,100,1011.1,100,25.9,100,292,100,31.7,100,5.0,100,3,1,1.7,1,1011.1,1,1011.1,100,1011.2,100,25.9,100,25.2,100,292,100,297,100,31.7,100,31.3,100
2020-11-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T10:10:00.000Z,110,2020-11-18T10:15:51.124Z,45.4874,100,-61.1411,100,2.3,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.6,100,285,100,31.7,100,5.0,100,2,1,1.7,1,1011.2,1,1011.2,100,1011.2,100,26.6,100,26.3,100,285,100,291,100,31.7,100,31.3,100
2020-11-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T10:20:00.000Z,110,2020-11-18T10:22:52.726Z,45.48742,100,-61.1411,100,2.1,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,279,100,28.4,100,5.0,100,2,1,1.8,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,23.0,100,279,100,284,100,28.4,100,28.1,100
2020-11-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T10:30:00.000Z,110,2020-11-18T10:33:56.011Z,45.48742,100,-61.1411,100,1.9,100,8.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.0,100,282,100,27.7,100,5.0,100,1,1,2.0,1,1011.5,1,1011.5,100,1011.6,100,22.0,100,21.2,100,282,100,287,100,27.7,100,27.0,100
2020-11-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T10:40:00.000Z,110,2020-11-18T10:42:52.677Z,45.48742,100,-61.1411,100,1.9,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,280,100,26.6,100,5.0,100,1,1,2.0,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,20.9,100,280,100,285,100,26.6,100,25.9,100
2020-11-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T10:50:00.000Z,110,2020-11-18T10:53:06.251Z,45.48742,100,-61.141119999999994,100,1.8,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,273,100,25.9,100,5.0,100,1,1,1.9,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,19.1,100,273,100,278,100,25.9,100,25.2,100
2020-11-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T11:00:00.000Z,108,2020-11-18T11:03:11.363Z,45.48743,100,-61.14113,100,1.6,100,8.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,6.4,100,3.5,100,10.5,100,1011.8,100,17.6,100,272,100,24.5,100,5.0,100,3,1,1.9,1,1011.8,1,1011.8,100,1011.8,100,17.6,100,17.3,100,272,100,277,100,24.5,100,24.8,100
2020-11-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T11:10:00.000Z,110,2020-11-18T11:16:11.056Z,45.48745,100,-61.141169999999995,100,1.5,100,8.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,280,100,20.9,100,5.0,100,3,1,1.8,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,15.5,100,280,100,285,100,20.9,100,21.6,100
2020-11-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T11:20:00.000Z,110,2020-11-18T11:23:10.359Z,45.48745,100,-61.14113,100,1.5,100,8.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,285,100,24.8,100,5.0,100,2,1,1.8,1,1011.9,1,1011.9,100,1012.0,100,16.2,100,15.8,100,285,100,290,100,24.8,100,25.2,100
2020-11-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T11:30:00.000Z,110,2020-11-18T11:33:13.877Z,45.487429999999996,100,-61.14115,100,1.5,100,8.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,281,100,26.6,100,5.0,100,1,1,1.8,1,1012.1,1,1012.1,100,1012.1,100,18.0,100,17.6,100,281,100,286,100,26.6,100,25.9,100
2020-11-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T11:40:00.000Z,110,2020-11-18T11:43:26.510Z,45.4874,100,-61.14113,100,2.0,100,8.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,288,100,31.3,100,5.0,100,1,1,1.7,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,24.1,100,288,100,292,100,31.3,100,31.0,100
2020-11-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T11:50:00.000Z,110,2020-11-18T11:53:26.697Z,45.48742,100,-61.141119999999994,100,2.1,100,8.7,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,294,100,32.4,100,5.0,100,1,1,1.7,1,1012.1,1,1012.1,100,1012.1,100,27.7,100,27.4,100,294,100,299,100,32.4,100,32.0,100
2020-11-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T12:00:00.000Z,108,2020-11-18T12:04:32.089Z,45.48742,100,-61.1411,100,2.1,100,8.7,100,13.2,100,2.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.9,100,3.1,100,10.0,100,1012.3,100,26.6,100,289,100,31.0,100,5.0,100,1,1,2.0,1,1012.3,1,1012.3,100,1012.3,100,26.6,100,26.3,100,289,100,294,100,31.0,100,31.0,100
2020-11-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T12:10:00.000Z,110,2020-11-18T12:16:28.558Z,45.48742,100,-61.1411,100,2.2,100,8.7,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.9,100,282,100,31.3,100,5.0,100,2,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,25.9,100,25.2,100,282,100,287,100,31.3,100,31.0,100
2020-11-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T12:20:00.000Z,110,2020-11-18T12:23:24.291Z,45.48745,100,-61.14112,100,2.1,100,8.7,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.8,100,273,100,31.0,100,5.0,100,3,1,2.0,1,1012.8,1,1012.8,100,1012.8,100,24.8,100,24.1,100,273,100,278,100,31.0,100,29.2,100
2020-11-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T12:30:00.000Z,110,2020-11-18T12:33:38.942Z,45.48745,100,-61.14115,100,2.0,100,8.7,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.5,100,274,100,28.8,100,5.0,100,3,1,1.9,1,1012.9,1,1012.9,100,1012.9,100,24.5,100,23.8,100,274,100,279,100,28.8,100,28.8,100
2020-11-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T12:40:00.000Z,110,2020-11-18T12:43:40.528Z,45.48745,100,-61.14112,100,1.7,100,8.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,270,100,31.3,100,5.0,100,3,1,1.9,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,25.2,100,270,100,275,100,31.3,100,31.7,100
2020-11-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T12:50:00.000Z,110,2020-11-18T12:53:44.100Z,45.487429999999996,100,-61.1411,100,1.7,100,8.7,100,13.6,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,273,100,32.8,100,5.0,100,3,1,2.0,1,1013.1,1,1013.1,100,1013.1,100,28.1,100,27.4,100,273,100,277,100,32.8,100,32.4,100
2020-11-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T13:00:00.000Z,108,2020-11-18T13:04:19.427Z,45.48743,100,-61.1411,100,1.9,100,8.7,100,13.5,100,3.7,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.7,100,3.0,100,10.0,100,1013.2,100,27.0,100,278,100,31.7,100,5.0,100,3,1,2.1,1,1013.2,1,1013.2,100,1013.2,100,27.0,100,26.6,100,278,100,282,100,31.7,100,30.6,100
2020-11-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T13:10:00.000Z,110,2020-11-18T13:15:46.030Z,45.48745,100,-61.1411,100,1.6,100,8.8,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.4,100,278,100,33.5,100,5.0,100,2,1,2.1,1,1013.3,1,1013.3,100,1013.3,100,28.4,100,27.7,100,278,100,283,100,33.5,100,33.1,100
2020-11-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T13:20:00.000Z,110,2020-11-18T13:22:49.583Z,45.48743,100,-61.1411,100,1.7,100,8.8,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,277,100,32.0,100,5.0,100,2,1,2.0,1,1013.3,1,1013.3,100,1013.3,100,27.7,100,27.4,100,277,100,282,100,32.0,100,32.0,100
2020-11-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T13:30:00.000Z,110,2020-11-18T13:33:47.184Z,45.48745,100,-61.1411,100,1.7,100,8.8,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,276,100,31.0,100,5.0,100,2,1,1.9,1,1013.4,1,1013.4,100,1013.4,100,26.6,100,25.9,100,276,100,281,100,31.0,100,30.6,100
2020-11-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T13:40:00.000Z,110,2020-11-18T13:42:49.806Z,45.48743,100,-61.1411,100,1.7,100,8.8,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.5,100,278,100,29.2,100,5.0,100,2,1,1.9,1,1013.5,1,1013.5,100,1013.5,100,24.5,100,24.1,100,278,100,283,100,29.2,100,28.8,100
2020-11-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T13:50:00.000Z,110,2020-11-18T13:54:59.989Z,45.48742,100,-61.14108,100,1.6,100,8.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.8,100,281,100,31.3,100,5.0,100,2,1,1.9,1,1013.6,1,1013.6,100,1013.6,100,24.8,100,24.5,100,281,100,286,100,31.3,100,31.0,100
2020-11-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T14:00:00.000Z,108,2020-11-18T14:04:01.089Z,45.48745,100,-61.14112,100,1.8,100,8.8,100,13.5,100,1.4,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.4,100,2.9,100,9.5,100,1013.7,100,24.5,100,284,100,30.2,100,5.0,100,2,1,1.8,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,24.1,100,284,100,289,100,30.2,100,30.2,100
2020-11-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T14:10:00.000Z,110,2020-11-18T14:18:06.874Z,45.48742,100,-61.1411,100,2.0,100,8.8,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,285,100,28.8,100,5.0,100,1,1,1.9,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,22.3,100,285,100,290,100,28.8,100,28.4,100
2020-11-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T14:20:00.000Z,110,2020-11-18T14:26:03.116Z,45.48742,100,-61.14108,100,2.3,100,8.8,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,287,100,31.3,100,5.0,100,1,1,1.9,1,1013.8,1,1013.8,100,1013.8,100,26.3,100,25.6,100,287,100,292,100,31.3,100,30.6,100
2020-11-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T14:30:00.000Z,110,2020-11-18T14:34:09.377Z,45.48738,100,-61.14108,100,2.3,100,8.8,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.6,100,291,100,34.9,100,5.0,100,1,1,1.8,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,26.3,100,291,100,296,100,34.9,100,34.6,100
2020-11-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T14:40:00.000Z,110,2020-11-18T14:43:05.968Z,45.48738,100,-61.1411,100,2.4,100,8.8,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.0,100,295,100,38.2,100,5.0,100,1,1,1.9,1,1014.0,1,1014.0,100,1014.0,100,27.0,100,26.3,100,295,100,300,100,38.2,100,38.5,100
2020-11-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T14:50:00.000Z,110,2020-11-18T14:53:07.823Z,45.48742,100,-61.141130000000004,100,2.5,100,8.8,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,295,100,34.6,100,5.0,100,1,1,1.8,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,27.4,100,295,100,300,100,34.6,100,34.2,100
2020-11-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T15:30:00.000Z,110,2020-11-18T15:32:59.535Z,45.48738,100,-61.14103000000001,100,2.1,100,8.8,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.2,100,298,100,40.3,100,5.0,100,1,1,1.2,1,1014.0,1,1014.0,100,1014.0,100,34.2,100,33.5,100,298,100,303,100,40.3,100,39.6,100
2020-11-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T15:40:00.000Z,110,2020-11-18T15:43:02.153Z,45.48735,100,-61.14103000000001,100,1.8,100,8.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.8,100,297,100,40.0,100,5.0,100,1,1,1.1,1,1014.1,1,1014.1,100,1014.1,100,32.8,100,32.0,100,297,100,302,100,40.0,100,38.9,100
2020-11-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T15:50:00.000Z,110,2020-11-18T15:53:07.198Z,45.48735,100,-61.14103000000001,100,1.5,100,8.8,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.8,100,298,100,42.1,100,5.0,100,1,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,32.8,100,32.0,100,298,100,303,100,42.1,100,42.1,100
2020-11-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-18T16:00:00.000Z,108,2020-11-18T16:03:03.922Z,45.48735,100,-61.14105,100,1.4,100,8.8,100,13.3,100,1.5,100,3.6,100,0.4,100,1.0,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,2.7,100,1014.1,100,31.7,100,303,100,39.6,100,5.0,100,1,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,31.7,100,31.0,100,303,100,308,100,39.6,100,39.6,100
