sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T08:00:00.000Z,108,2023-09-18T08:03:29.884Z,45.48707,100,-61.14078000000001,100,16.2,100,18.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,7.2,100,0.5,100,0.7,100,9.7,100,4.5,100,10.0,100,1011.9,100,15.8,100,305,100,19.8,100,5,100,1.0,1,3,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,15.8,100,305,100,301,100,19.8,100,19.4,100
2023-09-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T08:10:00.000Z,110,2023-09-18T08:15:29.479Z,45.48707,100,-61.14083,100,16.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,298,100,19.1,100,5,100,0.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,16.2,100,16.2,100,298,100,294,100,19.1,100,18.7,100
2023-09-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T08:20:00.000Z,110,2023-09-18T08:23:29.459Z,45.48708,100,-61.140769999999996,100,16.0,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,292,100,19.4,100,5,100,1.0,1,2,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.2,100,292,100,287,100,19.4,100,19.4,100
2023-09-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T08:30:00.000Z,110,2023-09-18T08:33:31.105Z,45.48708,100,-61.14082,100,16.1,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,284,100,20.9,100,5,100,1.1,1,1,1,1012.1,1,1012.1,100,1012.0,100,18.4,100,18.0,100,284,100,279,100,20.9,100,20.9,100
2023-09-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T08:40:00.000Z,110,2023-09-18T08:43:33.722Z,45.48708,100,-61.1408,100,16.0,100,18.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,281,100,20.2,100,5,100,1.2,1,2,1,1012.1,1,1012.1,100,1012.1,100,18.0,100,17.3,100,281,100,276,100,20.2,100,19.8,100
2023-09-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T08:50:00.000Z,110,2023-09-18T08:52:36.085Z,45.48708,100,-61.1408,100,16.0,100,18.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,282,100,20.5,100,5,100,1.2,1,1,1,1012.2,1,1012.2,100,1012.1,100,16.9,100,16.6,100,282,100,277,100,20.5,100,20.5,100
2023-09-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T09:00:00.000Z,108,2023-09-18T09:02:38.496Z,45.4871,100,-61.14082,100,16.0,100,18.4,100,12.3,100,0.0,100,3.5,100,0.3,100,0.9,100,10.1,100,0.5,100,0.7,100,10.6,100,5.9,100,11.8,100,1012.2,100,15.8,100,287,100,18.4,100,5,100,1.2,1,1,1,1012.2,1,1012.2,100,1012.2,100,15.8,100,15.8,100,287,100,282,100,18.4,100,18.4,100
2023-09-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T09:10:00.000Z,110,2023-09-18T09:15:47.770Z,45.48708,100,-61.14082,100,15.9,100,18.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.7,100,280,100,17.3,100,5,100,1.2,1,1,1,1012.3,1,1012.3,100,1012.2,100,13.7,100,13.3,100,280,100,276,100,17.3,100,16.9,100
2023-09-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T09:20:00.000Z,110,2023-09-18T09:22:47.218Z,45.48708,100,-61.14082,100,15.9,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.6,100,287,100,14.4,100,5,100,1.1,1,1,1,1012.3,1,1012.3,100,1012.2,100,12.6,100,12.2,100,287,100,282,100,14.4,100,14.4,100
2023-09-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T09:30:00.000Z,110,2023-09-18T09:32:48.944Z,45.4871,100,-61.14082,100,16.0,100,18.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,288,100,16.2,100,5,100,1.0,1,1,1,1012.3,1,1012.3,100,1012.2,100,14.0,100,13.7,100,288,100,283,100,16.2,100,16.2,100
2023-09-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T09:40:00.000Z,110,2023-09-18T09:42:53.210Z,45.48708,100,-61.14082,100,16.0,100,18.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.4,100,289,100,17.3,100,5,100,1.1,1,1,1,1012.4,1,1012.4,100,1012.4,100,14.4,100,14.0,100,289,100,284,100,17.3,100,16.9,100
2023-09-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T09:50:00.000Z,110,2023-09-18T09:52:54.553Z,45.48708,100,-61.14083,100,15.9,100,18.5,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,13.7,100,300,100,16.9,100,5,100,1.2,1,1,1,1012.5,1,1012.5,100,1012.5,100,13.7,100,13.7,100,300,100,295,100,16.9,100,16.9,100
2023-09-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T10:00:00.000Z,108,2023-09-18T10:02:54.149Z,45.48708,100,-61.14082,100,15.9,100,18.5,100,12.4,100,0.4,100,3.5,100,0.3,100,0.8,100,10.7,100,0.5,100,0.7,100,10.8,100,6.6,100,11.1,100,1012.6,100,10.8,100,278,100,13.7,100,5,100,1.2,1,1,1,1012.6,1,1012.6,100,1012.6,100,10.8,100,10.4,100,278,100,273,100,13.7,100,13.0,100
2023-09-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T10:10:00.000Z,110,2023-09-18T10:16:09.340Z,45.48708,100,-61.14082,100,16.0,100,18.5,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.7,100,263,100,15.5,100,5,100,1.1,1,1,1,1012.6,1,1012.6,100,1012.5,100,13.7,100,13.3,100,263,100,259,100,15.5,100,15.1,100
2023-09-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T10:20:00.000Z,110,2023-09-18T10:23:11.572Z,45.48708,100,-61.14083,100,15.9,100,18.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.4,100,274,100,15.8,100,5,100,0.9,1,3,1,1012.7,1,1012.7,100,1012.6,100,14.4,100,14.0,100,274,100,269,100,15.8,100,16.2,100
2023-09-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T10:30:00.000Z,110,2023-09-18T10:33:12.700Z,45.4871,100,-61.14085,100,15.9,100,18.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.1,100,271,100,17.6,100,5,100,1.0,1,3,1,1012.9,1,1012.9,100,1012.8,100,15.1,100,14.8,100,271,100,266,100,17.6,100,18.0,100
2023-09-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T10:40:00.000Z,110,2023-09-18T10:43:07.978Z,45.4871,100,-61.14083,100,15.9,100,18.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,268,100,18.4,100,5,100,1.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,16.2,100,15.8,100,268,100,264,100,18.4,100,18.4,100
2023-09-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T10:50:00.000Z,110,2023-09-18T10:53:10.109Z,45.4871,100,-61.14083,100,15.9,100,18.3,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,267,100,20.5,100,5,100,1.0,1,3,1,1013.0,1,1013.0,100,1012.9,100,16.9,100,16.6,100,267,100,262,100,20.5,100,20.2,100
2023-09-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T11:00:00.000Z,108,2023-09-18T11:03:09.923Z,45.4871,100,-61.14083,100,16.0,100,18.3,100,12.8,100,2.6,100,3.5,100,0.3,100,0.8,100,10.1,100,0.5,100,0.6,100,10.6,100,5.8,100,11.1,100,1013.1,100,17.3,100,267,100,19.4,100,5,100,1.2,1,3,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,16.9,100,267,100,262,100,19.4,100,19.4,100
2023-09-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T11:10:00.000Z,110,2023-09-18T11:16:14.936Z,45.48708,100,-61.14085,100,15.9,100,18.3,100,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,270,100,19.4,100,5,100,1.3,1,3,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.8,100,270,100,265,100,19.4,100,19.4,100
2023-09-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T11:20:00.000Z,110,2023-09-18T11:23:19.729Z,45.487120000000004,100,-61.14082,100,15.9,100,18.3,100,13.1,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,279,100,17.6,100,5,100,1.2,1,3,1,1013.3,1,1013.3,100,1013.2,100,15.1,100,15.1,100,279,100,274,100,17.6,100,17.6,100
2023-09-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T11:30:00.000Z,110,2023-09-18T11:33:24.352Z,45.48712,100,-61.14083,100,15.9,100,18.2,100,13.2,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.8,100,272,100,18.0,100,5,100,1.2,1,3,1,1013.3,1,1013.3,100,1013.2,100,15.8,100,15.5,100,272,100,268,100,18.0,100,17.3,100
2023-09-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T11:40:00.000Z,110,2023-09-18T11:43:25.662Z,45.4871,100,-61.14085,100,16.0,100,18.2,100,13.2,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,264,100,17.3,100,5,100,1.2,1,3,1,1013.3,1,1013.3,100,1013.2,100,15.1,100,14.8,100,264,100,260,100,17.3,100,16.9,100
2023-09-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T11:50:00.000Z,110,2023-09-18T11:53:25.745Z,45.48712,100,-61.14083,100,16.1,100,18.2,100,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.8,100,265,100,18.4,100,5,100,1.2,1,3,1,1013.4,1,1013.4,100,1013.3,100,15.8,100,15.1,100,265,100,260,100,18.4,100,18.0,100
2023-09-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T12:00:00.000Z,108,2023-09-18T12:03:30.774Z,45.4871,100,-61.14083,100,16.2,100,18.2,100,13.3,100,3.7,100,3.5,100,0.3,100,0.8,100,10.5,100,0.5,100,0.7,100,10.9,100,6.9,100,11.1,100,1013.5,100,14.4,100,265,100,16.6,100,5,100,1.3,1,1,1,1013.5,1,1013.5,100,1013.4,100,14.4,100,14.0,100,265,100,260,100,16.6,100,15.8,100
2023-09-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T12:10:00.000Z,110,2023-09-18T12:16:34.205Z,45.4871,100,-61.14083,100,16.3,100,18.3,100,13.3,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,248,100,17.6,100,5,100,1.3,1,2,1,1013.6,1,1013.6,100,1013.5,100,14.8,100,14.4,100,248,100,243,100,17.6,100,16.9,100
2023-09-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T12:20:00.000Z,110,2023-09-18T12:23:34.305Z,45.4871,100,-61.14082,100,16.4,100,18.3,100,13.3,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.7,100,253,100,15.5,100,5,100,1.3,1,2,1,1013.6,1,1013.6,100,1013.6,100,13.7,100,13.0,100,253,100,248,100,15.5,100,14.8,100
2023-09-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T12:30:00.000Z,110,2023-09-18T12:33:31.414Z,45.4871,100,-61.14082,100,16.4,100,18.3,100,13.3,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,256,100,15.8,100,5,100,1.4,1,1,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.7,100,256,100,251,100,15.8,100,15.5,100
2023-09-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T12:40:00.000Z,110,2023-09-18T12:42:44.203Z,45.4871,100,-61.14082,100,16.5,100,18.3,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,261,100,15.5,100,5,100,1.4,1,2,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.3,100,261,100,256,100,15.5,100,15.1,100
2023-09-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T12:50:00.000Z,110,2023-09-18T12:52:50.007Z,45.48708,100,-61.14082,100,16.7,100,18.4,100,13.4,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,267,100,16.9,100,5,100,1.4,1,2,1,1013.9,1,1013.9,100,1013.8,100,14.0,100,13.3,100,267,100,262,100,16.9,100,15.8,100
2023-09-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T13:00:00.000Z,108,2023-09-18T13:02:35.268Z,45.4871,100,-61.14083,100,16.9,100,18.4,100,13.4,100,3.8,100,3.5,100,0.3,100,0.9,100,10.7,100,0.5,100,0.7,100,10.8,100,6.7,100,11.1,100,1014.0,100,15.1,100,261,100,18.0,100,5,100,1.4,1,3,1,1014.0,1,1014.0,100,1013.9,100,15.1,100,14.4,100,261,100,256,100,18.0,100,17.3,100
2023-09-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T13:10:00.000Z,110,2023-09-18T13:15:50.532Z,45.4871,100,-61.14082,100,17.3,100,18.4,100,13.5,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,254,100,20.5,100,5,100,1.5,1,1,1,1014.1,1,1014.1,100,1014.0,100,16.2,100,15.5,100,254,100,249,100,20.5,100,19.4,100
2023-09-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T13:20:00.000Z,110,2023-09-18T13:22:47.980Z,45.48708,100,-61.14083,100,17.4,100,18.6,100,13.5,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.4,100,260,100,22.7,100,5,100,1.4,1,1,1,1014.1,1,1014.1,100,1014.0,100,19.4,100,18.4,100,260,100,255,100,22.7,100,21.6,100
2023-09-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T13:30:00.000Z,110,2023-09-18T13:32:52.837Z,45.48707,100,-61.14085,100,17.5,100,18.5,100,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,255,100,18.4,100,5,100,1.3,1,2,1,1014.2,1,1014.2,100,1014.1,100,16.6,100,15.8,100,255,100,250,100,18.4,100,17.6,100
2023-09-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T13:40:00.000Z,110,2023-09-18T13:42:50.715Z,45.4871,100,-61.1408,100,17.5,100,18.5,100,13.4,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.4,100,255,100,16.6,100,5,100,1.4,1,3,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,13.3,100,255,100,250,100,16.6,100,16.2,100
2023-09-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T13:50:00.000Z,110,2023-09-18T13:52:56.563Z,45.486999999999995,100,-61.14085,100,17.6,100,18.6,100,13.4,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,254,100,15.8,100,5,100,1.6,1,3,1,1014.5,1,1014.5,100,1014.4,100,13.7,100,12.2,100,254,100,248,100,15.8,100,14.4,100
2023-09-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T14:00:00.000Z,108,2023-09-18T14:02:55.410Z,45.48705,100,-61.14082,100,17.8,100,18.3,100,13.5,100,2.7,100,3.5,100,0.3,100,0.8,100,9.8,100,0.5,100,0.6,100,10.9,100,5.5,100,11.8,100,1014.6,100,13.7,100,254,100,15.8,100,5,100,1.5,1,3,1,1014.6,1,1014.6,100,1014.6,100,13.7,100,11.9,100,254,100,249,100,15.8,100,14.0,100
2023-09-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T14:10:00.000Z,110,2023-09-18T14:16:06.603Z,45.48708,100,-61.14082,100,18.1,100,18.2,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,253,100,16.6,100,5,100,1.3,1,3,1,1014.6,1,1014.6,100,1014.5,100,14.0,100,11.9,100,253,100,247,100,16.6,100,14.8,100
2023-09-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T14:20:00.000Z,110,2023-09-18T14:23:08.217Z,45.48708,100,-61.14082,100,18.3,100,18.3,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,255,100,17.6,100,5,100,1.2,1,2,1,1014.5,1,1014.5,100,1014.4,100,15.5,100,14.0,100,255,100,249,100,17.6,100,16.9,100
2023-09-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T14:30:00.000Z,110,2023-09-18T14:33:08.383Z,45.48708,100,-61.14085,100,18.4,100,18.3,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.4,100,252,100,16.2,100,5,100,1.1,1,1,1,1014.4,1,1014.4,100,1014.3,100,14.4,100,12.6,100,252,100,246,100,16.2,100,15.5,100
2023-09-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T14:40:00.000Z,110,2023-09-18T14:43:12.104Z,45.4871,100,-61.14082,100,18.6,100,18.4,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,245,100,15.1,100,5,100,1.1,1,1,1,1014.4,1,1014.4,100,1014.3,100,13.3,100,11.5,100,245,100,240,100,15.1,100,14.4,100
2023-09-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T14:50:00.000Z,110,2023-09-18T14:53:08.715Z,45.48708,100,-61.14082,100,18.8,100,18.7,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,246,100,20.2,100,5,100,1.2,1,1,1,1014.6,1,1014.6,100,1014.5,100,15.8,100,13.3,100,246,100,240,100,20.2,100,18.0,100
2023-09-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T15:00:00.000Z,108,2023-09-18T15:03:10.071Z,45.48708,100,-61.14082,100,19.1,100,18.7,100,13.4,100,2.1,100,3.5,100,0.3,100,0.9,100,10.5,100,0.5,100,0.7,100,10.8,100,6.4,100,12.5,100,1014.7,100,18.4,100,248,100,21.2,100,5,100,1.2,1,1,1,1014.7,1,1014.7,100,1014.6,100,18.4,100,15.8,100,248,100,242,100,21.2,100,19.8,100
2023-09-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T15:10:00.000Z,110,2023-09-18T15:16:22.461Z,45.48708,100,-61.14082,100,19.4,100,18.7,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.9,100,252,100,19.8,100,5,100,1.1,1,1,1,1014.7,1,1014.7,100,1014.6,100,16.9,100,14.4,100,252,100,246,100,19.8,100,16.9,100
2023-09-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T15:20:00.000Z,110,2023-09-18T15:23:25.144Z,45.48708,100,-61.14082,100,19.7,100,18.5,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.2,100,255,100,19.1,100,5,100,1.2,1,1,1,1014.8,1,1014.8,100,1014.7,100,16.2,100,13.3,100,255,100,249,100,19.1,100,16.2,100
2023-09-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T15:30:00.000Z,110,2023-09-18T15:37:29.664Z,45.4871,100,-61.14083,100,19.8,100,18.5,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,248,100,19.4,100,5,100,1.0,1,1,1,1014.7,1,1014.7,100,1014.6,100,15.8,100,14.0,100,248,100,242,100,19.4,100,16.9,100
2023-09-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T15:40:00.000Z,110,2023-09-18T15:43:36.067Z,45.48708,100,-61.14083,100,20.0,100,18.6,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.8,100,245,100,17.3,100,5,100,0.7,1,1,1,1014.5,1,1014.5,100,1014.5,100,14.8,100,14.0,100,245,100,240,100,17.3,100,17.3,100
2023-09-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-18T15:50:00.000Z,110,2023-09-18T15:53:28.171Z,45.48707,100,-61.14083,100,20.2,100,18.7,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,247,100,19.1,100,5,100,0.6,1,0,1,1014.5,1,1014.5,100,1014.4,100,14.4,100,13.3,100,247,100,242,100,19.1,100,18.0,100
