sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:00:00.000Z,108,2022-11-19T08:03:21.894Z,45.48723,100,-61.14122,100,2.4,100,9.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.7,100,2.9,100,10.0,100,1016.2,100,14.8,100,318,100,20.9,100,5,100,0.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.4,100,318,100,320,100,20.9,100,19.8,100
2022-11-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:10:00.000Z,110,2022-11-19T08:16:35.364Z,45.48723,100,-61.14123000000001,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,313,100,19.1,100,5,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,13.0,100,313,100,315,100,19.1,100,18.7,100
2022-11-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:20:00.000Z,110,2022-11-19T08:23:41.123Z,45.48723,100,-61.14122,100,2.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,320,100,16.9,100,5,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,12.2,100,12.2,100,320,100,323,100,16.9,100,17.3,100
2022-11-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:30:00.000Z,110,2022-11-19T08:33:40.858Z,45.48725,100,-61.14123000000001,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,310,100,15.8,100,5,100,0.5,1,3,1,1016.4,1,1016.4,100,1016.4,100,11.5,100,11.2,100,310,100,312,100,15.8,100,14.8,100
2022-11-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:40:00.000Z,110,2022-11-19T08:43:40.621Z,45.48725,100,-61.14125,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,317,100,16.9,100,5,100,0.7,1,3,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,12.2,100,317,100,320,100,16.9,100,16.6,100
2022-11-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T08:50:00.000Z,110,2022-11-19T08:52:42.082Z,45.48725,100,-61.14122,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,318,100,19.4,100,5,100,0.9,1,2,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,12.2,100,318,100,320,100,19.4,100,18.7,100
2022-11-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T09:00:00.000Z,108,2022-11-19T09:02:49.138Z,45.48725,100,-61.14123000000001,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,7.0,100,3.4,100,10.5,100,1016.5,100,13.3,100,339,100,18.0,100,5,100,0.7,1,3,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,13.3,100,339,100,342,100,18.0,100,18.0,100
2022-11-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T09:10:00.000Z,110,2022-11-19T09:15:46.127Z,45.48723,100,-61.14123000000001,100,2.5,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.4,100,336,100,22.3,100,5,100,0.7,1,2,1,1016.5,1,1016.5,100,1016.5,100,14.4,100,14.0,100,336,100,339,100,22.3,100,21.6,100
2022-11-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T09:20:00.000Z,110,2022-11-19T09:22:47.462Z,45.48723,100,-61.14125,100,2.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,325,100,18.7,100,5,100,0.8,1,3,1,1016.7,1,1016.7,100,1016.7,100,14.8,100,14.4,100,325,100,328,100,18.7,100,18.4,100
2022-11-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T09:30:00.000Z,110,2022-11-19T09:32:51.916Z,45.48725,100,-61.14122,100,2.6,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,299,100,16.6,100,5,100,0.6,1,3,1,1016.5,1,1016.5,100,1016.5,100,11.9,100,11.2,100,299,100,301,100,16.6,100,15.8,100
2022-11-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T09:40:00.000Z,110,2022-11-19T09:42:53.859Z,45.48725,100,-61.14123000000001,100,2.5,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.2,100,311,100,17.3,100,5,100,0.7,1,1,1,1016.6,1,1016.6,100,1016.6,100,12.2,100,11.5,100,311,100,314,100,17.3,100,17.3,100
2022-11-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T09:50:00.000Z,110,2022-11-19T09:52:51.499Z,45.48723,100,-61.14122,100,2.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,298,100,18.7,100,5,100,0.8,1,2,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,12.6,100,298,100,301,100,18.7,100,17.3,100
2022-11-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T10:00:00.000Z,108,2022-11-19T10:02:54.868Z,45.48723,100,-61.14122,100,2.6,100,9.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,8.7,100,3.5,100,9.5,100,1016.9,100,14.4,100,285,100,20.9,100,5,100,0.9,1,3,1,1016.9,1,1016.9,100,1016.9,100,14.4,100,13.7,100,285,100,287,100,20.9,100,20.5,100
2022-11-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T10:10:00.000Z,110,2022-11-19T10:16:13.730Z,45.48723,100,-61.14122,100,2.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.8,100,291,100,18.4,100,5,100,1.0,1,3,1,1017.1,1,1017.1,100,1017.1,100,14.8,100,14.4,100,291,100,293,100,18.4,100,18.4,100
2022-11-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T10:20:00.000Z,110,2022-11-19T10:23:18.270Z,45.48723,100,-61.14122,100,2.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.5,100,294,100,19.4,100,5,100,1.2,1,3,1,1017.3,1,1017.3,100,1017.3,100,15.5,100,14.8,100,294,100,297,100,19.4,100,19.4,100
2022-11-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T10:30:00.000Z,110,2022-11-19T10:33:11.086Z,45.48723,100,-61.14123000000001,100,2.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,291,100,18.7,100,5,100,1.5,1,3,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,14.8,100,291,100,293,100,18.7,100,18.4,100
2022-11-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T10:40:00.000Z,110,2022-11-19T10:43:12.483Z,45.48723,100,-61.14122,100,2.6,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,287,100,20.2,100,5,100,1.5,1,3,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,13.7,100,287,100,289,100,20.2,100,20.2,100
2022-11-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T10:50:00.000Z,110,2022-11-19T10:53:14.067Z,45.48723,100,-61.14122,100,2.5,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,288,100,16.6,100,5,100,1.5,1,3,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,12.2,100,288,100,291,100,16.6,100,16.2,100
2022-11-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T11:00:00.000Z,108,2022-11-19T11:03:16.627Z,45.48723,100,-61.1412,100,2.4,100,9.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,7.8,100,0.2,100,0.2,100,9.3,100,4.4,100,10.5,100,1017.9,100,13.3,100,283,100,16.9,100,5,100,1.7,1,3,1,1017.9,1,1017.9,100,1018.0,100,13.3,100,13.0,100,283,100,286,100,16.9,100,16.9,100
2022-11-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T11:10:00.000Z,110,2022-11-19T11:16:31.533Z,45.48723,100,-61.14123000000001,100,2.5,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,287,100,19.8,100,5,100,1.8,1,3,1,1018.0,1,1018.0,100,1018.0,100,16.2,100,15.8,100,287,100,290,100,19.8,100,19.8,100
2022-11-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T11:20:00.000Z,110,2022-11-19T11:23:30.893Z,45.48725,100,-61.1412,100,2.4,100,9.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,283,100,20.2,100,5,100,1.9,1,3,1,1018.2,1,1018.2,100,1018.2,100,17.6,100,17.3,100,283,100,286,100,20.2,100,20.2,100
2022-11-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T11:30:00.000Z,110,2022-11-19T11:33:37.043Z,45.48723,100,-61.14122,100,2.4,100,9.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,16.6,100,281,100,19.4,100,5,100,2.0,1,3,1,1018.4,1,1018.4,100,1018.4,100,16.6,100,16.2,100,281,100,284,100,19.4,100,18.7,100
2022-11-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T11:40:00.000Z,110,2022-11-19T11:43:33.020Z,45.48723,100,-61.1412,100,2.7,100,9.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.0,100,287,100,21.2,100,5,100,2.0,1,3,1,1018.6,1,1018.6,100,1018.6,100,18.0,100,17.6,100,287,100,290,100,21.2,100,20.5,100
2022-11-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T11:50:00.000Z,110,2022-11-19T11:53:34.586Z,45.48723,100,-61.14122,100,2.8,100,9.1,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.4,100,285,100,21.6,100,5,100,2.2,1,3,1,1018.8,1,1018.8,100,1018.8,100,18.4,100,18.0,100,285,100,287,100,21.6,100,21.2,100
2022-11-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T12:00:00.000Z,108,2022-11-19T12:03:45.474Z,45.48722,100,-61.1412,100,2.6,100,9.1,100,13.2,100,2.1,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,7.2,100,3.1,100,10.0,100,1018.9,100,17.6,100,293,100,22.0,100,5,100,2.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,17.6,100,17.3,100,293,100,295,100,22.0,100,21.2,100
2022-11-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T12:10:00.000Z,110,2022-11-19T12:16:48.073Z,45.48727,100,-61.14122,100,2.5,100,9.1,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.8,100,293,100,19.1,100,5,100,2.5,1,3,1,1019.0,1,1019.0,100,1019.0,100,14.8,100,14.4,100,293,100,295,100,19.1,100,18.7,100
2022-11-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T12:20:00.000Z,110,2022-11-19T12:22:41.590Z,45.48722,100,-61.14118000000001,100,2.7,100,9.1,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.9,100,295,100,15.8,100,5,100,2.4,1,3,1,1019.1,1,1019.1,100,1019.1,100,11.9,100,11.5,100,295,100,297,100,15.8,100,15.5,100
2022-11-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T12:30:00.000Z,110,2022-11-19T12:32:47.857Z,45.48725,100,-61.14123000000001,100,2.8,100,9.1,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,299,100,18.0,100,5,100,2.6,1,1,1,1019.1,1,1019.1,100,1019.2,100,14.0,100,13.7,100,299,100,301,100,18.0,100,17.6,100
2022-11-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T12:40:00.000Z,110,2022-11-19T12:42:47.651Z,45.48725,100,-61.1412,100,3.0,100,9.1,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.4,100,299,100,17.6,100,5,100,2.6,1,1,1,1019.3,1,1019.3,100,1019.3,100,10.4,100,10.4,100,299,100,302,100,17.6,100,16.9,100
2022-11-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T12:50:00.000Z,110,2022-11-19T12:52:50.462Z,45.48725,100,-61.1412,100,3.3,100,9.1,100,13.7,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,286,100,21.6,100,5,100,2.6,1,1,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,17.6,100,286,100,289,100,21.6,100,21.2,100
2022-11-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T13:00:00.000Z,108,2022-11-19T13:02:50.135Z,45.48727,100,-61.14122,100,3.4,100,9.1,100,13.7,100,2.9,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,7.2,100,3.3,100,10.5,100,1019.5,100,18.4,100,285,100,21.6,100,5,100,2.6,1,1,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,18.0,100,285,100,287,100,21.6,100,21.2,100
2022-11-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T13:10:00.000Z,110,2022-11-19T13:16:06.454Z,45.48723,100,-61.14117,100,3.3,100,9.2,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.0,100,280,100,21.6,100,5,100,2.5,1,1,1,1019.5,1,1019.5,100,1019.6,100,18.0,100,17.6,100,280,100,282,100,21.6,100,21.6,100
2022-11-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T13:20:00.000Z,110,2022-11-19T13:23:00.587Z,45.48725,100,-61.141169999999995,100,3.4,100,9.2,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,277,100,20.9,100,5,100,2.4,1,1,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.6,100,277,100,280,100,20.9,100,20.9,100
2022-11-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T13:30:00.000Z,110,2022-11-19T13:33:02.722Z,45.48725,100,-61.1412,100,3.4,100,9.2,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,284,100,23.4,100,5,100,2.2,1,1,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,18.7,100,284,100,286,100,23.4,100,22.7,100
2022-11-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T13:40:00.000Z,110,2022-11-19T13:43:08.775Z,45.48725,100,-61.14118000000001,100,3.4,100,9.2,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.4,100,282,100,23.8,100,5,100,2.2,1,1,1,1019.8,1,1019.8,100,1019.8,100,19.4,100,18.7,100,282,100,284,100,23.8,100,22.7,100
2022-11-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T13:50:00.000Z,110,2022-11-19T13:53:08.745Z,45.48723,100,-61.14118000000001,100,3.5,100,9.2,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.9,100,275,100,25.6,100,5,100,2.2,1,1,1,1020.0,1,1020.0,100,1020.0,100,20.9,100,19.8,100,275,100,278,100,25.6,100,25.2,100
2022-11-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T14:00:00.000Z,108,2022-11-19T14:03:08.587Z,45.48725,100,-61.14118000000001,100,3.6,100,9.2,100,13.7,100,2.3,100,3.6,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,2.8,100,2.5,100,10.0,100,1020.0,100,20.5,100,275,100,24.1,100,5,100,2.1,1,1,1,1020.0,1,1020.0,100,1020.0,100,20.5,100,19.8,100,275,100,277,100,24.1,100,23.4,100
2022-11-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T14:10:00.000Z,110,2022-11-19T14:16:20.650Z,45.48725,100,-61.14117,100,3.6,100,9.3,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.9,100,281,100,25.2,100,5,100,1.9,1,1,1,1020.0,1,1020.0,100,1020.0,100,20.9,100,20.5,100,281,100,283,100,25.2,100,24.8,100
2022-11-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T14:20:00.000Z,110,2022-11-19T14:23:21.062Z,45.48727,100,-61.1412,100,3.7,100,9.3,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,272,100,27.4,100,5,100,1.8,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,21.2,100,272,100,274,100,27.4,100,27.0,100
2022-11-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T14:30:00.000Z,110,2022-11-19T14:33:24.499Z,45.48727,100,-61.14118000000001,100,3.8,100,9.3,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,271,100,27.7,100,5,100,1.7,1,1,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,20.9,100,271,100,273,100,27.7,100,27.0,100
2022-11-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T14:40:00.000Z,110,2022-11-19T14:43:27.782Z,45.48725,100,-61.1412,100,3.9,100,9.3,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,273,100,28.8,100,5,100,1.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,22.3,100,21.6,100,273,100,275,100,28.8,100,28.4,100
2022-11-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T14:50:00.000Z,110,2022-11-19T14:53:24.818Z,45.48725,100,-61.1412,100,3.9,100,9.3,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,272,100,28.1,100,5,100,1.3,1,1,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,21.2,100,272,100,274,100,28.1,100,27.0,100
2022-11-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T15:00:00.000Z,108,2022-11-19T15:03:29.879Z,45.48723,100,-61.1412,100,4.0,100,9.3,100,13.7,100,2.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,10.0,100,1020.2,100,20.9,100,266,100,29.5,100,5,100,1.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.5,100,266,100,268,100,29.5,100,28.8,100
2022-11-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T15:10:00.000Z,110,2022-11-19T15:16:32.319Z,45.48728,100,-61.1412,100,4.1,100,9.3,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.8,100,271,100,32.8,100,5,100,1.1,1,1,1,1020.1,1,1020.1,100,1020.1,100,24.8,100,24.1,100,271,100,273,100,32.8,100,32.4,100
2022-11-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T15:20:00.000Z,110,2022-11-19T15:23:31.958Z,45.48727,100,-61.14118000000001,100,4.1,100,9.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,278,100,29.5,100,5,100,0.9,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,21.6,100,278,100,280,100,29.5,100,29.9,100
2022-11-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T15:30:00.000Z,110,2022-11-19T15:33:35.784Z,45.48725,100,-61.14118000000001,100,4.2,100,9.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.8,100,286,100,30.6,100,5,100,0.7,1,0,1,1019.9,1,1019.9,100,1019.9,100,24.8,100,24.1,100,286,100,289,100,30.6,100,30.2,100
2022-11-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T15:40:00.000Z,110,2022-11-19T15:43:36.785Z,45.48725,100,-61.1412,100,4.4,100,9.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,287,100,29.5,100,5,100,0.6,1,0,1,1019.9,1,1019.9,100,1019.9,100,22.0,100,21.2,100,287,100,290,100,29.5,100,28.8,100
2022-11-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-19T15:50:00.000Z,110,2022-11-19T15:53:40.965Z,45.48725,100,-61.1412,100,4.4,100,9.3,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.9,100,279,100,33.8,100,5,100,0.4,1,0,1,1019.8,1,1019.8,100,1019.8,100,25.9,100,25.2,100,279,100,282,100,33.8,100,33.5,100
