sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-23T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T07:40:00.000Z,110,2020-12-23T07:43:43.867Z,45.4873,100,-61.14073000000001,100,1.3,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.0,100,268.0,100,33.1,100,5.0,100,3.0,1,1.8,1,1003.7,1,1003.7,100,1003.7,100,27.0,100,26.6,100,268.0,100,273,100,33.1,100,33.5,100
2020-12-23T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T07:50:00.000Z,110,2020-12-23T07:53:41.309Z,45.4873,100,-61.14072,100,1.4,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,30.2,100,270.0,100,40.0,100,5.0,100,3.0,1,1.9,1,1003.8,1,1003.8,100,1003.8,100,30.2,100,29.9,100,270.0,100,275,100,40.0,100,38.9,100
2020-12-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T08:00:00.000Z,108,2020-12-23T08:03:44.319Z,45.48727,100,-61.14073000000001,100,1.5,100,5.0,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.7,100,0.9,100,7.8,100,3.8,100,12.5,100,1003.8,100,33.1,100,274.0,100,39.2,100,5.0,100,3.0,1,2.0,1,1003.8,1,1003.8,100,1003.9,100,33.1,100,32.4,100,274.0,100,279,100,39.2,100,38.9,100
2020-12-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T08:10:00.000Z,110,2020-12-23T08:16:54.236Z,45.48727,100,-61.14072,100,1.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.0,100,280.0,100,38.2,100,5.0,100,1.0,1,2.2,1,1004.1,1,1004.1,100,1004.1,100,32.0,100,31.3,100,280.0,100,285,100,38.2,100,37.8,100
2020-12-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T08:20:00.000Z,110,2020-12-23T08:23:52.178Z,45.48723,100,-61.1407,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,38.9,100,292.0,100,49.7,100,5.0,100,1.0,1,2.2,1,1004.1,1,1004.1,100,1004.1,100,38.9,100,38.2,100,292.0,100,298,100,49.7,100,48.2,100
2020-12-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T08:30:00.000Z,110,2020-12-23T08:33:57.099Z,45.48722,100,-61.1407,100,2.2,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,40.0,100,298.0,100,51.5,100,5.0,100,1.0,1,2.2,1,1004.2,1,1004.2,100,1004.2,100,40.0,100,38.9,100,298.0,100,303,100,51.5,100,51.5,100
2020-12-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T08:40:00.000Z,110,2020-12-23T08:43:54.802Z,45.4872,100,-61.14068,100,2.2,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.7,100,301.0,100,49.3,100,5.0,100,1.0,1,2.4,1,1004.4,1,1004.4,100,1004.4,100,40.7,100,39.6,100,301.0,100,306,100,49.3,100,49.0,100
2020-12-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T08:50:00.000Z,110,2020-12-23T08:52:57.774Z,45.48723,100,-61.14072,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,41.0,100,303.0,100,53.3,100,5.0,100,1.0,1,2.5,1,1004.7,1,1004.7,100,1004.7,100,41.0,100,40.0,100,303.0,100,308,100,53.3,100,51.8,100
2020-12-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T09:00:00.000Z,108,2020-12-23T09:03:53.587Z,45.48718,100,-61.1407,100,2.2,100,5.0,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,4.7,100,3.4,100,12.5,100,1004.9,100,40.7,100,303.0,100,50.8,100,5.0,100,3.0,1,2.6,1,1004.9,1,1004.9,100,1004.9,100,40.7,100,39.6,100,303.0,100,308,100,50.8,100,50.0,100
2020-12-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T09:10:00.000Z,110,2020-12-23T09:16:59.856Z,45.48718,100,-61.14068,100,2.2,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,41.0,100,299.0,100,52.2,100,5.0,100,3.0,1,2.5,1,1005.2,1,1005.2,100,1005.2,100,41.0,100,40.0,100,299.0,100,304,100,52.2,100,51.1,100
2020-12-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T09:20:00.000Z,110,2020-12-23T09:22:58.946Z,45.48722,100,-61.1407,100,2.2,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,41.4,100,296.0,100,51.1,100,5.0,100,3.0,1,2.7,1,1005.4,1,1005.4,100,1005.4,100,41.4,100,40.3,100,296.0,100,301,100,51.1,100,50.8,100
2020-12-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T09:30:00.000Z,110,2020-12-23T09:33:02.893Z,45.48723,100,-61.1407,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.5,100,293.0,100,48.6,100,5.0,100,3.0,1,2.9,1,1005.8,1,1005.8,100,1005.8,100,38.5,100,37.8,100,293.0,100,298,100,48.6,100,47.9,100
2020-12-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T09:40:00.000Z,110,2020-12-23T09:43:13.697Z,45.48722,100,-61.14073000000001,100,2.0,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.4,100,292.0,100,46.8,100,5.0,100,3.0,1,3.3,1,1006.2,1,1006.2,100,1006.2,100,36.4,100,35.3,100,292.0,100,297,100,46.8,100,46.8,100
2020-12-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T09:50:00.000Z,110,2020-12-23T09:53:20.628Z,45.48723,100,-61.14072,100,1.9,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,35.6,100,287.0,100,43.9,100,5.0,100,3.0,1,3.5,1,1006.6,1,1006.6,100,1006.6,100,35.6,100,34.6,100,287.0,100,292,100,43.9,100,43.9,100
2020-12-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T10:00:00.000Z,108,2020-12-23T10:04:14.672Z,45.48722,100,-61.14068,100,2.0,100,5.0,100,12.1,100,0.0,100,3.6,100,0.5,100,1.2,100,4.0,100,0.7,100,0.9,100,4.1,100,3.4,100,11.8,100,1006.9,100,38.9,100,289.0,100,47.9,100,5.0,100,3.0,1,3.7,1,1006.9,1,1006.9,100,1007.0,100,38.9,100,38.2,100,289.0,100,294,100,47.9,100,47.9,100
2020-12-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T10:10:00.000Z,110,2020-12-23T10:16:24.026Z,45.48718,100,-61.1407,100,2.0,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.0,100,295.0,100,52.2,100,5.0,100,3.0,1,3.8,1,1007.2,1,1007.2,100,1007.3,100,40.0,100,38.9,100,295.0,100,300,100,52.2,100,50.4,100
2020-12-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T10:20:00.000Z,110,2020-12-23T10:23:18.507Z,45.48718,100,-61.1407,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.9,100,297.0,100,55.8,100,5.0,100,3.0,1,4.0,1,1007.5,1,1007.5,100,1007.5,100,43.9,100,42.8,100,297.0,100,303,100,55.8,100,55.4,100
2020-12-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T10:30:00.000Z,110,2020-12-23T10:33:18.059Z,45.4872,100,-61.1407,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.9,100,300.0,100,55.8,100,5.0,100,3.0,1,4.2,1,1007.8,1,1007.8,100,1007.8,100,43.9,100,42.8,100,300.0,100,305,100,55.8,100,54.7,100
2020-12-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T10:40:00.000Z,110,2020-12-23T10:43:28.537Z,45.48722,100,-61.140719999999995,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.7,100,299.0,100,53.6,100,5.0,100,3.0,1,4.5,1,1008.1,1,1008.1,100,1008.1,100,40.7,100,39.6,100,299.0,100,304,100,53.6,100,52.2,100
2020-12-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T10:50:00.000Z,110,2020-12-23T10:53:26.459Z,45.48717,100,-61.14068,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.7,100,298.0,100,47.2,100,5.0,100,3.0,1,4.7,1,1008.4,1,1008.4,100,1008.4,100,36.7,100,36.0,100,298.0,100,303,100,47.2,100,47.2,100
2020-12-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T11:00:00.000Z,108,2020-12-23T11:03:33.207Z,45.48718,100,-61.1407,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,4.3,100,0.7,100,0.9,100,4.9,100,3.5,100,11.8,100,1008.6,100,40.3,100,303.0,100,49.7,100,5.0,100,3.0,1,4.7,1,1008.6,1,1008.6,100,1008.6,100,40.3,100,39.2,100,303.0,100,308,100,49.7,100,49.3,100
2020-12-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T11:10:00.000Z,110,2020-12-23T11:16:35.255Z,45.4872,100,-61.14073000000001,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,41.8,100,303.0,100,51.5,100,5.0,100,3.0,1,4.6,1,1008.7,1,1008.7,100,1008.7,100,41.8,100,40.7,100,303.0,100,308,100,51.5,100,50.8,100
2020-12-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T11:20:00.000Z,110,2020-12-23T11:23:40.707Z,45.4872,100,-61.1407,100,2.0,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,41.0,100,302.0,100,52.9,100,5.0,100,3.0,1,4.8,1,1008.9,1,1008.9,100,1008.9,100,41.0,100,40.0,100,302.0,100,307,100,52.9,100,51.1,100
2020-12-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T11:30:00.000Z,110,2020-12-23T11:33:38.585Z,45.4872,100,-61.14073000000001,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.9,100,299.0,100,51.1,100,5.0,100,1.0,1,5.0,1,1009.2,1,1009.2,100,1009.2,100,38.9,100,37.8,100,299.0,100,305,100,51.1,100,49.7,100
2020-12-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T11:40:00.000Z,110,2020-12-23T11:43:43.154Z,45.4872,100,-61.1407,100,2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.2,100,296.0,100,51.1,100,5.0,100,1.0,1,5.1,1,1009.5,1,1009.5,100,1009.5,100,38.2,100,37.1,100,296.0,100,302,100,51.1,100,49.7,100
2020-12-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T11:50:00.000Z,110,2020-12-23T11:53:46.926Z,45.48723,100,-61.14072,100,1.9,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,39.2,100,294.0,100,49.3,100,5.0,100,1.0,1,5.1,1,1009.7,1,1009.7,100,1009.7,100,39.2,100,38.2,100,294.0,100,300,100,49.3,100,49.3,100
2020-12-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T12:00:00.000Z,108,2020-12-23T12:03:37.752Z,45.4872,100,-61.140719999999995,100,2.0,100,5.0,100,12.2,100,0.2,100,3.6,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,6.2,100,3.6,100,11.8,100,1010.0,100,37.1,100,295.0,100,46.4,100,5.0,100,1.0,1,5.0,1,1010.0,1,1010.0,100,1010.0,100,37.1,100,36.0,100,295.0,100,301,100,46.4,100,46.1,100
2020-12-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T12:10:00.000Z,110,2020-12-23T12:15:47.972Z,45.48718,100,-61.1407,100,2.1,100,5.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.9,100,298.0,100,47.9,100,5.0,100,1.0,1,5.1,1,1010.3,1,1010.3,100,1010.3,100,38.9,100,37.8,100,298.0,100,303,100,47.9,100,46.4,100
2020-12-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T12:20:00.000Z,110,2020-12-23T12:23:56.942Z,45.4872,100,-61.14068,100,2.1,100,5.0,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,41.4,100,302.0,100,52.2,100,5.0,100,1.0,1,5.0,1,1010.4,1,1010.4,100,1010.4,100,41.4,100,40.7,100,302.0,100,308,100,52.2,100,51.5,100
2020-12-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T12:30:00.000Z,110,2020-12-23T12:32:59.488Z,45.4872,100,-61.14072,100,2.2,100,5.0,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,40.0,100,303.0,100,47.9,100,5.0,100,1.0,1,4.8,1,1010.6,1,1010.6,100,1010.6,100,40.0,100,39.2,100,303.0,100,308,100,47.9,100,46.4,100
2020-12-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T12:40:00.000Z,110,2020-12-23T12:42:58.369Z,45.4872,100,-61.140719999999995,100,2.2,100,5.0,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,37.4,100,302.0,100,50.8,100,5.0,100,1.0,1,4.4,1,1010.7,1,1010.7,100,1010.7,100,37.4,100,36.7,100,302.0,100,307,100,50.8,100,50.4,100
2020-12-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T12:50:00.000Z,110,2020-12-23T12:52:59.415Z,45.48722,100,-61.14073000000001,100,2.2,100,5.1,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.4,100,300.0,100,50.8,100,5.0,100,1.0,1,4.3,1,1011.0,1,1011.0,100,1011.0,100,36.4,100,35.3,100,300.0,100,305,100,50.8,100,49.3,100
2020-12-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T13:00:00.000Z,108,2020-12-23T13:06:42.955Z,45.48717,100,-61.14073000000001,100,2.2,100,5.1,100,12.9,100,2.1,100,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.6,100,3.2,100,11.8,100,1011.2,100,33.8,100,303.0,100,40.3,100,5.0,100,1.0,1,4.3,1,1011.2,1,1011.2,100,1011.2,100,33.8,100,33.1,100,303.0,100,308,100,40.3,100,40.7,100
2020-12-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T13:10:00.000Z,110,2020-12-23T13:16:05.403Z,45.48722,100,-61.14072,100,2.3,100,5.1,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.7,100,300.0,100,39.2,100,5.0,100,1.0,1,4.3,1,1011.5,1,1011.5,100,1011.6,100,31.7,100,30.6,100,300.0,100,305,100,39.2,100,39.2,100
2020-12-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T13:20:00.000Z,110,2020-12-23T13:23:03.223Z,45.48722,100,-61.14073000000001,100,2.3,100,5.1,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.0,100,301.0,100,37.4,100,5.0,100,3.0,1,4.4,1,1011.9,1,1011.9,100,1011.9,100,31.0,100,30.2,100,301.0,100,306,100,37.4,100,36.4,100
2020-12-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T13:30:00.000Z,110,2020-12-23T13:33:03.780Z,45.48722,100,-61.14073000000001,100,2.3,100,5.1,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.8,100,297.0,100,40.7,100,5.0,100,3.0,1,4.4,1,1012.2,1,1012.2,100,1012.2,100,33.8,100,33.1,100,297.0,100,302,100,40.7,100,40.0,100
2020-12-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T13:40:00.000Z,110,2020-12-23T13:43:03.596Z,45.48725,100,-61.1407,100,2.2,100,5.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.6,100,293.0,100,44.3,100,5.0,100,3.0,1,4.3,1,1012.4,1,1012.4,100,1012.4,100,35.6,100,34.9,100,293.0,100,298,100,44.3,100,44.3,100
2020-12-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T13:50:00.000Z,110,2020-12-23T13:53:29.278Z,45.4872,100,-61.14068,100,2.1,100,5.1,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.5,100,293.0,100,46.1,100,5.0,100,3.0,1,4.2,1,1012.6,1,1012.6,100,1012.6,100,38.5,100,37.4,100,293.0,100,298,100,46.1,100,44.6,100
2020-12-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T14:00:00.000Z,108,2020-12-23T14:03:29.698Z,45.4872,100,-61.14068,100,2.3,100,5.1,100,12.8,100,2.2,100,3.6,100,0.4,100,1.1,100,4.2,100,0.6,100,0.7,100,5.3,100,3.3,100,11.8,100,1012.9,100,37.1,100,298.0,100,47.9,100,5.0,100,3.0,1,4.3,1,1012.9,1,1012.9,100,1012.9,100,37.1,100,36.0,100,298.0,100,303,100,47.9,100,47.5,100
2020-12-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T14:10:00.000Z,110,2020-12-23T14:16:37.385Z,45.48723,100,-61.14073000000001,100,2.4,100,5.1,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.2,100,297.0,100,48.6,100,5.0,100,1.0,1,4.4,1,1013.0,1,1013.0,100,1013.0,100,39.2,100,38.2,100,297.0,100,302,100,48.6,100,46.4,100
2020-12-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T14:20:00.000Z,110,2020-12-23T14:23:34.326Z,45.48723,100,-61.14075,100,2.4,100,5.1,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.7,100,302.0,100,44.6,100,5.0,100,1.0,1,4.4,1,1013.3,1,1013.3,100,1013.3,100,36.7,100,35.6,100,302.0,100,307,100,44.6,100,43.2,100
2020-12-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T14:30:00.000Z,110,2020-12-23T14:33:35.732Z,45.48718,100,-61.14066999999999,100,2.3,100,5.1,100,13.3,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.8,100,300.0,100,45.0,100,5.0,100,1.0,1,4.2,1,1013.4,1,1013.4,100,1013.4,100,37.8,100,36.7,100,300.0,100,305,100,45.0,100,43.9,100
2020-12-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T14:40:00.000Z,110,2020-12-23T14:43:41.060Z,45.48722,100,-61.140719999999995,100,2.3,100,5.1,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.1,100,297.0,100,44.3,100,5.0,100,2.0,1,4.1,1,1013.6,1,1013.6,100,1013.6,100,37.1,100,36.4,100,297.0,100,302,100,44.3,100,43.9,100
2020-12-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T14:50:00.000Z,110,2020-12-23T14:53:44.273Z,45.4872,100,-61.14072,100,2.3,100,5.1,100,13.3,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.0,100,301.0,100,46.1,100,5.0,100,1.0,1,3.9,1,1013.6,1,1013.6,100,1013.7,100,36.0,100,35.3,100,301.0,100,306,100,46.1,100,45.0,100
2020-12-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T15:00:00.000Z,108,2020-12-23T15:04:58.306Z,45.4872,100,-61.140719999999995,100,2.4,100,5.1,100,13.0,100,2.6,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,5.7,100,3.3,100,10.5,100,1013.7,100,36.7,100,299.0,100,45.4,100,5.0,100,1.0,1,3.7,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,35.6,100,299.0,100,304,100,45.4,100,43.9,100
2020-12-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-23T15:10:00.000Z,110,2020-12-23T15:16:50.600Z,45.4872,100,-61.14072,100,2.3,100,5.1,100,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.8,100,297.0,100,45.0,100,5.0,100,1.0,1,3.4,1,1013.7,1,1013.7,100,1013.7,100,37.8,100,37.1,100,297.0,100,303,100,45.0,100,45.0,100
