sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T08:00:00.000Z,108,2022-05-13T08:03:25.056Z,45.48705,100,-61.14123000000001,100,6.6,100,4.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.2,100,5.6,100,6.7,100,1027.3,100,4.3,100,16,100,6.1,100,5,100,8,1,-0.1,1,1027.3,1,1027.3,100,1027.3,100,4.3,100,4.0,100,16,100,18,100,6.1,100,6.1,100
2022-05-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T08:10:00.000Z,110,2022-05-13T08:16:22.830Z,45.48705,100,-61.14123000000001,100,6.9,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,3.2,100,40,100,4.7,100,5,100,8,1,-0.2,1,1027.2,1,1027.2,100,1027.3,100,3.2,100,3.2,100,40,100,42,100,4.7,100,4.7,100
2022-05-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T08:20:00.000Z,110,2022-05-13T08:23:35.729Z,45.48705,100,-61.1412,100,6.6,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,2.5,100,329,100,6.5,100,5,100,8,1,-0.2,1,1027.3,1,1027.3,100,1027.4,100,2.5,100,2.5,100,329,100,330,100,6.5,100,6.8,100
2022-05-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T08:30:00.000Z,110,2022-05-13T08:33:37.516Z,45.48703,100,-61.1412,100,5.8,100,4.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,6.5,100,272,100,10.4,100,5,100,0,1,0.0,1,1027.4,1,1027.4,100,1027.4,100,6.5,100,6.5,100,272,100,273,100,10.4,100,10.4,100
2022-05-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T08:40:00.000Z,110,2022-05-13T08:43:40.428Z,45.48703,100,-61.14122,100,6.0,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.2,100,275,100,14.0,100,5,100,4,1,0.0,1,1027.5,1,1027.5,100,1027.5,100,11.2,100,10.8,100,275,100,277,100,14.0,100,13.7,100
2022-05-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T08:50:00.000Z,110,2022-05-13T08:53:39.853Z,45.48703,100,-61.1412,100,6.6,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,13.3,100,270,100,16.2,100,5,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,13.3,100,13.0,100,270,100,273,100,16.2,100,15.8,100
2022-05-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T09:00:00.000Z,108,2022-05-13T09:03:43.215Z,45.48705,100,-61.14123000000001,100,6.3,100,4.5,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.1,100,5.4,100,6.5,100,1027.6,100,10.8,100,239,100,15.5,100,5,100,5,1,-0.1,1,1027.6,1,1027.6,100,1027.6,100,10.8,100,10.4,100,239,100,240,100,15.5,100,15.1,100
2022-05-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T09:10:00.000Z,110,2022-05-13T09:16:51.113Z,45.48705,100,-61.14122,100,6.0,100,4.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,9.4,100,223,100,11.9,100,5,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,9.4,100,9.0,100,223,100,224,100,11.9,100,11.5,100
2022-05-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T09:20:00.000Z,110,2022-05-13T09:23:53.809Z,45.48702,100,-61.14122,100,5.8,100,4.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,5.4,100,167,100,8.6,100,5,100,5,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,5.4,100,5.4,100,167,100,168,100,8.6,100,8.3,100
2022-05-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T09:30:00.000Z,110,2022-05-13T09:33:54.581Z,45.48705,100,-61.14125,100,5.9,100,4.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,6.8,100,143,100,8.6,100,5,100,5,1,-0.1,1,1027.5,1,1027.5,100,1027.5,100,6.8,100,7.2,100,143,100,146,100,8.6,100,9.0,100
2022-05-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T09:40:00.000Z,110,2022-05-13T09:43:54.388Z,45.48705,100,-61.14125,100,5.7,100,4.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.9,100,135,100,9.4,100,5,100,3,1,0.1,1,1027.6,1,1027.6,100,1027.6,100,7.9,100,7.9,100,135,100,139,100,9.4,100,9.4,100
2022-05-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T09:50:00.000Z,110,2022-05-13T09:52:55.633Z,45.48705,100,-61.14123000000001,100,5.3,100,4.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,7.2,100,122,100,9.0,100,5,100,3,1,0.3,1,1027.8,1,1027.8,100,1027.8,100,7.2,100,7.6,100,122,100,124,100,9.0,100,9.0,100
2022-05-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T10:00:00.000Z,108,2022-05-13T10:03:12.342Z,45.48705,100,-61.14123000000001,100,5.4,100,4.6,100,12.5,100,0.5,100,3.6,100,0.2,100,0.4,100,6.0,100,0.3,100,0.3,100,5.9,100,5.2,100,6.1,100,1027.7,100,8.6,100,144,100,9.7,100,5,100,3,1,0.3,1,1027.7,1,1027.7,100,1027.7,100,8.6,100,8.6,100,144,100,148,100,9.7,100,10.1,100
2022-05-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T10:10:00.000Z,110,2022-05-13T10:16:04.606Z,45.48705,100,-61.14123000000001,100,5.2,100,4.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,12.2,100,143,100,14.4,100,5,100,5,1,-0.1,1,1027.5,1,1027.5,100,1027.5,100,12.2,100,11.9,100,143,100,146,100,14.4,100,14.0,100
2022-05-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T10:20:00.000Z,110,2022-05-13T10:23:01.581Z,45.48705,100,-61.14123000000001,100,5.3,100,4.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.9,100,150,100,15.8,100,5,100,5,1,-0.1,1,1027.6,1,1027.6,100,1027.6,100,11.9,100,10.8,100,150,100,151,100,15.8,100,15.1,100
2022-05-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T10:30:00.000Z,110,2022-05-13T10:33:08.475Z,45.48705,100,-61.14123000000001,100,5.5,100,4.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,7.6,100,169,100,10.8,100,5,100,3,1,0.3,1,1027.8,1,1027.8,100,1027.8,100,7.6,100,6.8,100,169,100,171,100,10.8,100,9.7,100
2022-05-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T10:40:00.000Z,110,2022-05-13T10:43:25.583Z,45.48705,100,-61.141169999999995,100,5.6,100,4.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,8.3,100,182,100,10.8,100,5,100,0,1,0.0,1,1027.6,1,1027.6,100,1027.6,100,8.3,100,7.6,100,182,100,183,100,10.8,100,9.0,100
2022-05-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T10:50:00.000Z,110,2022-05-13T10:53:20.186Z,45.48703,100,-61.14122,100,5.7,100,4.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,7.9,100,183,100,11.9,100,5,100,0,1,0.2,1,1027.6,1,1027.6,100,1027.6,100,7.9,100,7.2,100,183,100,184,100,11.9,100,11.9,100
2022-05-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T11:00:00.000Z,108,2022-05-13T11:03:20.549Z,45.48703,100,-61.1412,100,6.2,100,4.7,100,12.9,100,1.3,100,3.6,100,0.2,100,0.4,100,6.1,100,0.3,100,0.4,100,6.1,100,5.3,100,7.7,100,1027.7,100,5.8,100,172,100,6.8,100,5,100,1,1,0.5,1,1027.7,1,1027.7,100,1027.8,100,5.8,100,5.4,100,172,100,174,100,6.8,100,6.5,100
2022-05-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T11:10:00.000Z,110,2022-05-13T11:16:29.247Z,45.48705,100,-61.14122,100,6.7,100,4.8,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,4.0,100,161,100,5.0,100,5,100,2,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,4.0,100,3.6,100,161,100,163,100,5.0,100,5.0,100
2022-05-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T11:20:00.000Z,110,2022-05-13T11:23:28.693Z,45.48705,100,-61.14122,100,7.8,100,4.8,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,5.0,100,204,100,6.8,100,5,100,2,1,0.5,1,1027.8,1,1027.8,100,1027.8,100,5.0,100,5.0,100,204,100,207,100,6.8,100,6.8,100
2022-05-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T11:30:00.000Z,110,2022-05-13T11:33:28.413Z,45.48705,100,-61.14122,100,8.2,100,4.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,4.3,100,227,100,5.8,100,5,100,1,1,0.4,1,1027.8,1,1027.8,100,1027.8,100,4.3,100,4.3,100,227,100,233,100,5.8,100,5.8,100
2022-05-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T11:40:00.000Z,110,2022-05-13T11:43:30.312Z,45.48705,100,-61.14122,100,7.6,100,4.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,6.5,100,180,100,11.9,100,5,100,3,1,0.2,1,1027.8,1,1027.8,100,1027.8,100,6.5,100,6.5,100,180,100,184,100,11.9,100,11.9,100
2022-05-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T11:50:00.000Z,110,2022-05-13T11:53:32.364Z,45.48705,100,-61.1412,100,6.6,100,4.9,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,5.4,100,162,100,9.0,100,5,100,2,1,0.1,1,1027.7,1,1027.7,100,1027.7,100,5.4,100,5.4,100,162,100,165,100,9.0,100,8.3,100
2022-05-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T12:00:00.000Z,108,2022-05-13T12:03:43.650Z,45.48705,100,-61.14122,100,6.8,100,4.9,100,13.6,100,2.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.3,100,6.0,100,5.3,100,7.1,100,1027.8,100,2.9,100,148,100,4.7,100,5,100,1,1,0.2,1,1027.8,1,1027.8,100,1027.8,100,2.9,100,2.9,100,148,100,152,100,4.7,100,4.7,100
2022-05-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T12:10:00.000Z,110,2022-05-13T12:16:44.991Z,45.48707,100,-61.14122,100,6.3,100,5.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,4.7,100,11,100,8.6,100,5,100,3,1,0.4,1,1027.9,1,1027.9,100,1027.9,100,4.7,100,4.7,100,11,100,12,100,8.6,100,9.0,100
2022-05-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T12:20:00.000Z,110,2022-05-13T12:23:46.149Z,45.48705,100,-61.14122,100,6.2,100,5.0,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,6.1,100,11,100,7.6,100,5,100,3,1,0.6,1,1028.2,1,1028.2,100,1028.2,100,6.1,100,6.5,100,11,100,12,100,7.6,100,7.6,100
2022-05-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T12:30:00.000Z,110,2022-05-13T12:33:40.591Z,45.48705,100,-61.14122,100,6.6,100,5.0,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,5.8,100,27,100,7.2,100,5,100,3,1,0.7,1,1028.2,1,1028.2,100,1028.2,100,5.8,100,5.8,100,27,100,28,100,7.2,100,7.2,100
2022-05-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T12:40:00.000Z,110,2022-05-13T12:43:53.918Z,45.48705,100,-61.14122,100,6.8,100,5.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,3.6,100,20,100,5.4,100,5,100,3,1,0.6,1,1028.3,1,1028.3,100,1028.3,100,3.6,100,3.6,100,20,100,21,100,5.4,100,5.4,100
2022-05-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T12:50:00.000Z,110,2022-05-13T12:53:53.735Z,45.48705,100,-61.1412,100,7.0,100,5.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,3.2,100,8,100,6.1,100,5,100,3,1,0.5,1,1028.2,1,1028.2,100,1028.3,100,3.2,100,3.2,100,8,100,11,100,6.1,100,6.1,100
2022-05-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T13:00:00.000Z,108,2022-05-13T13:03:58.557Z,45.48705,100,-61.14123000000001,100,7.2,100,5.3,100,13.8,100,1.6,100,3.6,100,0.2,100,0.4,100,6.2,100,0.2,100,0.3,100,6.0,100,5.2,100,7.7,100,1028.4,100,4.7,100,26,100,7.6,100,5,100,3,1,0.6,1,1028.4,1,1028.4,100,1028.4,100,4.7,100,4.7,100,26,100,29,100,7.6,100,7.6,100
2022-05-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T13:10:00.000Z,110,2022-05-13T13:17:01.968Z,45.48705,100,-61.1412,100,7.6,100,5.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,4.3,100,18,100,5.4,100,5,100,3,1,1.0,1,1028.5,1,1028.5,100,1028.5,100,4.3,100,4.3,100,18,100,22,100,5.4,100,5.4,100
2022-05-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T13:20:00.000Z,110,2022-05-13T13:23:03.329Z,45.48708,100,-61.14122,100,8.2,100,5.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,4.0,100,40,100,5.8,100,5,100,1,1,0.7,1,1028.3,1,1028.3,100,1028.3,100,4.0,100,4.0,100,40,100,43,100,5.8,100,5.4,100
2022-05-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T13:30:00.000Z,110,2022-05-13T13:33:07.970Z,45.48707,100,-61.1412,100,8.7,100,5.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,6.5,100,55,100,7.9,100,5,100,1,1,0.4,1,1028.1,1,1028.1,100,1028.2,100,6.5,100,6.5,100,55,100,57,100,7.9,100,7.9,100
2022-05-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T13:40:00.000Z,110,2022-05-13T13:43:03.285Z,45.48705,100,-61.14122,100,8.3,100,5.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,5.4,100,112,100,6.8,100,5,100,0,1,0.3,1,1027.9,1,1027.9,100,1027.9,100,5.4,100,5.4,100,112,100,117,100,6.8,100,6.5,100
2022-05-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T13:50:00.000Z,110,2022-05-13T13:53:09.008Z,45.4871,100,-61.1412,100,8.6,100,5.4,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,6.1,100,127,100,7.9,100,5,100,0,1,0.3,1,1027.8,1,1027.8,100,1027.8,100,6.1,100,5.8,100,127,100,130,100,7.9,100,7.6,100
2022-05-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T14:00:00.000Z,108,2022-05-13T14:03:06.641Z,45.48703,100,-61.1412,100,8.9,100,5.3,100,13.8,100,1.1,100,3.6,100,0.2,100,0.3,100,6.5,100,0.2,100,0.3,100,6.4,100,5.5,100,7.7,100,1027.8,100,9.4,100,127,100,12.6,100,5,100,0,1,0.1,1,1027.8,1,1027.8,100,1027.8,100,9.4,100,9.0,100,127,100,131,100,12.6,100,12.2,100
2022-05-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T14:10:00.000Z,110,2022-05-13T14:16:23.287Z,45.48703,100,-61.14123000000001,100,8.3,100,5.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.9,100,133,100,14.8,100,5,100,8,1,-0.1,1,1027.7,1,1027.7,100,1027.7,100,11.9,100,11.2,100,133,100,135,100,14.8,100,14.0,100
2022-05-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T14:20:00.000Z,110,2022-05-13T14:23:26.241Z,45.48705,100,-61.14122,100,7.8,100,5.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.8,100,131,100,18.0,100,5,100,8,1,-0.4,1,1027.4,1,1027.4,100,1027.4,100,15.8,100,15.1,100,131,100,133,100,18.0,100,16.9,100
2022-05-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T14:30:00.000Z,110,2022-05-13T14:33:27.860Z,45.48703,100,-61.14123000000001,100,7.4,100,5.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,14.8,100,116,100,16.2,100,5,100,8,1,-0.6,1,1027.2,1,1027.2,100,1027.3,100,14.8,100,14.0,100,116,100,119,100,16.2,100,15.8,100
2022-05-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T14:40:00.000Z,110,2022-05-13T14:43:26.044Z,45.48705,100,-61.14123000000001,100,7.7,100,5.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,14.4,100,104,100,15.5,100,5,100,8,1,-0.4,1,1027.3,1,1027.3,100,1027.3,100,14.4,100,13.7,100,104,100,106,100,15.5,100,14.8,100
2022-05-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T14:50:00.000Z,110,2022-05-13T14:53:29.656Z,45.486999999999995,100,-61.14125,100,7.7,100,5.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.5,100,85,100,17.6,100,5,100,8,1,-0.3,1,1027.4,1,1027.4,100,1027.4,100,15.5,100,14.8,100,85,100,87,100,17.6,100,16.9,100
2022-05-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T15:00:00.000Z,108,2022-05-13T15:03:23.251Z,45.48702,100,-61.14123000000001,100,7.9,100,5.4,100,13.8,100,0.9,100,3.6,100,0.2,100,0.3,100,6.1,100,0.2,100,0.3,100,6.2,100,5.2,100,7.4,100,1027.5,100,17.3,100,87,100,19.8,100,5,100,8,1,-0.3,1,1027.5,1,1027.5,100,1027.5,100,17.3,100,16.6,100,87,100,89,100,19.8,100,18.7,100
2022-05-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T15:10:00.000Z,110,2022-05-13T15:17:37.765Z,45.48705,100,-61.14125,100,7.6,100,5.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.0,100,87,100,20.5,100,5,100,8,1,-0.4,1,1027.5,1,1027.5,100,1027.5,100,18.0,100,17.3,100,87,100,89,100,20.5,100,19.8,100
2022-05-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T15:20:00.000Z,110,2022-05-13T15:23:37.964Z,45.48705,100,-61.14127,100,7.6,100,5.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.4,100,95,100,20.2,100,5,100,8,1,-0.8,1,1027.4,1,1027.4,100,1027.4,100,18.4,100,18.0,100,95,100,97,100,20.2,100,19.8,100
2022-05-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T15:30:00.000Z,110,2022-05-13T15:33:55.275Z,45.48705,100,-61.14127,100,7.3,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,16.9,100,96,100,18.4,100,5,100,5,1,-0.8,1,1027.4,1,1027.4,100,1027.4,100,16.9,100,16.2,100,96,100,98,100,18.4,100,17.6,100
2022-05-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T15:40:00.000Z,110,2022-05-13T15:43:41.344Z,45.48705,100,-61.14127,100,7.2,100,5.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,17.6,100,101,100,19.8,100,5,100,6,1,-0.9,1,1027.4,1,1027.4,100,1027.4,100,17.6,100,16.9,100,101,100,103,100,19.8,100,19.1,100
2022-05-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-13T15:50:00.000Z,110,2022-05-13T15:53:49.443Z,45.48703,100,-61.1413,100,6.8,100,5.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,18.7,100,100,100,20.5,100,5,100,6,1,-0.9,1,1027.4,1,1027.4,100,1027.4,100,18.7,100,18.0,100,100,100,102,100,20.5,100,19.8,100
