sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-16T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T07:40:00.000Z,110,2021-02-16T07:44:02.952Z,45.4869,100,-61.1411,100,-2.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,4.3,100,7.0,100,7.9,100,5.0,100,-0.1,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,4.3,100,4.3,100,7.0,100,15.0,100,7.9,100,8.3,100
2021-02-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T07:50:00.000Z,110,2021-02-16T07:54:00.452Z,45.48688,100,-61.141119999999994,100,-2.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,5.4,100,18.0,100,7.6,100,5.0,100,-0.5,1,8.0,1,1023.5,1,1023.5,100,1023.5,100,5.4,100,5.4,100,18.0,100,25.0,100,7.6,100,7.6,100
2021-02-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:00:00.000Z,108,2021-02-16T08:04:05.500Z,45.4869,100,-61.14113,100,-2.9,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.7,100,0.1,100,0.1,100,7.8,100,6.0,100,8.7,100,1023.2,100,3.6,100,9.0,100,6.1,100,5.0,100,-0.7,1,8.0,1,1023.2,1,1023.2,100,1023.2,100,3.6,100,3.6,100,9.0,100,17.0,100,6.1,100,5.8,100
2021-02-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:10:00.000Z,110,2021-02-16T08:16:03.497Z,45.48688,100,-61.141119999999994,100,-2.9,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,4.3,100,42.0,100,6.8,100,5.0,100,-0.8,1,8.0,1,1023.0,1,1023.0,100,1023.0,100,4.3,100,4.3,100,42.0,100,50.0,100,6.8,100,7.2,100
2021-02-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:20:00.000Z,110,2021-02-16T08:25:26.350Z,45.48688,100,-61.1411,100,-2.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.4,100,49.0,100,7.9,100,5.0,100,-1.1,1,8.0,1,1022.9,1,1022.9,100,1022.9,100,5.4,100,5.4,100,49.0,100,56.0,100,7.9,100,8.3,100
2021-02-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:30:00.000Z,110,2021-02-16T08:34:20.966Z,45.4869,100,-61.141119999999994,100,-2.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.8,100,56.0,100,10.4,100,5.0,100,-1.2,1,8.0,1,1022.7,1,1022.7,100,1022.7,100,6.8,100,6.8,100,56.0,100,62.0,100,10.4,100,10.1,100
2021-02-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:40:00.000Z,110,2021-02-16T08:43:21.742Z,45.48692,100,-61.14112,100,-2.9,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.0,100,75.0,100,8.3,100,5.0,100,-1.4,1,8.0,1,1022.5,1,1022.5,100,1022.5,100,5.0,100,4.7,100,75.0,100,81.0,100,8.3,100,7.9,100
2021-02-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T08:50:00.000Z,110,2021-02-16T08:53:22.033Z,45.48688,100,-61.141130000000004,100,-2.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,5.8,100,93.0,100,9.0,100,5.0,100,-1.6,1,8.0,1,1022.3,1,1022.3,100,1022.3,100,5.8,100,5.4,100,93.0,100,100.0,100,9.0,100,8.6,100
2021-02-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T09:00:00.000Z,108,2021-02-16T09:04:03.159Z,45.4869,100,-61.1411,100,-2.8,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.9,100,0.1,100,0.1,100,8.1,100,6.3,100,9.1,100,1022.5,100,5.0,100,105.0,100,8.3,100,5.0,100,-1.5,1,8.0,1,1022.5,1,1022.5,100,1022.5,100,5.0,100,4.7,100,105.0,100,112.0,100,8.3,100,8.3,100
2021-02-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T09:10:00.000Z,110,2021-02-16T09:16:31.235Z,45.4869,100,-61.141119999999994,100,-2.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,3.6,100,76.0,100,7.2,100,5.0,100,-1.9,1,8.0,1,1022.4,1,1022.4,100,1022.4,100,3.6,100,3.6,100,76.0,100,83.0,100,7.2,100,6.8,100
2021-02-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T09:20:00.000Z,110,2021-02-16T09:23:20.790Z,45.48688,100,-61.14113,100,-2.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,6.1,100,31.0,100,8.6,100,5.0,100,-1.8,1,8.0,1,1022.4,1,1022.4,100,1022.4,100,6.1,100,5.8,100,31.0,100,38.0,100,8.6,100,8.6,100
2021-02-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T09:30:00.000Z,110,2021-02-16T09:33:25.218Z,45.48688,100,-61.141119999999994,100,-2.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.8,100,20.0,100,9.0,100,5.0,100,-1.6,1,6.0,1,1022.6,1,1022.6,100,1022.6,100,6.8,100,6.8,100,20.0,100,28.0,100,9.0,100,8.6,100
2021-02-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T09:40:00.000Z,110,2021-02-16T09:43:31.473Z,45.48688,100,-61.14112,100,-2.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.6,100,14.0,100,10.8,100,5.0,100,-1.6,1,5.0,1,1022.6,1,1022.6,100,1022.6,100,7.6,100,7.6,100,14.0,100,22.0,100,10.8,100,10.8,100
2021-02-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T09:50:00.000Z,110,2021-02-16T09:53:34.874Z,45.4869,100,-61.141130000000004,100,-2.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,8.0,100,10.8,100,5.0,100,-1.4,1,5.0,1,1022.9,1,1022.9,100,1022.9,100,7.6,100,7.6,100,8.0,100,15.0,100,10.8,100,10.8,100
2021-02-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T10:00:00.000Z,108,2021-02-16T10:05:28.148Z,45.48687,100,-61.14112,100,-2.7,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.7,100,0.1,100,0.1,100,7.6,100,6.5,100,9.1,100,1023.1,100,6.5,100,8.0,100,8.3,100,5.0,100,-1.1,1,5.0,1,1023.1,1,1023.1,100,1023.1,100,6.5,100,6.1,100,8.0,100,15.0,100,8.3,100,8.3,100
2021-02-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T10:10:00.000Z,110,2021-02-16T10:16:49.196Z,45.48688,100,-61.141130000000004,100,-2.6,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.6,100,14.0,100,10.4,100,5.0,100,-1.0,1,5.0,1,1023.1,1,1023.1,100,1023.1,100,7.6,100,7.2,100,14.0,100,20.0,100,10.4,100,10.4,100
2021-02-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T10:20:00.000Z,110,2021-02-16T10:23:49.259Z,45.48692,100,-61.14113,100,-2.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.5,100,356.0,100,9.4,100,5.0,100,-0.6,1,5.0,1,1023.2,1,1023.2,100,1023.2,100,6.5,100,6.5,100,356.0,100,3.0,100,9.4,100,9.4,100
2021-02-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T10:30:00.000Z,110,2021-02-16T10:33:55.410Z,45.4869,100,-61.141130000000004,100,-2.6,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.8,100,9.0,100,9.4,100,5.0,100,-0.4,1,5.0,1,1023.3,1,1023.3,100,1023.3,100,6.8,100,6.8,100,9.0,100,16.0,100,9.4,100,9.4,100
2021-02-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T10:40:00.000Z,110,2021-02-16T10:43:58.971Z,45.48687,100,-61.14113,100,-2.6,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.9,100,19.0,100,10.8,100,5.0,100,-0.5,1,5.0,1,1023.2,1,1023.2,100,1023.2,100,7.9,100,7.9,100,19.0,100,27.0,100,10.8,100,10.4,100
2021-02-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T10:50:00.000Z,110,2021-02-16T10:53:55.475Z,45.4869,100,-61.14115,100,-2.6,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.2,100,14.0,100,10.4,100,5.0,100,-0.3,1,5.0,1,1023.1,1,1023.1,100,1023.2,100,7.2,100,6.8,100,14.0,100,22.0,100,10.4,100,10.1,100
2021-02-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T11:00:00.000Z,108,2021-02-16T11:04:03.462Z,45.4869,100,-61.14112,100,-2.6,100,1.5,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,7.3,100,0.1,100,0.1,100,6.9,100,5.7,100,9.5,100,1022.9,100,7.9,100,38.0,100,12.2,100,5.0,100,-0.3,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,7.9,100,7.9,100,38.0,100,46.0,100,12.2,100,11.9,100
2021-02-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T11:10:00.000Z,110,2021-02-16T11:17:12.169Z,45.4869,100,-61.141119999999994,100,-2.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.8,100,22.0,100,10.4,100,5.0,100,0.0,1,5.0,1,1023.0,1,1023.0,100,1023.1,100,6.8,100,6.8,100,22.0,100,29.0,100,10.4,100,10.1,100
2021-02-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T11:20:00.000Z,110,2021-02-16T11:24:14.516Z,45.48688,100,-61.14112,100,-2.7,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.2,100,38.0,100,10.8,100,5.0,100,0.2,1,3.0,1,1023.1,1,1023.1,100,1023.1,100,7.2,100,7.2,100,38.0,100,45.0,100,10.8,100,10.4,100
2021-02-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T11:30:00.000Z,110,2021-02-16T11:34:12.998Z,45.48688,100,-61.141119999999994,100,-2.7,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,47.0,100,10.8,100,5.0,100,0.2,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,7.9,100,7.9,100,47.0,100,55.0,100,10.8,100,10.8,100
2021-02-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T11:40:00.000Z,110,2021-02-16T11:44:09.363Z,45.48692,100,-61.14115,100,-2.7,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,59.0,100,11.9,100,5.0,100,0.1,1,0.0,1,1022.6,1,1022.6,100,1022.6,100,9.0,100,8.6,100,59.0,100,67.0,100,11.9,100,11.2,100
2021-02-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T11:50:00.000Z,110,2021-02-16T11:54:09.923Z,45.4869,100,-61.14115,100,-2.7,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.1,100,62.0,100,12.6,100,5.0,100,-0.1,1,8.0,1,1022.3,1,1022.3,100,1022.3,100,10.1,100,10.1,100,62.0,100,69.0,100,12.6,100,12.6,100
2021-02-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T12:00:00.000Z,108,2021-02-16T12:04:25.038Z,45.48692,100,-61.14117,100,-2.8,100,1.5,100,12.5,100,0.3,100,3.6,100,0.1,100,0.2,100,8.0,100,0.1,100,0.2,100,8.3,100,6.2,100,9.5,100,1022.1,100,11.5,100,72.0,100,14.8,100,5.0,100,-0.4,1,8.0,1,1022.1,1,1022.1,100,1022.1,100,11.5,100,11.2,100,72.0,100,80.0,100,14.8,100,14.4,100
2021-02-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T12:10:00.000Z,110,2021-02-16T12:16:15.117Z,45.48692,100,-61.141169999999995,100,-2.6,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.0,100,71.0,100,15.8,100,5.0,100,-0.4,1,8.0,1,1022.0,1,1022.0,100,1022.1,100,13.0,100,12.6,100,71.0,100,78.0,100,15.8,100,15.8,100
2021-02-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T12:20:00.000Z,110,2021-02-16T12:23:20.274Z,45.4869,100,-61.14117,100,-2.6,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,67.0,100,15.8,100,5.0,100,0.1,1,0.0,1,1022.4,1,1022.4,100,1022.5,100,10.8,100,10.8,100,67.0,100,75.0,100,15.8,100,15.5,100
2021-02-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T12:30:00.000Z,110,2021-02-16T12:33:23.853Z,45.4869,100,-61.14118000000001,100,-2.5,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.5,100,64.0,100,16.9,100,5.0,100,0.0,1,0.0,1,1022.6,1,1022.6,100,1022.6,100,11.5,100,11.2,100,64.0,100,72.0,100,16.9,100,16.9,100
2021-02-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T12:40:00.000Z,110,2021-02-16T12:43:17.734Z,45.48692,100,-61.14118000000001,100,-2.4,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,58.0,100,17.6,100,5.0,100,-0.3,1,8.0,1,1022.3,1,1022.3,100,1022.3,100,13.3,100,13.3,100,58.0,100,65.0,100,17.6,100,17.6,100
2021-02-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T12:50:00.000Z,110,2021-02-16T12:53:17.865Z,45.48692,100,-61.14118000000001,100,-2.4,100,1.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.7,100,57.0,100,16.6,100,5.0,100,-0.9,1,8.0,1,1022.1,1,1022.1,100,1022.1,100,13.7,100,13.3,100,57.0,100,64.0,100,16.6,100,16.2,100
2021-02-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T13:00:00.000Z,108,2021-02-16T13:03:58.702Z,45.48692,100,-61.14117,100,-2.3,100,1.5,100,12.4,100,0.2,100,3.6,100,0.1,100,0.2,100,7.1,100,0.1,100,0.1,100,7.3,100,5.3,100,7.4,100,1022.1,100,13.7,100,61.0,100,17.3,100,5.0,100,-1.0,1,6.0,1,1022.1,1,1022.1,100,1022.1,100,13.7,100,13.3,100,61.0,100,69.0,100,17.3,100,16.9,100
2021-02-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T13:10:00.000Z,110,2021-02-16T13:16:28.833Z,45.4869,100,-61.141169999999995,100,-2.3,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.4,100,59.0,100,18.4,100,5.0,100,-1.2,1,8.0,1,1021.9,1,1021.9,100,1021.9,100,14.4,100,14.0,100,59.0,100,66.0,100,18.4,100,18.0,100
2021-02-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T13:20:00.000Z,110,2021-02-16T13:23:37.468Z,45.48693,100,-61.1412,100,-2.1,100,1.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,16.9,100,78.0,100,20.2,100,5.0,100,-1.3,1,8.0,1,1021.9,1,1021.9,100,1021.9,100,16.9,100,16.6,100,78.0,100,85.0,100,20.2,100,20.2,100
2021-02-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T13:30:00.000Z,110,2021-02-16T13:33:41.336Z,45.48693,100,-61.1412,100,-2.0,100,1.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.2,100,86.0,100,23.0,100,5.0,100,-1.4,1,8.0,1,1021.8,1,1021.8,100,1021.8,100,16.2,100,16.2,100,86.0,100,93.0,100,23.0,100,22.7,100
2021-02-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T13:40:00.000Z,110,2021-02-16T13:43:34.480Z,45.48692,100,-61.14118000000001,100,-2.1,100,1.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,85.0,100,21.6,100,5.0,100,-1.6,1,8.0,1,1021.6,1,1021.6,100,1021.6,100,16.9,100,16.9,100,85.0,100,92.0,100,21.6,100,21.6,100
2021-02-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T13:50:00.000Z,110,2021-02-16T13:53:51.732Z,45.48693,100,-61.14122,100,-2.0,100,1.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.6,100,81.0,100,21.2,100,5.0,100,-1.6,1,6.0,1,1021.5,1,1021.5,100,1021.5,100,17.6,100,17.3,100,81.0,100,89.0,100,21.2,100,21.2,100
2021-02-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T14:00:00.000Z,108,2021-02-16T14:04:51.859Z,45.48693,100,-61.1412,100,-2.0,100,1.5,100,12.5,100,0.5,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.8,100,2.8,100,8.3,100,1021.5,100,16.2,100,82.0,100,20.5,100,5.0,100,-1.4,1,6.0,1,1021.5,1,1021.5,100,1021.5,100,16.2,100,16.2,100,82.0,100,89.0,100,20.5,100,20.9,100
2021-02-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T14:10:00.000Z,110,2021-02-16T14:16:48.354Z,45.48693,100,-61.1412,100,-2.0,100,1.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,80.0,100,22.3,100,5.0,100,-1.8,1,6.0,1,1021.3,1,1021.3,100,1021.3,100,18.0,100,18.0,100,80.0,100,88.0,100,22.3,100,22.0,100
2021-02-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T14:20:00.000Z,110,2021-02-16T14:24:02.543Z,45.48693,100,-61.14125,100,-2.0,100,1.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,19.8,100,83.0,100,24.1,100,5.0,100,-2.0,1,8.0,1,1021.1,1,1021.1,100,1021.1,100,19.8,100,19.8,100,83.0,100,91.0,100,24.1,100,23.4,100
2021-02-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T14:30:00.000Z,110,2021-02-16T14:35:04.424Z,45.48693,100,-61.14125,100,-2.0,100,1.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.9,100,84.0,100,24.5,100,5.0,100,-2.0,1,8.0,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,20.9,100,84.0,100,91.0,100,24.5,100,24.5,100
2021-02-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T14:40:00.000Z,110,2021-02-16T14:44:07.771Z,45.48693,100,-61.14125,100,-1.9,100,1.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,21.6,100,77.0,100,27.7,100,5.0,100,-1.9,1,8.0,1,1020.7,1,1020.7,100,1020.7,100,21.6,100,21.2,100,77.0,100,84.0,100,27.7,100,27.7,100
2021-02-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T14:50:00.000Z,110,2021-02-16T14:54:04.470Z,45.48692,100,-61.14128,100,-1.7,100,1.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,68.0,100,23.4,100,5.0,100,-1.4,1,8.0,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.7,100,68.0,100,75.0,100,23.4,100,23.4,100
2021-02-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T15:00:00.000Z,108,2021-02-16T15:04:07.025Z,45.4869,100,-61.14125,100,-1.7,100,1.6,100,12.5,100,0.4,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.5,100,2.5,100,2.4,100,1021.1,100,18.4,100,54.0,100,23.4,100,5.0,100,-1.0,1,8.0,1,1021.1,1,1021.1,100,1021.1,100,18.4,100,18.0,100,54.0,100,61.0,100,23.4,100,23.4,100
2021-02-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-16T15:10:00.000Z,110,2021-02-16T15:17:11.606Z,45.48692,100,-61.14125,100,-1.8,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.0,100,40.0,100,21.2,100,5.0,100,-0.9,1,7.0,1,1021.2,1,1021.2,100,1021.2,100,18.0,100,17.6,100,40.0,100,47.0,100,21.2,100,21.2,100
