sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T07:50:00.000Z,110,2021-08-09T07:52:54.093Z,45.48727,100,-61.14127,100,15.0,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.3,100,8,100,10.8,100,5.0,100,3,1,0.6,1,1024.2,1,1024.2,100,1024.2,100,8.3,100,7.6,100,8,100,14,100,10.8,100,10.8,100
2021-08-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:00:00.000Z,108,2021-08-09T08:02:56.827Z,45.48728,100,-61.14127,100,15.0,100,16.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.5,100,0.2,100,0.2,100,5.0,100,3.7,100,4.5,100,1024.2,100,5.8,100,344,100,7.9,100,5.0,100,3,1,0.7,1,1024.2,1,1024.2,100,1024.2,100,5.8,100,5.8,100,344,100,351,100,7.9,100,8.3,100
2021-08-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:10:00.000Z,110,2021-08-09T08:16:00.383Z,45.48728,100,-61.14125,100,14.9,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,5.8,100,327,100,8.3,100,5.0,100,3,1,0.9,1,1024.4,1,1024.4,100,1024.4,100,5.8,100,5.8,100,327,100,334,100,8.3,100,8.3,100
2021-08-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:20:00.000Z,110,2021-08-09T08:22:58.738Z,45.487320000000004,100,-61.14128,100,14.9,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.4,100,328,100,7.9,100,5.0,100,3,1,1.2,1,1024.6,1,1024.6,100,1024.6,100,5.4,100,5.4,100,328,100,335,100,7.9,100,7.6,100
2021-08-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:30:00.000Z,110,2021-08-09T08:33:12.331Z,45.48727,100,-61.14128,100,14.9,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,6.8,100,327,100,10.1,100,5.0,100,3,1,1.3,1,1024.7,1,1024.7,100,1024.8,100,6.8,100,6.8,100,327,100,334,100,10.1,100,10.4,100
2021-08-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:40:00.000Z,110,2021-08-09T08:43:10.723Z,45.4873,100,-61.1413,100,14.7,100,16.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.7,100,328,100,13.0,100,5.0,100,3,1,1.3,1,1024.7,1,1024.7,100,1024.7,100,9.7,100,9.7,100,328,100,336,100,13.0,100,13.3,100
2021-08-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T08:50:00.000Z,110,2021-08-09T08:53:14.624Z,45.48732,100,-61.14133,100,14.8,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.1,100,346,100,13.3,100,5.0,100,3,1,1.3,1,1024.8,1,1024.8,100,1024.9,100,10.1,100,10.1,100,346,100,353,100,13.3,100,13.7,100
2021-08-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T09:00:00.000Z,108,2021-08-09T09:03:14.088Z,45.48727,100,-61.1413,100,14.7,100,16.3,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.2,100,5.1,100,3.9,100,8.0,100,1025.0,100,10.8,100,352,100,13.3,100,5.0,100,3,1,1.5,1,1025.0,1,1025.0,100,1025.0,100,10.8,100,10.4,100,352,100,357,100,13.3,100,12.6,100
2021-08-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T09:10:00.000Z,110,2021-08-09T09:16:20.463Z,45.48732,100,-61.14135,100,14.8,100,16.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.9,100,355,100,14.4,100,5.0,100,3,1,1.4,1,1025.0,1,1025.0,100,1025.0,100,11.9,100,11.5,100,355,100,0,100,14.4,100,13.7,100
2021-08-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T09:20:00.000Z,110,2021-08-09T09:23:17.952Z,45.487320000000004,100,-61.141369999999995,100,14.7,100,16.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,12.6,100,350,100,15.5,100,5.0,100,3,1,1.6,1,1025.1,1,1025.1,100,1025.1,100,12.6,100,12.2,100,350,100,355,100,15.5,100,15.5,100
2021-08-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T09:30:00.000Z,110,2021-08-09T09:33:25.730Z,45.48732,100,-61.1414,100,14.6,100,16.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.3,100,352,100,15.5,100,5.0,100,1,1,1.7,1,1025.2,1,1025.2,100,1025.2,100,13.3,100,13.0,100,352,100,357,100,15.5,100,15.5,100
2021-08-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T09:40:00.000Z,110,2021-08-09T09:43:22.607Z,45.487320000000004,100,-61.1414,100,14.5,100,16.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.1,100,345,100,17.6,100,5.0,100,2,1,1.8,1,1025.3,1,1025.3,100,1025.3,100,15.1,100,14.8,100,345,100,350,100,17.6,100,17.6,100
2021-08-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T09:50:00.000Z,110,2021-08-09T09:52:22.466Z,45.48727,100,-61.1413,100,14.5,100,16.4,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,342,100,15.1,100,5.0,100,1,1,1.7,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.3,100,342,100,347,100,15.1,100,15.1,100
2021-08-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T10:00:00.000Z,108,2021-08-09T10:02:31.346Z,45.48727,100,-61.1413,100,14.6,100,16.4,100,12.9,100,1.4,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.1,100,4.0,100,5.4,100,1025.3,100,13.7,100,339,100,15.5,100,5.0,100,1,1,1.7,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.3,100,339,100,344,100,15.5,100,15.1,100
2021-08-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T10:10:00.000Z,110,2021-08-09T10:15:44.476Z,45.48727,100,-61.1413,100,14.4,100,16.4,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.4,100,339,100,16.6,100,5.0,100,1,1,1.5,1,1025.3,1,1025.3,100,1025.3,100,14.4,100,14.0,100,339,100,344,100,16.6,100,16.6,100
2021-08-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T10:20:00.000Z,110,2021-08-09T10:22:47.124Z,45.48727,100,-61.14128,100,14.6,100,16.3,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,14.0,100,333,100,16.9,100,5.0,100,1,1,1.5,1,1025.3,1,1025.3,100,1025.3,100,14.0,100,13.7,100,333,100,338,100,16.9,100,16.9,100
2021-08-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T10:30:00.000Z,110,2021-08-09T10:32:47.858Z,45.48727,100,-61.1413,100,14.8,100,16.4,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.0,100,337,100,14.8,100,5.0,100,1,1,1.4,1,1025.4,1,1025.4,100,1025.4,100,13.0,100,12.6,100,337,100,342,100,14.8,100,14.4,100
2021-08-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T10:40:00.000Z,110,2021-08-09T10:42:48.994Z,45.48728,100,-61.1413,100,14.9,100,16.4,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.0,100,334,100,16.2,100,5.0,100,1,1,1.4,1,1025.5,1,1025.5,100,1025.5,100,14.0,100,13.7,100,334,100,339,100,16.2,100,15.5,100
2021-08-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T10:50:00.000Z,110,2021-08-09T10:52:50.403Z,45.48727,100,-61.14128,100,15.0,100,16.4,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.0,100,334,100,15.1,100,5.0,100,1,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,12.6,100,334,100,339,100,15.1,100,14.8,100
2021-08-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T11:00:00.000Z,108,2021-08-09T11:02:50.278Z,45.48727,100,-61.14128,100,15.2,100,16.4,100,13.5,100,2.0,100,3.6,100,0.1,100,0.4,100,5.2,100,0.2,100,0.2,100,5.1,100,3.9,100,5.4,100,1025.8,100,11.5,100,332,100,13.7,100,5.0,100,1,1,1.6,1,1025.8,1,1025.8,100,1025.8,100,11.5,100,11.2,100,332,100,337,100,13.7,100,13.3,100
2021-08-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T11:10:00.000Z,110,2021-08-09T11:16:05.769Z,45.48727,100,-61.14128,100,15.3,100,16.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,324,100,13.3,100,5.0,100,3,1,1.6,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,10.4,100,324,100,329,100,13.3,100,13.3,100
2021-08-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T11:20:00.000Z,110,2021-08-09T11:24:10.434Z,45.48727,100,-61.14127,100,15.3,100,16.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.4,100,336,100,11.9,100,5.0,100,3,1,1.4,1,1026.0,1,1026.0,100,1026.0,100,10.4,100,10.1,100,336,100,341,100,11.9,100,11.9,100
2021-08-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T11:30:00.000Z,110,2021-08-09T11:33:05.975Z,45.4873,100,-61.14127,100,15.6,100,16.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.4,100,343,100,12.2,100,5.0,100,3,1,1.3,1,1026.1,1,1026.1,100,1026.1,100,10.4,100,10.1,100,343,100,348,100,12.2,100,12.2,100
2021-08-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T11:40:00.000Z,110,2021-08-09T11:43:07.159Z,45.48728,100,-61.14128,100,15.7,100,16.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.9,100,338,100,9.7,100,5.0,100,3,1,1.4,1,1026.1,1,1026.1,100,1026.2,100,7.9,100,7.9,100,338,100,343,100,9.7,100,9.7,100
2021-08-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T11:50:00.000Z,110,2021-08-09T11:53:13.249Z,45.48732,100,-61.14128,100,15.9,100,16.5,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.8,100,328,100,8.3,100,5.0,100,2,1,1.4,1,1026.2,1,1026.2,100,1026.2,100,6.8,100,6.8,100,328,100,333,100,8.3,100,7.9,100
2021-08-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T12:00:00.000Z,108,2021-08-09T12:03:00.709Z,45.48727,100,-61.14127,100,16.0,100,16.5,100,13.5,100,1.6,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,10,0.2,100,5.1,100,4.0,100,5.4,100,1026.2,100,6.5,100,331,100,7.6,100,5.0,100,2,1,1.2,1,1026.2,1,1026.2,100,1026.2,100,6.5,100,6.5,100,331,100,336,100,7.6,100,7.6,100
2021-08-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T12:10:00.000Z,110,2021-08-09T12:16:21.138Z,45.48727,100,-61.14127,100,16.1,100,16.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.5,100,342,100,8.3,100,5.0,100,1,1,1.1,1,1026.1,1,1026.1,100,1026.1,100,6.5,100,6.5,100,342,100,347,100,8.3,100,8.3,100
2021-08-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T12:20:00.000Z,110,2021-08-09T12:23:17.251Z,45.48727,100,-61.14125,100,16.4,100,16.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.6,100,11,100,9.0,100,5.0,100,2,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,7.6,100,7.2,100,11,100,16,100,9.0,100,8.6,100
2021-08-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T12:30:00.000Z,110,2021-08-09T12:33:13.623Z,45.48728,100,-61.14127,100,16.7,100,16.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.1,100,19,100,7.6,100,5.0,100,2,1,1.1,1,1026.2,1,1026.2,100,1026.2,100,6.1,100,6.1,100,19,100,23,100,7.6,100,7.2,100
2021-08-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T12:40:00.000Z,110,2021-08-09T12:43:23.384Z,45.48727,100,-61.14127,100,17.3,100,16.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,2.9,100,50,100,4.7,100,5.0,100,2,1,1.1,1,1026.3,1,1026.3,100,1026.3,100,2.9,100,2.9,100,50,100,55,100,4.7,100,4.7,100
2021-08-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T12:50:00.000Z,110,2021-08-09T12:53:25.493Z,45.48725,100,-61.14125,100,17.7,100,16.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,3.2,100,140,100,5.0,100,5.0,100,1,1,1.0,1,1026.3,1,1026.3,100,1026.3,100,3.2,100,3.2,100,140,100,145,100,5.0,100,5.0,100
2021-08-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T13:00:00.000Z,108,2021-08-09T13:03:26.010Z,45.48727,100,-61.14127,100,17.4,100,16.9,100,13.5,100,1.2,100,3.6,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.0,100,4.2,100,5.6,100,1026.2,100,11.5,100,106,100,18.7,100,5.0,100,1,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,11.5,100,11.2,100,106,100,111,100,18.7,100,18.4,100
2021-08-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T13:10:00.000Z,110,2021-08-09T13:16:28.663Z,45.48727,100,-61.14128,100,17.3,100,16.9,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.2,100,103,100,19.8,100,5.0,100,1,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,16.2,100,15.8,100,103,100,108,100,19.8,100,19.1,100
2021-08-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T13:20:00.000Z,110,2021-08-09T13:24:29.557Z,45.48727,100,-61.14127,100,17.3,100,16.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,107,100,22.0,100,5.0,100,1,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,16.6,100,16.2,100,107,100,112,100,22.0,100,20.5,100
2021-08-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T13:30:00.000Z,110,2021-08-09T13:33:29.507Z,45.48727,100,-61.14128,100,16.8,100,16.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.5,100,128,100,17.6,100,5.0,100,1,1,0.9,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,15.1,100,128,100,133,100,17.6,100,17.6,100
2021-08-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T13:40:00.000Z,110,2021-08-09T13:43:39.699Z,45.48727,100,-61.14127,100,16.8,100,16.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,128,100,17.3,100,5.0,100,1,1,0.9,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,14.4,100,128,100,133,100,17.3,100,16.9,100
2021-08-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T13:50:00.000Z,110,2021-08-09T13:53:46.712Z,45.48728,100,-61.14131999999999,100,16.9,100,16.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.8,100,117,100,18.4,100,5.0,100,1,1,0.8,1,1026.5,1,1026.5,100,1026.5,100,15.8,100,15.5,100,117,100,122,100,18.4,100,17.6,100
2021-08-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T14:00:00.000Z,108,2021-08-09T14:02:42.105Z,45.48727,10,-61.14127,100,16.9,100,16.8,100,13.5,100,1.0,100,3.6,100,0.1,100,0.3,100,4.2,100,0.2,100,0.2,100,4.8,100,3.0,100,4.5,100,1026.7,100,16.6,100,120,100,19.8,100,5.0,100,3,1,0.8,1,1026.7,1,1026.7,100,1026.7,100,16.6,100,16.2,100,120,100,125,100,19.8,100,19.4,100
2021-08-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T14:10:00.000Z,110,2021-08-09T14:16:47.227Z,45.48727,100,-61.14127,100,16.9,100,16.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,17.6,100,115,100,21.6,100,5.0,100,3,1,0.7,1,1026.8,1,1026.8,100,1026.8,100,17.6,100,17.3,100,115,100,119,100,21.6,100,20.9,100
2021-08-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T14:20:00.000Z,110,2021-08-09T14:22:49.337Z,45.48728,100,-61.14128,100,16.9,100,16.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.1,100,110,100,22.3,100,5.0,100,3,1,0.7,1,1026.7,1,1026.7,100,1026.7,100,19.1,100,18.4,100,110,100,115,100,22.3,100,21.6,100
2021-08-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T14:30:00.000Z,110,2021-08-09T14:32:51.307Z,45.48728,100,-61.1413,100,16.8,100,16.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.9,100,108,100,24.5,100,5.0,100,3,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,20.9,100,20.2,100,108,100,113,100,24.5,100,23.8,100
2021-08-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T14:40:00.000Z,110,2021-08-09T14:42:55.779Z,45.4873,100,-61.14133,100,16.7,100,16.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.1,100,109,100,29.2,100,5.0,100,2,1,0.4,1,1026.5,1,1026.5,100,1026.5,100,24.1,100,23.4,100,109,100,114,100,29.2,100,28.1,100
2021-08-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T14:50:00.000Z,110,2021-08-09T14:53:00.621Z,45.4873,100,-61.14131999999999,100,16.7,100,16.6,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.4,100,109,100,27.4,100,5.0,100,2,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,23.4,100,22.7,100,109,100,114,100,27.4,100,27.0,100
2021-08-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T15:00:00.000Z,108,2021-08-09T15:02:51.013Z,45.48728,100,-61.14135,100,16.7,100,16.5,100,13.5,100,0.8,100,3.6,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.4,100,2.3,100,2.1,100,1026.4,100,24.5,100,104,100,29.9,100,5.0,100,0,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,24.5,100,24.1,100,104,100,110,100,29.9,100,28.4,100
2021-08-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T15:10:00.000Z,110,2021-08-09T15:15:51.623Z,45.4873,100,-61.14137,100,16.7,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.0,100,109,100,27.0,100,5.0,100,0,1,0.4,1,1026.5,1,1026.5,100,1026.6,100,23.0,100,22.7,100,109,100,114,100,27.0,100,25.9,100
2021-08-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T15:20:00.000Z,110,2021-08-09T15:22:57.478Z,45.4873,100,-61.141369999999995,100,16.6,100,16.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,114,100,26.3,100,5.0,100,1,1,0.5,1,1026.6,1,1026.6,100,1026.7,100,22.7,100,22.3,100,114,100,119,100,26.3,100,25.9,100
2021-08-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-09T15:30:00.000Z,110,2021-08-09T15:33:07.404Z,45.4873,100,-61.14137,100,16.6,100,16.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.3,100,115,100,25.9,100,5.0,100,1,1,0.4,1,1026.6,1,1026.6,100,1026.7,100,22.3,100,21.6,100,115,100,120,100,25.9,100,25.6,100
