sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T08:00:00.000Z,108,2023-08-25T08:02:43.731Z,45.48702,100,-61.14105,100,15.0,100,19.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,8.8,100,0.2,100,0.3,100,8.8,100,7.8,100,9.1,100,1020.8,100,5.8,100,51,100,10.4,100,5,100,5,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,5.8,100,5.8,100,51,100,47,100,10.4,100,10.1,100
2023-08-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T08:10:00.000Z,110,2023-08-25T08:15:58.118Z,45.486999999999995,100,-61.14103000000001,100,15.1,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,2.9,100,55,100,5.8,100,5,100,3,1,0.2,1,1020.9,1,1020.9,100,1020.9,100,2.9,100,2.5,100,55,100,52,100,5.8,100,5.4,100
2023-08-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T08:20:00.000Z,110,2023-08-25T08:23:59.750Z,45.48697,100,-61.14102,100,15.3,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,2.9,100,53,100,6.1,100,5,100,3,1,0.3,1,1021.0,1,1021.0,100,1020.9,100,2.9,100,2.5,100,53,100,49,100,6.1,100,5.8,100
2023-08-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T08:30:00.000Z,110,2023-08-25T08:33:02.317Z,45.48698,100,-61.14102,100,15.5,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,3.6,100,43,100,5.8,100,5,100,3,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,3.6,100,3.2,100,43,100,39,100,5.8,100,5.8,100
2023-08-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T08:40:00.000Z,110,2023-08-25T08:43:01.199Z,45.486979999999996,100,-61.14102,100,15.5,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,4.0,100,34,100,6.1,100,5,100,3,1,0.5,1,1021.1,1,1021.1,100,1021.0,100,4.0,100,3.6,100,34,100,30,100,6.1,100,6.1,100
2023-08-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T08:50:00.000Z,110,2023-08-25T08:53:01.218Z,45.48698,100,-61.14103000000001,100,15.5,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,5.4,100,40,100,8.3,100,5,100,3,1,0.5,1,1021.2,1,1021.2,100,1021.1,100,5.4,100,5.4,100,40,100,35,100,8.3,100,8.3,100
2023-08-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T09:00:00.000Z,108,2023-08-25T09:03:02.405Z,45.48695,100,-61.14102,100,15.6,100,19.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.4,100,8.7,100,0.2,100,0.3,100,8.4,100,7.6,100,11.1,100,1021.3,100,5.0,100,38,100,6.8,100,5,100,3,1,0.7,1,1021.3,1,1021.3,100,1021.2,100,5.0,100,4.7,100,38,100,34,100,6.8,100,6.8,100
2023-08-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T09:10:00.000Z,110,2023-08-25T09:16:22.012Z,45.48697,100,-61.14103000000001,100,15.7,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.8,100,63,100,8.6,100,5,100,3,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,5.8,100,5.4,100,63,100,59,100,8.6,100,8.6,100
2023-08-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T09:20:00.000Z,110,2023-08-25T09:23:20.511Z,45.48695,100,-61.14102,100,16.0,100,19.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.3,100,85,100,9.7,100,5,100,3,1,0.8,1,1021.4,1,1021.4,100,1021.3,100,8.3,100,8.3,100,85,100,80,100,9.7,100,9.7,100
2023-08-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T09:30:00.000Z,110,2023-08-25T09:34:19.629Z,45.48697,100,-61.14102,100,16.0,100,19.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.4,100,86,100,11.2,100,5,100,3,1,0.9,1,1021.6,1,1021.6,100,1021.5,100,9.4,100,9.7,100,86,100,81,100,11.2,100,11.2,100
2023-08-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T09:40:00.000Z,110,2023-08-25T09:43:26.208Z,45.48697,100,-61.14103000000001,100,15.7,100,19.0,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,85,100,11.2,100,5,100,3,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.7,100,85,100,80,100,11.2,100,11.5,100
2023-08-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T09:50:00.000Z,110,2023-08-25T09:53:26.052Z,45.48697,100,-61.14102,100,15.4,100,19.0,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,83,100,13.3,100,5,100,3,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,11.2,100,83,100,79,100,13.3,100,13.3,100
2023-08-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T10:00:00.000Z,108,2023-08-25T10:03:25.796Z,45.48695,100,-61.140980000000006,100,15.2,100,19.0,100,12.4,100,0.2,100,3.5,100,0.2,100,0.4,100,8.4,100,0.2,100,0.3,100,8.3,100,7.4,100,8.3,100,1021.6,100,11.5,100,86,100,13.7,100,5,100,3,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,11.5,100,11.5,100,86,100,82,100,13.7,100,14.0,100
2023-08-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T10:10:00.000Z,110,2023-08-25T10:16:32.446Z,45.48697,100,-61.14100000000001,100,15.0,100,19.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,89,100,13.3,100,5,100,2,1,1.0,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,10.8,100,89,100,84,100,13.3,100,13.3,100
2023-08-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T10:20:00.000Z,110,2023-08-25T10:23:26.870Z,45.48695,100,-61.14102,100,14.9,100,19.0,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.8,100,87,100,14.0,100,5,100,1,1,1.1,1,1021.6,1,1021.6,100,1021.5,100,10.8,100,10.8,100,87,100,82,100,14.0,100,14.0,100
2023-08-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T10:30:00.000Z,110,2023-08-25T10:33:28.635Z,45.48697,100,-61.14100000000001,100,14.9,100,19.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.1,100,88,100,13.0,100,5,100,1,1,1.1,1,1021.6,1,1021.6,100,1021.5,100,10.1,100,10.1,100,88,100,84,100,13.0,100,13.3,100
2023-08-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T10:40:00.000Z,110,2023-08-25T10:43:41.737Z,45.486979999999996,100,-61.14102,100,15.1,100,19.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.4,100,97,100,13.7,100,5,100,1,1,0.8,1,1021.6,1,1021.6,100,1021.5,100,10.4,100,10.1,100,97,100,92,100,13.7,100,14.0,100
2023-08-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T10:50:00.000Z,110,2023-08-25T10:52:40.077Z,45.48695,100,-61.14097,100,15.2,100,19.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.5,100,86,100,15.5,100,5,100,1,1,0.9,1,1021.6,1,1021.6,100,1021.6,100,11.5,100,11.2,100,86,100,81,100,15.5,100,14.8,100
2023-08-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T11:00:00.000Z,108,2023-08-25T11:02:43.652Z,45.48697,100,-61.14103000000001,100,15.0,100,19.0,100,12.5,100,0.5,100,3.5,100,0.2,100,0.4,100,8.7,100,0.3,100,0.3,100,8.9,100,7.3,100,8.3,100,1021.7,100,10.1,100,83,100,12.6,100,5,100,1,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,10.1,100,9.7,100,83,100,78,100,12.6,100,12.6,100
2023-08-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T11:10:00.000Z,110,2023-08-25T11:15:48.262Z,45.486999999999995,100,-61.14105,100,15.1,100,19.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,9.0,100,81,100,11.5,100,5,100,1,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,9.0,100,8.3,100,81,100,76,100,11.5,100,11.2,100
2023-08-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T11:20:00.000Z,110,2023-08-25T11:22:46.369Z,45.48697,100,-61.140969999999996,100,15.2,100,19.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.1,100,82,100,13.3,100,5,100,2,1,1.0,1,1022.0,1,1022.0,100,1021.9,100,10.1,100,9.7,100,82,100,77,100,13.3,100,13.3,100
2023-08-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T11:30:00.000Z,110,2023-08-25T11:32:53.700Z,45.486999999999995,100,-61.1411,100,15.4,100,19.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.1,100,93,100,13.0,100,5,100,2,1,1.1,1,1022.1,1,1022.1,100,1022.0,100,10.1,100,9.4,100,93,100,88,100,13.0,100,12.6,100
2023-08-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T11:40:00.000Z,110,2023-08-25T11:42:50.343Z,45.487,100,-61.14106999999999,100,15.7,100,19.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,9.7,100,100,100,13.0,100,5,100,2,1,1.1,1,1022.2,1,1022.2,100,1022.1,100,9.7,100,9.0,100,100,100,95,100,13.0,100,12.2,100
2023-08-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T11:50:00.000Z,110,2023-08-25T11:52:51.596Z,45.48698,100,-61.14105,100,16.0,100,19.0,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,9.7,100,110,100,12.6,100,5,100,3,1,1.0,1,1022.2,1,1022.2,100,1022.1,100,9.7,100,9.0,100,110,100,106,100,12.6,100,11.5,100
2023-08-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T12:00:00.000Z,108,2023-08-25T12:02:51.001Z,45.487,100,-61.14105,100,16.3,100,19.0,100,12.6,100,0.8,100,3.5,100,0.1,100,0.4,100,8.5,100,0.3,100,0.3,100,8.6,100,5.2,100,8.0,100,1022.2,100,11.9,100,118,100,14.8,100,5,100,3,1,0.9,1,1022.2,1,1022.2,100,1022.2,100,11.9,100,11.2,100,118,100,113,100,14.8,100,14.0,100
2023-08-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T12:10:00.000Z,110,2023-08-25T12:16:05.118Z,45.48698,100,-61.14105,100,16.4,100,19.0,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,121,100,16.9,100,5,100,2,1,0.9,1,1022.3,1,1022.3,100,1022.2,100,13.3,100,13.0,100,121,100,116,100,16.9,100,16.6,100
2023-08-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T12:20:00.000Z,110,2023-08-25T12:23:08.052Z,45.487,100,-61.14105,100,16.5,100,19.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.9,100,127,100,15.1,100,5,100,2,1,0.9,1,1022.3,1,1022.3,100,1022.2,100,11.9,100,11.5,100,127,100,123,100,15.1,100,15.1,100
2023-08-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T12:30:00.000Z,110,2023-08-25T12:33:07.895Z,45.48698,100,-61.14105,100,16.5,100,19.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.3,100,120,100,16.6,100,5,100,1,1,0.6,1,1022.1,1,1022.1,100,1022.1,100,13.3,100,12.6,100,120,100,115,100,16.6,100,16.2,100
2023-08-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T12:40:00.000Z,110,2023-08-25T12:43:11.104Z,45.486979999999996,100,-61.14105,100,16.8,100,19.1,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,126,100,18.4,100,5,100,0,1,0.4,1,1022.1,1,1022.1,100,1022.0,100,14.8,100,14.0,100,126,100,121,100,18.4,100,17.6,100
2023-08-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T12:50:00.000Z,110,2023-08-25T12:53:10.502Z,45.486999999999995,100,-61.14106999999999,100,16.9,100,19.1,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,132,100,18.4,100,5,100,0,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,15.5,100,14.8,100,132,100,127,100,18.4,100,18.0,100
2023-08-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T13:00:00.000Z,108,2023-08-25T13:03:11.152Z,45.487,100,-61.14106999999999,100,17.2,100,19.1,100,12.7,100,0.8,100,3.5,100,0.2,100,0.4,100,7.1,100,0.3,100,0.3,100,8.0,100,4.4,100,8.7,100,1022.1,100,15.1,100,136,100,17.6,100,5,100,0,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,15.1,100,14.4,100,136,100,131,100,17.6,100,16.9,100
2023-08-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T13:10:00.000Z,110,2023-08-25T13:17:21.118Z,45.48702,100,-61.14106999999999,100,17.3,100,19.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.8,100,144,100,17.3,100,5,100,0,1,0.6,1,1022.2,1,1022.2,100,1022.1,100,14.8,100,14.4,100,144,100,140,100,17.3,100,16.9,100
2023-08-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T13:20:00.000Z,110,2023-08-25T13:23:25.961Z,45.487,100,-61.14106999999999,100,17.3,100,19.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.4,100,141,100,17.6,100,5,100,1,1,0.6,1,1022.2,1,1022.2,100,1022.2,100,14.4,100,14.0,100,141,100,137,100,17.6,100,16.9,100
2023-08-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T13:30:00.000Z,110,2023-08-25T13:33:29.811Z,45.48702,100,-61.14105,100,17.5,100,19.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.4,100,145,100,16.9,100,5,100,1,1,0.7,1,1022.3,1,1022.3,100,1022.2,100,14.4,100,14.0,100,145,100,141,100,16.9,100,16.6,100
2023-08-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T13:40:00.000Z,110,2023-08-25T13:43:26.069Z,45.48702,100,-61.14106999999999,100,17.5,100,19.1,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,140,100,19.8,100,5,100,1,1,0.8,1,1022.4,1,1022.4,100,1022.3,100,15.5,100,15.1,100,140,100,135,100,19.8,100,19.4,100
2023-08-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T13:50:00.000Z,110,2023-08-25T13:53:26.654Z,45.48702,100,-61.14106999999999,100,17.5,100,19.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.5,100,140,100,19.1,100,5,100,1,1,0.8,1,1022.4,1,1022.4,100,1022.3,100,15.5,100,15.1,100,140,100,135,100,19.1,100,18.4,100
2023-08-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T14:00:00.000Z,108,2023-08-25T14:03:33.408Z,45.487,100,-61.14106999999999,100,17.6,100,19.1,100,12.8,100,0.8,100,3.5,100,0.2,100,0.5,100,5.8,100,0.2,100,0.3,100,7.5,100,3.6,100,10.5,100,1022.4,100,16.6,100,144,100,21.2,100,5,100,1,1,0.7,1,1022.4,1,1022.4,100,1022.3,100,16.6,100,15.8,100,144,100,139,100,21.2,100,21.6,100
2023-08-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T14:10:00.000Z,110,2023-08-25T14:16:33.883Z,45.48702,100,-61.14106999999999,100,17.7,100,19.2,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,17.3,100,147,100,20.9,100,5,100,1,1,0.5,1,1022.4,1,1022.4,100,1022.3,100,17.3,100,16.9,100,147,100,142,100,20.9,100,20.2,100
2023-08-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T14:20:00.000Z,110,2023-08-25T14:23:32.936Z,45.487,100,-61.14106999999999,100,17.8,100,19.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,148,100,20.2,100,5,100,2,1,0.5,1,1022.5,1,1022.5,100,1022.4,100,17.3,100,16.9,100,148,100,143,100,20.2,100,20.2,100
2023-08-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T14:30:00.000Z,110,2023-08-25T14:32:38.364Z,45.48702,100,-61.14105,100,17.8,100,19.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.0,100,146,100,20.2,100,5,100,3,1,0.4,1,1022.5,1,1022.5,100,1022.5,100,18.0,100,17.3,100,146,100,141,100,20.2,100,19.8,100
2023-08-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T14:40:00.000Z,110,2023-08-25T14:42:35.581Z,45.487,100,-61.14105,100,17.9,100,19.2,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.7,100,150,100,23.0,100,5,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.5,100,18.7,100,18.4,100,150,100,145,100,23.0,100,22.7,100
2023-08-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T14:50:00.000Z,110,2023-08-25T14:53:36.660Z,45.48698,100,-61.14105,100,17.9,100,19.2,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.1,100,149,100,22.0,100,5,100,3,1,0.3,1,1022.5,1,1022.5,100,1022.5,100,19.1,100,18.7,100,149,100,145,100,22.0,100,22.3,100
2023-08-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T15:00:00.000Z,108,2023-08-25T15:03:42.765Z,45.487,100,-61.14106999999999,100,18.0,100,19.2,100,13.0,100,1.3,100,3.5,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,5.2,100,3.1,100,11.1,100,1022.5,100,19.1,100,149,100,21.6,100,5,100,3,1,0.3,1,1022.5,1,1022.5,100,1022.4,100,19.1,100,18.7,100,149,100,144,100,21.6,100,22.0,100
2023-08-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T15:10:00.000Z,110,2023-08-25T15:15:55.502Z,45.486999999999995,100,-61.1411,100,18.0,100,19.2,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.2,100,150,100,24.5,100,5,100,1,1,0.1,1,1022.4,1,1022.4,100,1022.3,100,21.2,100,20.9,100,150,100,145,100,24.5,100,23.8,100
2023-08-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T15:20:00.000Z,110,2023-08-25T15:22:55.585Z,45.487,100,-61.14108,100,18.1,100,19.2,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.5,100,147,100,24.1,100,5,100,0,1,0.1,1,1022.4,1,1022.4,100,1022.3,100,20.5,100,19.8,100,147,100,142,100,24.1,100,24.1,100
2023-08-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T15:30:00.000Z,110,2023-08-25T15:32:55.721Z,45.48698,100,-61.14108,100,18.2,100,19.2,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.8,100,146,100,23.0,100,5,100,0,1,0.2,1,1022.3,1,1022.3,100,1022.2,100,19.8,100,19.1,100,146,100,141,100,23.0,100,22.0,100
2023-08-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T15:40:00.000Z,110,2023-08-25T15:42:59.489Z,45.487,100,-61.14108,100,18.3,100,19.3,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.5,100,149,100,24.1,100,5,100,0,1,0.2,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,19.8,100,149,100,144,100,24.1,100,24.5,100
2023-08-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-25T15:50:00.000Z,110,2023-08-25T15:52:57.284Z,45.486999999999995,100,-61.14106999999999,100,18.3,100,19.3,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.8,100,148,100,23.8,100,5,100,0,1,0.1,1,1022.2,1,1022.2,100,1022.1,100,19.8,100,19.1,100,148,100,144,100,23.8,100,22.7,100
