sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T08:00:00.000Z,108,2023-05-24T08:04:15.589Z,45.48727,100,-61.141119999999994,100,4.9,100,5.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.9,100,4.5,100,6.9,100,1025.6,100,13.7,100,151,100,15.5,100,5,100,6,1,-1.3,1,1025.6,1,1025.6,100,1025.6,100,13.7,100,13.3,100,151,100,154,100,15.5,100,15.5,100
2023-05-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T08:10:00.000Z,110,2023-05-24T08:16:16.786Z,45.48727,100,-61.14115,100,4.8,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.6,100,163,100,19.4,100,5,100,6,1,-1.2,1,1025.7,1,1025.7,100,1025.7,100,16.6,100,16.2,100,163,100,166,100,19.4,100,18.7,100
2023-05-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T08:20:00.000Z,110,2023-05-24T08:23:15.178Z,45.48725,100,-61.141130000000004,100,4.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.4,100,170,100,16.9,100,5,100,6,1,-1.0,1,1025.8,1,1025.8,100,1025.8,100,14.4,100,14.0,100,170,100,173,100,16.9,100,16.6,100
2023-05-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T08:30:00.000Z,110,2023-05-24T08:33:17.548Z,45.48725,100,-61.14112,100,4.7,100,5.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.4,100,176,100,16.9,100,5,100,6,1,-0.8,1,1025.8,1,1025.8,100,1025.9,100,14.4,100,14.0,100,176,100,179,100,16.9,100,16.9,100
2023-05-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T08:40:00.000Z,110,2023-05-24T08:43:21.007Z,45.48725,100,-61.14115,100,4.5,100,5.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.8,100,174,100,18.0,100,5,100,6,1,-0.9,1,1025.8,1,1025.8,100,1025.8,100,14.8,100,14.4,100,174,100,177,100,18.0,100,17.6,100
2023-05-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T08:50:00.000Z,110,2023-05-24T08:53:21.484Z,45.48727,100,-61.14115,100,4.4,100,5.9,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,167,100,17.3,100,5,100,6,1,-0.8,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,14.0,100,167,100,169,100,17.3,100,16.9,100
2023-05-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T09:00:00.000Z,108,2023-05-24T09:03:23.379Z,45.48727,100,-61.141119999999994,100,4.4,100,5.9,100,12.4,100,0.2,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,5.6,100,3.8,100,7.4,100,1025.6,100,16.6,100,170,100,20.2,100,5,100,6,1,-0.9,1,1025.6,1,1025.6,100,1025.6,100,16.6,100,16.2,100,170,100,173,100,20.2,100,20.2,100
2023-05-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T09:10:00.000Z,110,2023-05-24T09:16:36.702Z,45.48727,100,-61.14112,100,4.4,100,5.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,177,100,20.2,100,5,100,6,1,-0.8,1,1025.6,1,1025.6,100,1025.6,100,16.2,100,15.8,100,177,100,179,100,20.2,100,19.8,100
2023-05-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T09:20:00.000Z,110,2023-05-24T09:23:35.068Z,45.48727,100,-61.141130000000004,100,4.4,100,6.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,21.2,100,195,100,27.4,100,5,100,7,1,-0.8,1,1025.5,1,1025.5,100,1025.5,100,21.2,100,20.9,100,195,100,197,100,27.4,100,26.6,100
2023-05-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T09:30:00.000Z,110,2023-05-24T09:33:36.991Z,45.48725,100,-61.14113,100,4.3,100,6.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.4,100,195,100,24.1,100,5,100,8,1,-0.7,1,1025.4,1,1025.4,100,1025.4,100,19.4,100,19.1,100,195,100,197,100,24.1,100,24.1,100
2023-05-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T09:40:00.000Z,110,2023-05-24T09:43:40.731Z,45.48728,100,-61.1411,100,4.3,100,6.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.1,100,199,100,25.2,100,5,100,8,1,-0.7,1,1025.4,1,1025.4,100,1025.4,100,19.1,100,18.7,100,199,100,202,100,25.2,100,24.5,100
2023-05-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T09:50:00.000Z,110,2023-05-24T09:53:40.487Z,45.48727,100,-61.14112,100,4.3,100,6.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.1,100,198,100,24.5,100,5,100,7,1,-0.7,1,1025.4,1,1025.4,100,1025.4,100,19.1,100,18.4,100,198,100,200,100,24.5,100,24.1,100
2023-05-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T10:00:00.000Z,108,2023-05-24T10:03:42.452Z,45.48727,100,-61.1411,100,4.3,100,6.0,100,12.5,100,0.5,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.7,100,3.0,100,2.0,100,1025.3,100,20.2,100,201,100,24.8,100,5,100,6,1,-0.7,1,1025.3,1,1025.3,100,1025.3,100,20.2,100,19.8,100,201,100,204,100,24.8,100,24.5,100
2023-05-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T10:10:00.000Z,110,2023-05-24T10:15:48.420Z,45.48728,100,-61.14115,100,4.3,100,6.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.2,100,197,100,25.6,100,5,100,8,1,-0.6,1,1025.3,1,1025.3,100,1025.3,100,20.2,100,19.8,100,197,100,199,100,25.6,100,24.8,100
2023-05-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T10:20:00.000Z,110,2023-05-24T10:22:49.570Z,45.48727,100,-61.14108,100,4.4,100,6.0,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.2,100,205,100,25.9,100,5,100,8,1,-0.7,1,1025.2,1,1025.2,100,1025.2,100,20.2,100,19.4,100,205,100,208,100,25.9,100,25.2,100
2023-05-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T10:30:00.000Z,110,2023-05-24T10:32:47.700Z,45.48727,100,-61.14112,100,4.4,100,6.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,17.6,100,196,100,22.0,100,5,100,8,1,-0.7,1,1025.1,1,1025.1,100,1025.1,100,17.6,100,16.6,100,196,100,198,100,22.0,100,21.6,100
2023-05-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T10:40:00.000Z,110,2023-05-24T10:43:05.638Z,45.48728,100,-61.1411,100,4.4,100,6.0,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.9,100,194,100,21.6,100,5,100,8,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,16.9,100,16.6,100,194,100,196,100,21.6,100,20.9,100
2023-05-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T10:50:00.000Z,110,2023-05-24T10:53:03.018Z,45.48728,100,-61.14112,100,4.4,100,6.0,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.2,100,208,100,20.5,100,5,100,8,1,-0.8,1,1024.9,1,1024.9,100,1024.9,100,16.2,100,15.5,100,208,100,210,100,20.5,100,19.8,100
2023-05-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T11:00:00.000Z,108,2023-05-24T11:02:58.331Z,45.48728,100,-61.141130000000004,100,4.3,100,6.0,100,13.1,100,1.4,100,3.6,100,0.2,100,0.6,100,3.6,100,0.4,100,0.5,100,3.7,100,2.8,100,2.3,100,1024.8,100,15.1,100,204,100,19.8,100,5,100,8,1,-0.8,1,1024.8,1,1024.8,100,1024.9,100,15.1,100,14.8,100,204,100,207,100,19.8,100,19.4,100
2023-05-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T11:10:00.000Z,110,2023-05-24T11:16:13.471Z,45.48728,100,-61.1411,100,4.3,100,6.0,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.8,100,193,100,17.3,100,5,100,8,1,-0.8,1,1024.8,1,1024.8,100,1024.8,100,14.8,100,14.0,100,193,100,195,100,17.3,100,17.3,100
2023-05-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T11:20:00.000Z,110,2023-05-24T11:23:10.735Z,45.48727,100,-61.14108,100,4.4,100,6.1,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.0,100,196,100,18.0,100,5,100,8,1,-1.1,1,1024.8,1,1024.8,100,1024.8,100,14.0,100,13.7,100,196,100,198,100,18.0,100,16.9,100
2023-05-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T11:30:00.000Z,110,2023-05-24T11:33:11.259Z,45.4873,100,-61.14112,100,4.3,100,6.1,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,13.3,100,192,100,19.8,100,5,100,6,1,-1.0,1,1024.9,1,1024.9,100,1024.9,100,13.3,100,13.0,100,192,100,195,100,19.8,100,19.8,100
2023-05-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T11:40:00.000Z,110,2023-05-24T11:43:15.483Z,45.48723,100,-61.14106999999999,100,4.3,100,6.1,100,13.7,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.0,100,184,100,16.6,100,5,100,6,1,-0.9,1,1024.8,1,1024.8,100,1024.9,100,13.0,100,12.2,100,184,100,186,100,16.6,100,16.6,100
2023-05-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T11:50:00.000Z,110,2023-05-24T11:53:12.437Z,45.48722,100,-61.14108,100,4.4,100,6.1,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,12.6,100,185,100,18.4,100,5,100,6,1,-0.9,1,1024.8,1,1024.8,100,1024.8,100,12.6,100,11.9,100,185,100,188,100,18.4,100,18.4,100
2023-05-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T12:00:00.000Z,108,2023-05-24T12:03:13.491Z,45.48727,100,-61.141119999999994,100,4.3,100,6.1,100,13.7,100,1.8,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,4.4,100,3.1,100,9.1,100,1024.8,100,14.0,100,168,100,18.4,100,5,100,6,1,-0.8,1,1024.8,1,1024.8,100,1024.8,100,14.0,100,13.0,100,168,100,170,100,18.4,100,17.3,100
2023-05-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T12:10:00.000Z,110,2023-05-24T12:16:30.993Z,45.48725,100,-61.1411,100,4.4,100,6.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,10.4,100,194,100,14.0,100,5,100,6,1,-0.7,1,1024.8,1,1024.8,100,1024.9,100,10.4,100,10.1,100,194,100,196,100,14.0,100,13.7,100
2023-05-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T12:20:00.000Z,110,2023-05-24T12:23:26.731Z,45.48728,100,-61.141130000000004,100,4.6,100,6.1,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,184,100,13.7,100,5,100,6,1,-0.7,1,1024.7,1,1024.7,100,1024.8,100,10.4,100,10.1,100,184,100,186,100,13.7,100,13.3,100
2023-05-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T12:30:00.000Z,110,2023-05-24T12:33:30.491Z,45.48727,100,-61.1411,100,4.6,100,6.1,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.4,100,168,100,12.6,100,5,100,6,1,-0.8,1,1024.7,1,1024.7,100,1024.7,100,9.4,100,8.6,100,168,100,171,100,12.6,100,12.2,100
2023-05-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T12:40:00.000Z,110,2023-05-24T12:43:34.039Z,45.48727,100,-61.1411,100,4.7,100,6.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.0,100,173,100,19.1,100,5,100,6,1,-0.8,1,1024.6,1,1024.6,100,1024.6,100,14.0,100,13.3,100,173,100,176,100,19.1,100,18.7,100
2023-05-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T12:50:00.000Z,110,2023-05-24T12:53:35.006Z,45.48728,100,-61.14112,100,4.7,100,6.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.2,100,163,100,17.6,100,5,100,6,1,-1.0,1,1024.4,1,1024.4,100,1024.4,100,12.2,100,11.2,100,163,100,165,100,17.6,100,16.9,100
2023-05-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T13:00:00.000Z,108,2023-05-24T13:03:36.741Z,45.48728,100,-61.141119999999994,100,4.7,100,6.2,100,13.8,100,1.2,100,3.6,100,0.2,100,0.4,100,4.6,100,0.3,100,0.3,100,4.8,100,3.4,100,7.4,100,1024.3,100,12.6,100,171,100,18.0,100,5,100,7,1,-1.1,1,1024.3,1,1024.3,100,1024.3,100,12.6,100,11.9,100,171,100,174,100,18.0,100,17.3,100
2023-05-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T13:10:00.000Z,110,2023-05-24T13:16:36.284Z,45.48725,100,-61.14108,100,4.7,100,6.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.4,100,162,100,19.8,100,5,100,8,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,14.4,100,13.7,100,162,100,164,100,19.8,100,19.1,100
2023-05-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T13:20:00.000Z,110,2023-05-24T13:22:45.452Z,45.48728,100,-61.141119999999994,100,4.6,100,6.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.1,100,156,100,21.2,100,5,100,8,1,-1.1,1,1024.1,1,1024.1,100,1024.1,100,15.1,100,14.4,100,156,100,159,100,21.2,100,21.2,100
2023-05-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T13:30:00.000Z,110,2023-05-24T13:33:50.031Z,45.48725,100,-61.14113,100,4.7,100,6.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.2,100,161,100,20.5,100,5,100,8,1,-1.1,1,1024.0,1,1024.0,100,1024.1,100,16.2,100,15.5,100,161,100,164,100,20.5,100,20.5,100
2023-05-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T13:40:00.000Z,110,2023-05-24T13:42:57.000Z,45.48727,100,-61.1411,100,4.7,100,6.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.4,100,166,100,18.7,100,5,100,8,1,-1.0,1,1024.0,1,1024.0,100,1024.0,100,14.4,100,14.0,100,166,100,169,100,18.7,100,18.7,100
2023-05-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T13:50:00.000Z,110,2023-05-24T13:52:50.000Z,45.48727,100,-61.14113,100,4.9,100,6.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.5,100,158,100,20.5,100,5,100,8,1,-1.0,1,1023.9,1,1023.9,100,1023.9,100,15.5,100,14.8,100,158,100,160,100,20.5,100,19.4,100
2023-05-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T14:00:00.000Z,108,2023-05-24T14:03:44.011Z,45.48727,100,-61.141130000000004,100,5.0,100,6.3,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.5,100,3.7,100,7.7,100,1023.8,100,15.1,100,145,100,19.4,100,5,100,8,1,-1.0,1,1023.8,1,1023.8,100,1023.8,100,15.1,100,14.4,100,145,100,147,100,19.4,100,18.7,100
2023-05-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T14:10:00.000Z,110,2023-05-24T14:15:56.363Z,45.48725,100,-61.14112,100,5.1,100,6.3,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.2,100,148,100,22.7,100,5,100,8,1,-0.9,1,1023.9,1,1023.9,100,1024.0,100,16.2,100,15.5,100,148,100,151,100,22.7,100,21.6,100
2023-05-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T14:20:00.000Z,110,2023-05-24T14:22:56.922Z,45.48725,100,-61.141130000000004,100,5.2,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.9,100,132,100,22.3,100,5,100,8,1,-0.9,1,1023.8,1,1023.8,100,1023.9,100,16.9,100,16.6,100,132,100,134,100,22.3,100,21.6,100
2023-05-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T14:30:00.000Z,110,2023-05-24T14:33:01.898Z,45.48728,100,-61.14113,100,5.2,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,134,100,23.4,100,5,100,8,1,-1.2,1,1023.6,1,1023.6,100,1023.6,100,20.5,100,19.8,100,134,100,136,100,23.4,100,22.7,100
2023-05-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T14:40:00.000Z,110,2023-05-24T14:42:58.334Z,45.48723,100,-61.141119999999994,100,5.2,100,6.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,19.8,100,124,100,23.8,100,5,100,8,1,-1.3,1,1023.5,1,1023.5,100,1023.5,100,19.8,100,19.4,100,124,100,127,100,23.8,100,23.0,100
2023-05-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T14:50:00.000Z,110,2023-05-24T14:53:04.218Z,45.48723,100,-61.1411,100,5.2,100,6.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.0,100,131,100,27.0,100,5,100,7,1,-1.4,1,1023.4,1,1023.4,100,1023.5,100,23.0,100,22.0,100,131,100,133,100,27.0,100,25.9,100
2023-05-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T15:00:00.000Z,108,2023-05-24T15:03:07.052Z,45.48725,100,-61.14115,100,5.2,100,6.4,100,13.7,100,0.7,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.8,100,2.9,100,2.2,100,1023.4,100,23.0,100,136,100,28.1,100,5,100,6,1,-1.4,1,1023.4,1,1023.4,100,1023.4,100,23.0,100,22.7,100,136,100,139,100,28.1,100,27.7,100
2023-05-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T15:10:00.000Z,110,2023-05-24T15:16:16.915Z,45.48732,100,-61.14118000000001,100,5.2,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,137,100,26.6,100,5,100,7,1,-1.5,1,1023.3,1,1023.3,100,1023.4,100,23.0,100,22.3,100,137,100,139,100,26.6,100,26.3,100
2023-05-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T15:20:00.000Z,110,2023-05-24T15:23:15.232Z,45.48728,100,-61.141169999999995,100,5.4,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.0,100,141,100,25.2,100,5,100,6,1,-1.5,1,1023.3,1,1023.3,100,1023.3,100,22.0,100,21.6,100,141,100,144,100,25.2,100,24.8,100
2023-05-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T15:30:00.000Z,110,2023-05-24T15:34:17.250Z,45.48728,100,-61.14115,100,5.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.4,100,139,100,28.1,100,5,100,6,1,-1.5,1,1023.2,1,1023.2,100,1023.2,100,23.4,100,22.3,100,139,100,141,100,28.1,100,27.4,100
2023-05-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T15:40:00.000Z,110,2023-05-24T15:43:20.294Z,45.4873,100,-61.141169999999995,100,5.3,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.8,100,141,100,28.1,100,5,100,6,1,-1.5,1,1023.1,1,1023.1,100,1023.1,100,23.8,100,23.0,100,141,100,144,100,28.1,100,28.1,100
2023-05-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-24T15:50:00.000Z,110,2023-05-24T15:53:19.350Z,45.48727,100,-61.14117,100,5.2,100,6.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,139,100,29.2,100,5,100,7,1,-1.4,1,1023.0,1,1023.0,100,1023.0,100,25.2,100,24.1,100,139,100,142,100,29.2,100,28.8,100
