sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:00:00.000Z,108,2023-05-23T08:04:42.206Z,45.4872,100,-61.14100000000001,100,3.7,100,5.6,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.5,100,3.2,100,6.9,100,1026.7,100,19.1,100,338,100,21.6,100,5,100,0.6,1,3,1,1026.7,1,1026.7,100,1026.7,100,19.1,100,18.7,100,338,100,341,100,21.6,100,21.2,100
2023-05-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:10:00.000Z,110,2023-05-23T08:16:43.180Z,45.4872,100,-61.14102,100,3.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.4,100,343,100,20.9,100,5,100,0.6,1,3,1,1026.7,1,1026.7,100,1026.8,100,18.4,100,18.0,100,343,100,345,100,20.9,100,20.9,100
2023-05-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:20:00.000Z,110,2023-05-23T08:22:42.308Z,45.48718,100,-61.140980000000006,100,3.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.1,100,337,100,22.3,100,5,100,0.8,1,3,1,1026.9,1,1026.9,100,1026.9,100,19.1,100,18.7,100,337,100,340,100,22.3,100,21.6,100
2023-05-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:30:00.000Z,110,2023-05-23T08:33:42.981Z,45.48718,100,-61.140980000000006,100,3.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,19.8,100,332,100,23.0,100,5,100,0.9,1,3,1,1027.0,1,1027.0,100,1027.1,100,19.8,100,19.4,100,332,100,334,100,23.0,100,22.7,100
2023-05-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:40:00.000Z,110,2023-05-23T08:42:46.859Z,45.4872,100,-61.14100000000001,100,3.6,100,5.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,20.2,100,332,100,23.0,100,5,100,1.0,1,3,1,1027.1,1,1027.1,100,1027.1,100,20.2,100,19.8,100,332,100,334,100,23.0,100,22.7,100
2023-05-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T08:50:00.000Z,110,2023-05-23T08:52:46.282Z,45.48718,100,-61.14100000000001,100,3.6,100,5.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.5,100,337,100,24.1,100,5,100,1.1,1,3,1,1027.2,1,1027.2,100,1027.2,100,20.5,100,20.2,100,337,100,339,100,24.1,100,24.1,100
2023-05-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T09:00:00.000Z,108,2023-05-23T09:02:49.208Z,45.48718,100,-61.14100000000001,100,3.5,100,5.6,100,12.6,100,0.7,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.7,100,3.1,100,2.5,100,1027.3,100,19.8,100,340,100,22.7,100,5,100,1.2,1,3,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.4,100,340,100,343,100,22.7,100,22.0,100
2023-05-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T09:10:00.000Z,110,2023-05-23T09:16:07.729Z,45.48718,100,-61.14102,100,3.5,100,5.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.9,100,341,100,24.5,100,5,100,1.2,1,3,1,1027.4,1,1027.4,100,1027.4,100,20.9,100,20.5,100,341,100,344,100,24.5,100,24.1,100
2023-05-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T09:20:00.000Z,110,2023-05-23T09:23:11.428Z,45.48715,100,-61.14100000000001,100,3.5,100,5.5,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,342,100,24.1,100,5,100,1.3,1,3,1,1027.5,1,1027.5,100,1027.5,100,21.2,100,20.9,100,342,100,344,100,24.1,100,24.1,100
2023-05-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T09:30:00.000Z,110,2023-05-23T09:33:05.770Z,45.48718,100,-61.14100000000001,100,3.5,100,5.5,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.1,100,341,100,21.6,100,5,100,1.3,1,3,1,1027.6,1,1027.6,100,1027.6,100,19.1,100,18.7,100,341,100,344,100,21.6,100,21.2,100
2023-05-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T09:40:00.000Z,110,2023-05-23T09:43:09.852Z,45.48715,100,-61.14100000000001,100,3.7,100,5.5,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.6,100,339,100,20.5,100,5,100,1.3,1,3,1,1027.7,1,1027.7,100,1027.7,100,17.6,100,17.3,100,339,100,341,100,20.5,100,20.9,100
2023-05-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T09:50:00.000Z,110,2023-05-23T09:54:10.930Z,45.48717,100,-61.14102,100,4.1,100,5.4,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.3,100,343,100,20.5,100,5,100,1.3,1,3,1,1027.8,1,1027.8,100,1027.8,100,17.3,100,16.9,100,343,100,345,100,20.5,100,20.2,100
2023-05-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T10:00:00.000Z,108,2023-05-23T10:03:08.712Z,45.4872,100,-61.14103000000001,100,4.3,100,5.4,100,13.8,100,2.8,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.9,100,3.3,100,8.3,100,1027.8,100,16.9,100,346,100,19.8,100,5,100,1.4,1,3,1,1027.8,1,1027.8,100,1027.9,100,16.9,100,16.6,100,346,100,348,100,19.8,100,19.1,100
2023-05-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T10:10:00.000Z,110,2023-05-23T10:16:23.189Z,45.4872,100,-61.14103000000001,100,4.4,100,5.4,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,16.6,100,350,100,19.1,100,5,100,1.5,1,3,1,1027.9,1,1027.9,100,1028.0,100,16.6,100,16.2,100,350,100,353,100,19.1,100,18.7,100
2023-05-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T10:20:00.000Z,110,2023-05-23T10:23:15.575Z,45.48718,100,-61.14103000000001,100,5.0,100,5.4,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,15.8,100,0,100,20.5,100,5,100,1.6,1,3,1,1028.1,1,1028.1,100,1028.1,100,15.8,100,15.8,100,0,100,2,100,20.5,100,20.2,100
2023-05-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T10:30:00.000Z,110,2023-05-23T10:33:18.085Z,45.48717,100,-61.14106999999999,100,5.7,100,5.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,21.6,100,17,100,29.5,100,5,100,1.6,1,3,1,1028.2,1,1028.2,100,1028.2,100,21.6,100,20.9,100,17,100,20,100,29.5,100,28.8,100
2023-05-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T10:40:00.000Z,110,2023-05-23T10:43:17.667Z,45.48713,100,-61.14103000000001,100,5.9,100,5.4,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,23.8,100,22,100,28.4,100,5,100,1.6,1,3,1,1028.2,1,1028.2,100,1028.2,100,23.8,100,23.0,100,22,100,25,100,28.4,100,28.1,100
2023-05-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T10:50:00.000Z,110,2023-05-23T10:53:21.439Z,45.48717,100,-61.14106999999999,100,5.9,100,5.5,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,21.6,100,21,100,25.9,100,5,100,1.7,1,3,1,1028.4,1,1028.4,100,1028.4,100,21.6,100,21.2,100,21,100,23,100,25.9,100,24.8,100
2023-05-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T11:00:00.000Z,108,2023-05-23T11:03:21.426Z,45.48715,100,-61.14105,100,6.0,100,5.5,100,13.8,100,1.4,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.3,100,6.3,100,3.7,100,8.3,100,1028.5,100,22.7,100,25,100,28.1,100,5,100,1.8,1,3,1,1028.5,1,1028.5,100,1028.5,100,22.7,100,22.0,100,25,100,28,100,28.1,100,27.7,100
2023-05-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T11:10:00.000Z,110,2023-05-23T11:16:38.063Z,45.48717,100,-61.14108,100,6.2,100,5.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,28,100,24.5,100,5,100,2.0,1,3,1,1028.7,1,1028.7,100,1028.7,100,20.2,100,19.4,100,28,100,31,100,24.5,100,23.8,100
2023-05-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T11:20:00.000Z,110,2023-05-23T11:23:35.594Z,45.48717,100,-61.141119999999994,100,6.4,100,5.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,20.2,100,36,100,25.2,100,5,100,2.0,1,3,1,1028.8,1,1028.8,100,1028.9,100,20.2,100,19.8,100,36,100,38,100,25.2,100,24.5,100
2023-05-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T11:30:00.000Z,110,2023-05-23T11:33:38.829Z,45.48717,100,-61.1411,100,6.5,100,5.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,20.5,100,44,100,24.8,100,5,100,1.9,1,3,1,1028.9,1,1028.9,100,1029.0,100,20.5,100,19.8,100,44,100,47,100,24.8,100,24.1,100
2023-05-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T11:40:00.000Z,110,2023-05-23T11:43:39.251Z,45.48718,100,-61.141130000000004,100,6.6,100,5.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,18.4,100,42,100,22.7,100,5,100,2.0,1,3,1,1029.0,1,1029.0,100,1029.1,100,18.4,100,17.3,100,42,100,44,100,22.7,100,21.6,100
2023-05-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T11:50:00.000Z,110,2023-05-23T11:53:47.231Z,45.48718,100,-61.14117,100,6.6,100,5.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.5,100,40,100,16.6,100,5,100,2.0,1,3,1,1029.2,1,1029.2,100,1029.2,100,11.5,100,11.2,100,40,100,42,100,16.6,100,16.2,100
2023-05-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T12:00:00.000Z,108,2023-05-23T12:02:43.172Z,45.48718,100,-61.141119999999994,100,6.8,100,5.6,100,13.8,100,1.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,5.8,100,3.4,100,6.5,100,1029.2,100,12.2,100,41,100,15.8,100,5,100,2.0,1,3,1,1029.2,1,1029.2,100,1029.2,100,12.2,100,11.9,100,41,100,44,100,15.8,100,15.1,100
2023-05-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T12:10:00.000Z,110,2023-05-23T12:15:55.125Z,45.48718,100,-61.14113,100,7.0,100,5.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,9.0,100,37,100,12.6,100,5,100,1.9,1,2,1,1029.2,1,1029.2,100,1029.3,100,9.0,100,8.6,100,37,100,40,100,12.6,100,12.2,100
2023-05-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T12:20:00.000Z,110,2023-05-23T12:22:59.512Z,45.4872,100,-61.141119999999994,100,7.3,100,5.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.4,100,40,100,12.6,100,5,100,1.8,1,1,1,1029.3,1,1029.3,100,1029.3,100,10.4,100,10.1,100,40,100,42,100,12.6,100,12.2,100
2023-05-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T12:30:00.000Z,110,2023-05-23T12:33:00.830Z,45.4872,100,-61.1411,100,7.7,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.4,100,45,100,14.0,100,5,100,1.7,1,1,1,1029.3,1,1029.3,100,1029.3,100,9.4,100,9.0,100,45,100,47,100,14.0,100,13.7,100
2023-05-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T12:40:00.000Z,110,2023-05-23T12:43:04.062Z,45.4872,100,-61.141119999999994,100,7.7,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.4,100,52,100,12.2,100,5,100,1.6,1,1,1,1029.3,1,1029.3,100,1029.4,100,9.4,100,9.4,100,52,100,55,100,12.2,100,11.9,100
2023-05-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T12:50:00.000Z,110,2023-05-23T12:53:02.636Z,45.4872,100,-61.14112,100,7.7,100,5.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.4,100,59,100,13.0,100,5,100,1.6,1,1,1,1029.4,1,1029.4,100,1029.4,100,10.4,100,10.1,100,59,100,61,100,13.0,100,12.6,100
2023-05-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T13:00:00.000Z,108,2023-05-23T13:02:55.921Z,45.4872,100,-61.141119999999994,100,7.9,100,6.0,100,13.8,100,0.8,100,3.6,100,0.2,100,0.5,100,6.4,100,0.3,100,0.3,100,6.3,100,4.7,100,6.7,100,1029.3,100,11.9,100,62,100,14.8,100,5,100,1.5,1,1,1,1029.3,1,1029.3,100,1029.3,100,11.9,100,11.5,100,62,100,64,100,14.8,100,14.0,100
2023-05-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T13:10:00.000Z,110,2023-05-23T13:16:11.957Z,45.48722,100,-61.14113,100,8.0,100,6.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.8,100,59,100,15.1,100,5,100,1.4,1,1,1,1029.3,1,1029.3,100,1029.3,100,10.8,100,10.4,100,59,100,61,100,15.1,100,14.4,100
2023-05-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T13:20:00.000Z,110,2023-05-23T13:23:06.646Z,45.48722,100,-61.141119999999994,100,8.1,100,6.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,7.9,100,73,100,13.0,100,5,100,1.2,1,0,1,1029.2,1,1029.2,100,1029.3,100,7.9,100,7.6,100,73,100,75,100,13.0,100,12.6,100
2023-05-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T13:30:00.000Z,110,2023-05-23T13:33:11.165Z,45.48722,100,-61.14112,100,8.3,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,6.8,100,107,100,13.3,100,5,100,1.2,1,1,1,1029.3,1,1029.3,100,1029.4,100,6.8,100,6.8,100,107,100,110,100,13.3,100,13.0,100
2023-05-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T13:40:00.000Z,110,2023-05-23T13:43:12.352Z,45.4872,100,-61.141119999999994,100,6.6,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,10.8,100,145,100,14.0,100,5,100,1.1,1,1,1,1029.3,1,1029.3,100,1029.3,100,10.8,100,10.8,100,145,100,147,100,14.0,100,13.7,100
2023-05-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T13:50:00.000Z,110,2023-05-23T13:53:10.223Z,45.48722,100,-61.14112,100,6.6,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.4,100,164,100,11.5,100,5,100,1.0,1,1,1,1029.4,1,1029.4,100,1029.4,100,9.4,100,9.4,100,164,100,167,100,11.5,100,11.2,100
2023-05-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T14:00:00.000Z,108,2023-05-23T14:03:11.152Z,45.4872,100,-61.1411,100,6.7,100,6.3,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.3,100,6.6,100,4.6,100,5.9,100,1029.4,100,9.7,100,206,100,13.7,100,5,100,1.0,1,1,1,1029.4,1,1029.4,100,1029.5,100,9.7,100,9.7,100,206,100,209,100,13.7,100,13.7,100
2023-05-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T14:10:00.000Z,110,2023-05-23T14:16:27.851Z,45.4872,100,-61.14106999999999,100,6.7,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,12.2,100,231,100,15.1,100,5,100,0.7,1,1,1,1029.4,1,1029.4,100,1029.4,100,12.2,100,12.2,100,231,100,233,100,15.1,100,14.8,100
2023-05-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T14:20:00.000Z,110,2023-05-23T14:23:27.338Z,45.48722,100,-61.14106999999999,100,6.7,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,13.3,100,248,100,16.2,100,5,100,0.5,1,1,1,1029.4,1,1029.4,100,1029.4,100,13.3,100,13.3,100,248,100,250,100,16.2,100,16.2,100
2023-05-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T14:30:00.000Z,110,2023-05-23T14:33:30.646Z,45.4872,100,-61.14105,100,6.9,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,11.9,100,249,100,14.8,100,5,100,0.4,1,1,1,1029.3,1,1029.3,100,1029.3,100,11.9,100,11.5,100,249,100,251,100,14.8,100,14.8,100
2023-05-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T14:40:00.000Z,110,2023-05-23T14:43:30.624Z,45.4872,100,-61.14105,100,7.3,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,11.5,100,239,100,13.0,100,5,100,0.4,1,1,1,1029.4,1,1029.4,100,1029.4,100,11.5,100,11.2,100,239,100,242,100,13.0,100,12.6,100
2023-05-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T14:50:00.000Z,110,2023-05-23T14:53:33.071Z,45.4872,100,-61.14106999999999,100,8.0,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.4,100,225,100,11.5,100,5,100,0.2,1,1,1,1029.4,1,1029.4,100,1029.4,100,10.4,100,10.1,100,225,100,227,100,11.5,100,11.5,100
2023-05-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T15:00:00.000Z,108,2023-05-23T15:03:31.692Z,45.48718,100,-61.14106999999999,100,8.3,100,6.6,100,13.8,100,0.6,100,3.6,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,6.8,100,4.7,100,7.4,100,1029.3,100,8.3,100,214,100,9.0,100,5,100,0.1,1,0,1,1029.3,1,1029.3,100,1029.3,100,8.3,100,7.9,100,214,100,217,100,9.0,100,9.0,100
2023-05-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T15:10:00.000Z,110,2023-05-23T15:16:35.292Z,45.48718,100,-61.14106999999999,100,8.4,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,9.4,100,188,100,16.2,100,5,100,0.1,1,1,1,1029.3,1,1029.3,100,1029.4,100,9.4,100,9.4,100,188,100,191,100,16.2,100,16.2,100
2023-05-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T15:20:00.000Z,110,2023-05-23T15:23:37.190Z,45.4872,100,-61.14106999999999,100,7.2,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,16.2,100,163,100,19.4,100,5,100,0.1,1,3,1,1029.4,1,1029.4,100,1029.4,100,16.2,100,15.8,100,163,100,165,100,19.4,100,18.7,100
2023-05-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T15:30:00.000Z,110,2023-05-23T15:33:40.509Z,45.4872,100,-61.14108,100,7.5,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,14.8,100,167,100,16.9,100,5,100,0.2,1,3,1,1029.6,1,1029.6,100,1029.6,100,14.8,100,14.4,100,167,100,169,100,16.9,100,16.6,100
2023-05-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T15:40:00.000Z,110,2023-05-23T15:43:40.893Z,45.4872,100,-61.14108,100,7.2,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,14.0,100,168,100,15.8,100,5,100,0.3,1,3,1,1029.6,1,1029.6,100,1029.6,100,14.0,100,13.7,100,168,100,170,100,15.8,100,15.5,100
2023-05-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-23T15:50:00.000Z,110,2023-05-23T15:53:46.092Z,45.48718,100,-61.14106999999999,100,7.1,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,11.9,100,168,100,13.7,100,5,100,0.2,1,3,1,1029.6,1,1029.6,100,1029.6,100,11.9,100,11.5,100,168,100,170,100,13.7,100,13.3,100
