sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T08:00:00.000Z,108,2021-11-14T08:03:20.865Z,45.48713,100,-61.14118000000001,100,9.4,100,10.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,7.7,100,0.8,100,0.9,100,7.4,100,6.3,100,8.3,100,998.3,100,3.6,100,143,100,6.1,100,5,100,-1.9,1,8,1,998.3,1,998.3,100,998.3,100,3.6,100,3.6,100,143,100,147,100,6.1,100,6.1,100
2021-11-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T08:10:00.000Z,110,2021-11-14T08:16:22.399Z,45.48715,100,-61.14122,100,9.4,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,4.0,100,119,100,6.5,100,5,100,-1.9,1,8,1,998.2,1,998.2,100,998.2,100,4.0,100,4.0,100,119,100,123,100,6.5,100,6.5,100
2021-11-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T08:20:00.000Z,110,2021-11-14T08:23:28.752Z,45.48717,100,-61.14122,100,9.5,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,5.8,100,119,100,7.2,100,5,100,-2.2,1,8,1,997.9,1,997.9,100,998.0,100,5.8,100,5.4,100,119,100,123,100,7.2,100,7.2,100
2021-11-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T08:30:00.000Z,110,2021-11-14T08:33:43.183Z,45.48715,100,-61.14122,100,9.5,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,6.1,100,136,100,8.3,100,5,100,-2.1,1,8,1,997.8,1,997.8,100,997.8,100,6.1,100,6.1,100,136,100,140,100,8.3,100,7.9,100
2021-11-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T08:40:00.000Z,110,2021-11-14T08:43:37.840Z,45.48717,100,-61.14122,100,9.6,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,6.5,100,161,100,8.3,100,5,100,-2.1,1,8,1,997.8,1,997.8,100,997.8,100,6.5,100,6.5,100,161,100,165,100,8.3,100,8.6,100
2021-11-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T08:50:00.000Z,110,2021-11-14T08:53:37.891Z,45.48717,100,-61.14122,100,9.6,100,10.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,5.8,100,142,100,7.6,100,5,100,-2.0,1,8,1,997.7,1,997.7,100,997.7,100,5.8,100,5.8,100,142,100,146,100,7.6,100,7.6,100
2021-11-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T09:00:00.000Z,108,2021-11-14T09:03:43.177Z,45.48717,100,-61.1412,100,9.8,100,10.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,7.5,100,0.8,100,0.9,100,7.5,100,5.9,100,11.1,100,997.7,100,10.1,100,162,100,15.1,100,5,100,-2.0,1,6,1,997.7,1,997.7,100,997.7,100,10.1,100,9.7,100,162,100,166,100,15.1,100,14.8,100
2021-11-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T09:10:00.000Z,110,2021-11-14T09:16:47.188Z,45.48717,100,-61.1412,100,9.9,100,10.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,8.6,100,167,100,12.6,100,5,100,-2.2,1,6,1,997.6,1,997.6,100,997.6,100,8.6,100,8.6,100,167,100,171,100,12.6,100,12.2,100
2021-11-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T09:20:00.000Z,110,2021-11-14T09:23:42.092Z,45.48717,100,-61.14122,100,10.0,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,5.0,100,152,100,7.2,100,5,100,-2.2,1,6,1,997.5,1,997.5,100,997.5,100,5.0,100,5.0,100,152,100,156,100,7.2,100,6.8,100
2021-11-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T09:30:00.000Z,110,2021-11-14T09:32:46.041Z,45.48717,100,-61.14122,100,10.0,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,7.2,100,86,100,8.6,100,5,100,-2.6,1,7,1,996.9,1,996.9,100,996.9,100,7.2,100,6.8,100,86,100,90,100,8.6,100,8.6,100
2021-11-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T09:40:00.000Z,110,2021-11-14T09:42:43.484Z,45.48717,100,-61.14122,100,10.1,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,7.2,100,103,100,9.7,100,5,100,-2.4,1,7,1,997.0,1,997.0,100,997.0,100,7.2,100,6.8,100,103,100,107,100,9.7,100,9.7,100
2021-11-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T09:50:00.000Z,110,2021-11-14T09:53:00.353Z,45.48717,100,-61.14122,100,10.2,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,9.0,100,106,100,12.6,100,5,100,-2.4,1,8,1,996.8,1,996.8,100,996.8,100,9.0,100,9.0,100,106,100,110,100,12.6,100,13.0,100
2021-11-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T10:00:00.000Z,108,2021-11-14T10:03:07.807Z,45.48718,100,-61.14123000000001,100,10.4,100,10.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,7.2,100,0.7,100,0.9,100,7.8,100,5.7,100,9.5,100,996.6,100,11.5,100,142,100,14.8,100,5,100,-2.4,1,8,1,996.6,1,996.6,100,996.6,100,11.5,100,11.5,100,142,100,146,100,14.8,100,14.8,100
2021-11-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T10:10:00.000Z,110,2021-11-14T10:16:07.857Z,45.4872,100,-61.14122,100,10.6,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,15.1,100,157,100,21.2,100,5,100,-2.5,1,8,1,996.4,1,996.4,100,996.4,100,15.1,100,14.8,100,157,100,161,100,21.2,100,20.5,100
2021-11-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T10:20:00.000Z,110,2021-11-14T10:23:08.928Z,45.48722,100,-61.14125,100,10.7,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,21.6,100,171,100,25.6,100,5,100,-2.5,1,8,1,996.4,1,996.4,100,996.4,100,21.6,100,20.9,100,171,100,175,100,25.6,100,25.6,100
2021-11-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T10:30:00.000Z,110,2021-11-14T10:33:10.160Z,45.48718,100,-61.14123000000001,100,10.9,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,22.3,100,174,100,27.4,100,5,100,-2.3,1,6,1,996.4,1,996.4,100,996.4,100,22.3,100,21.6,100,174,100,178,100,27.4,100,26.6,100
2021-11-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T10:40:00.000Z,110,2021-11-14T10:43:12.935Z,45.48723,100,-61.14122,100,11.1,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,24.1,100,183,100,29.5,100,5,100,-2.3,1,6,1,996.3,1,996.3,100,996.3,100,24.1,100,23.4,100,183,100,187,100,29.5,100,28.8,100
2021-11-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T10:50:00.000Z,110,2021-11-14T10:53:17.115Z,45.48723,100,-61.1412,100,11.6,100,10.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,29.9,100,195,100,40.0,100,5,100,-2.3,1,6,1,996.2,1,996.2,100,996.2,100,29.9,100,29.2,100,195,100,199,100,40.0,100,39.2,100
2021-11-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T11:00:00.000Z,108,2021-11-14T11:03:21.535Z,45.48723,100,-61.14115,100,12.2,100,10.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.7,100,0.9,100,6.5,100,4.2,100,8.7,100,996.1,100,41.4,100,211,100,50.8,100,5,100,-2.2,1,6,1,996.1,1,996.1,100,996.1,100,41.4,100,40.3,100,211,100,216,100,50.8,100,50.0,100
2021-11-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T11:10:00.000Z,110,2021-11-14T11:16:15.593Z,45.48723,100,-61.14117,100,12.3,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,47.5,100,220,100,62.6,100,5,100,-2.1,1,6,1,996.1,1,996.1,100,996.1,100,47.5,100,46.4,100,220,100,225,100,62.6,100,60.5,100
2021-11-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T11:20:00.000Z,110,2021-11-14T11:23:21.408Z,45.4872,100,-61.1411,100,12.1,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,48.2,100,230,100,63.0,100,5,100,-1.8,1,6,1,996.2,1,996.2,100,996.2,100,48.2,100,46.8,100,230,100,234,100,63.0,100,61.6,100
2021-11-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T11:30:00.000Z,110,2021-11-14T11:33:33.209Z,45.48722,100,-61.1411,100,11.7,100,10.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,42.8,100,235,100,55.4,100,5,100,-1.5,1,6,1,996.3,1,996.3,100,996.3,100,42.8,100,41.8,100,235,100,239,100,55.4,100,53.6,100
2021-11-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T11:40:00.000Z,110,2021-11-14T11:43:28.603Z,45.4872,100,-61.141119999999994,100,11.4,100,10.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,44.3,100,236,100,55.8,100,5,100,-1.3,1,5,1,996.4,1,996.4,100,996.5,100,44.3,100,42.8,100,236,100,240,100,55.8,100,54.0,100
2021-11-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T11:50:00.000Z,110,2021-11-14T11:53:35.087Z,45.4872,100,-61.14108,100,11.2,100,10.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,50.8,100,237,100,63.7,100,5,100,-1.4,1,5,1,996.4,1,996.4,100,996.4,100,50.8,100,49.3,100,237,100,242,100,63.7,100,62.6,100
2021-11-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T12:00:00.000Z,108,2021-11-14T12:03:35.692Z,45.48717,100,-61.14105,100,11.0,100,10.8,100,12.5,100,0.6,100,3.6,100,0.7,100,1.8,100,4.2,100,1.0,100,1.2,100,3.8,100,3.5,100,3.6,100,996.6,100,45.7,100,236,100,60.5,100,5,100,-1.2,1,5,1,996.6,1,996.6,100,996.6,100,45.7,100,43.9,100,236,100,241,100,60.5,100,58.3,100
2021-11-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T12:10:00.000Z,110,2021-11-14T12:16:34.558Z,45.48718,100,-61.14106999999999,100,10.8,100,10.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,45.7,100,236,100,59.4,100,5,100,-1.0,1,5,1,996.5,1,996.5,100,996.5,100,45.7,100,43.9,100,236,100,241,100,59.4,100,57.6,100
2021-11-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T12:20:00.000Z,110,2021-11-14T12:23:34.034Z,45.48718,100,-61.14106999999999,100,10.7,100,10.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,47.5,100,238,100,57.6,100,5,100,-0.9,1,5,1,996.6,1,996.6,100,996.6,100,47.5,100,45.7,100,238,100,243,100,57.6,100,55.1,100
2021-11-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T12:30:00.000Z,110,2021-11-14T12:33:39.364Z,45.48718,100,-61.14108,100,10.7,100,10.8,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,44.3,100,235,100,57.2,100,5,100,-0.2,1,5,1,996.7,1,996.7,100,996.8,100,44.3,100,42.5,100,235,100,239,100,57.2,100,55.4,100
2021-11-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T12:40:00.000Z,110,2021-11-14T12:43:38.849Z,45.48718,100,-61.14105,100,10.6,100,10.8,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,46.4,100,237,100,59.4,100,5,100,-0.2,1,5,1,996.8,1,996.8,100,996.8,100,46.4,100,44.6,100,237,100,241,100,59.4,100,56.9,100
2021-11-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T12:50:00.000Z,110,2021-11-14T12:53:50.956Z,45.48717,100,-61.14105,100,10.6,100,10.8,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,45.0,100,239,100,56.2,100,5,100,0.0,1,5,1,996.8,1,996.8,100,996.8,100,45.0,100,43.2,100,239,100,243,100,56.2,100,56.2,100
2021-11-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T13:00:00.000Z,108,2021-11-14T13:03:50.586Z,45.48717,100,-61.14106999999999,100,10.6,100,10.8,100,12.7,100,0.6,100,3.6,100,0.8,100,1.9,100,4.3,100,1.1,100,1.4,100,4.0,100,3.7,100,4.3,100,996.8,100,43.6,100,238,100,51.1,100,5,100,0.2,1,3,1,996.8,1,996.8,100,996.8,100,43.6,100,41.8,100,238,100,242,100,51.1,100,50.4,100
2021-11-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T13:10:00.000Z,110,2021-11-14T13:15:57.342Z,45.48717,100,-61.14106999999999,100,10.5,100,10.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,41.8,100,233,100,50.0,100,5,100,0.3,1,3,1,996.7,1,996.7,100,996.7,100,41.8,100,40.3,100,233,100,237,100,50.0,100,50.0,100
2021-11-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T13:20:00.000Z,110,2021-11-14T13:23:51.707Z,45.48717,100,-61.14103000000001,100,10.5,100,10.8,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,39.6,100,227,100,47.9,100,5,100,0.2,1,3,1,996.5,1,996.5,100,996.6,100,39.6,100,37.8,100,227,100,231,100,47.9,100,46.1,100
2021-11-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T13:30:00.000Z,110,2021-11-14T13:32:53.586Z,45.48717,100,-61.14105,100,10.7,100,10.8,100,13.1,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,37.8,100,230,100,47.2,100,5,100,0.2,1,0,1,996.5,1,996.5,100,996.5,100,37.8,100,36.4,100,230,100,234,100,47.2,100,45.7,100
2021-11-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T13:40:00.000Z,110,2021-11-14T13:42:55.436Z,45.48718,100,-61.14103000000001,100,10.7,100,10.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,40.7,100,235,100,55.1,100,5,100,0.2,1,0,1,996.5,1,996.5,100,996.5,100,40.7,100,39.2,100,235,100,240,100,55.1,100,54.7,100
2021-11-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T13:50:00.000Z,110,2021-11-14T13:52:59.384Z,45.48715,100,-61.14102,100,10.7,100,10.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,43.9,100,235,100,55.8,100,5,100,0.2,1,0,1,996.4,1,996.4,100,996.4,100,43.9,100,42.1,100,235,100,239,100,55.8,100,55.1,100
2021-11-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T14:00:00.000Z,108,2021-11-14T14:02:57.845Z,45.48715,100,-61.14105,100,10.7,100,10.8,100,12.8,100,0.6,100,3.6,100,0.7,100,1.7,100,4.1,100,1.0,100,1.3,100,4.1,100,3.5,100,3.7,100,996.2,100,49.0,100,233,100,60.8,100,5,100,0.1,1,0,1,996.2,1,996.2,100,996.2,100,49.0,100,47.2,100,233,100,238,100,60.8,100,60.5,100
2021-11-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T14:10:00.000Z,110,2021-11-14T14:15:57.159Z,45.48717,100,-61.14106999999999,100,10.6,100,10.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,41.4,100,231,100,51.1,100,5,100,0.4,1,0,1,996.4,1,996.4,100,996.5,100,41.4,100,39.6,100,231,100,235,100,51.1,100,50.0,100
2021-11-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T14:20:00.000Z,110,2021-11-14T14:23:12.672Z,45.4871,100,-61.14106999999999,100,10.6,100,10.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,40.0,100,231,100,51.1,100,5,100,0.3,1,0,1,996.4,1,996.4,100,996.4,100,40.0,100,37.8,100,231,100,235,100,51.1,100,49.7,100
2021-11-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T14:30:00.000Z,110,2021-11-14T14:33:13.863Z,45.48717,100,-61.14106999999999,100,10.6,100,10.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,41.0,100,230,100,52.9,100,5,100,0.1,1,0,1,996.4,1,996.4,100,996.4,100,41.0,100,39.2,100,230,100,234,100,52.9,100,52.6,100
2021-11-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T14:40:00.000Z,110,2021-11-14T14:43:13.077Z,45.48713,100,-61.14108,100,10.7,100,10.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,38.9,100,232,100,49.0,100,5,100,0.0,1,0,1,996.4,1,996.4,100,996.4,100,38.9,100,37.4,100,232,100,236,100,49.0,100,48.2,100
2021-11-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T14:50:00.000Z,110,2021-11-14T14:53:17.464Z,45.48717,100,-61.14106999999999,100,10.8,100,10.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,42.8,100,237,100,51.5,100,5,100,0.0,1,0,1,996.4,1,996.4,100,996.4,100,42.8,100,41.0,100,237,100,241,100,51.5,100,50.4,100
2021-11-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T15:00:00.000Z,108,2021-11-14T15:03:13.174Z,45.48718,100,-61.14108,100,10.9,100,10.8,100,12.9,100,1.0,100,3.6,100,0.7,100,1.6,100,4.2,100,1.0,100,1.3,100,4.0,100,3.6,100,3.8,100,996.4,100,39.6,100,236,100,46.1,100,5,100,-0.2,1,8,1,996.4,1,996.4,100,996.4,100,39.6,100,37.8,100,236,100,240,100,46.1,100,45.4,100
2021-11-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T15:10:00.000Z,110,2021-11-14T15:16:19.342Z,45.48715,100,-61.14105,100,11.0,100,10.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,40.3,100,237,100,50.8,100,5,100,-0.3,1,8,1,996.2,1,996.2,100,996.3,100,40.3,100,39.2,100,237,100,241,100,50.8,100,49.3,100
2021-11-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T15:20:00.000Z,110,2021-11-14T15:23:17.103Z,45.48718,100,-61.14105,100,11.1,100,10.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,42.1,100,239,100,53.6,100,5,100,-0.5,1,8,1,996.2,1,996.2,100,996.2,100,42.1,100,40.7,100,239,100,243,100,53.6,100,51.5,100
2021-11-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T15:30:00.000Z,110,2021-11-14T15:33:16.736Z,45.48715,100,-61.14106999999999,100,11.1,100,10.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,40.7,100,241,100,49.7,100,5,100,-0.6,1,7,1,996.2,1,996.2,100,996.2,100,40.7,100,39.6,100,241,100,246,100,49.7,100,48.6,100
2021-11-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T15:40:00.000Z,110,2021-11-14T15:43:39.675Z,45.48715,100,-61.14103000000001,100,11.1,100,10.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,46.1,100,246,100,61.2,100,5,100,-0.7,1,7,1,996.1,1,996.1,100,996.1,100,46.1,100,44.6,100,246,100,251,100,61.2,100,60.1,100
2021-11-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T15:50:00.000Z,110,2021-11-14T15:53:40.725Z,45.48713,100,-61.14102,100,10.7,100,10.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,50.8,100,259,100,63.7,100,5,100,-0.6,1,6,1,996.2,1,996.2,100,996.3,100,50.8,100,49.3,100,259,100,263,100,63.7,100,63.0,100
2021-11-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-14T16:00:00.000Z,108,2021-11-14T16:03:40.631Z,45.48715,100,-61.14102,100,10.5,100,10.8,100,12.9,100,0.8,100,3.6,100,0.7,100,2.1,100,4.1,100,1.1,100,1.3,100,4.2,100,3.5,100,4.0,100,996.5,100,46.4,100,256,100,58.7,100,5,100,-0.3,1,5,1,996.5,1,996.5,100,996.5,100,46.4,100,45.0,100,256,100,261,100,58.7,100,58.3,100
