sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T07:50:00.000Z,110,2021-04-22T07:54:32.784Z,45.48717,100,-61.14165,100,6.3,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,29.9,100,145,100,34.9,100,5.0,100,-4.6,1,6,1,1001.4,1,1001.4,100,1001.4,100,29.9,100,28.4,100,145,100,150,100,34.9,100,33.8,100
2021-04-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:00:00.000Z,108,2021-04-22T08:04:36.287Z,45.48717,100,-61.141630000000006,100,6.1,100,3.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,3.8,100,1001.1,100,27.4,100,140,100,31.0,100,5.0,100,-4.6,1,6,1,1001.1,1,1001.1,100,1001.1,100,27.4,100,25.6,100,140,100,145,100,31.0,100,30.2,100
2021-04-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:10:00.000Z,110,2021-04-22T08:17:41.955Z,45.48717,100,-61.141630000000006,100,5.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,24.5,100,139,100,27.7,100,5.0,100,-4.4,1,6,1,1001.0,1,1001.0,100,1001.0,100,24.5,100,23.0,100,139,100,144,100,27.7,100,27.4,100
2021-04-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:20:00.000Z,110,2021-04-22T08:24:40.028Z,45.48715,100,-61.141619999999996,100,5.7,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,21.6,100,141,100,24.5,100,5.0,100,-4.4,1,6,1,1000.8,1,1000.8,100,1000.8,100,21.6,100,19.8,100,141,100,146,100,24.5,100,23.8,100
2021-04-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:30:00.000Z,110,2021-04-22T08:33:43.931Z,45.48715,100,-61.141630000000006,100,5.4,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,20.9,100,135,100,24.5,100,5.0,100,-4.3,1,6,1,1000.6,1,1000.6,100,1000.6,100,20.9,100,19.4,100,135,100,139,100,24.5,100,23.4,100
2021-04-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:40:00.000Z,110,2021-04-22T08:44:45.658Z,45.48717,100,-61.141630000000006,100,5.2,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,23.0,100,128,100,26.6,100,5.0,100,-4.3,1,6,1,1000.3,1,1000.3,100,1000.3,100,23.0,100,20.9,100,128,100,133,100,26.6,100,25.2,100
2021-04-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T08:50:00.000Z,110,2021-04-22T08:54:52.146Z,45.48717,100,-61.14162,100,5.1,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,23.8,100,122,100,27.7,100,5.0,100,-4.2,1,6,1,1000.0,1,1000.0,100,1000.0,100,23.8,100,22.0,100,122,100,127,100,27.7,100,25.6,100
2021-04-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T09:00:00.000Z,108,2021-04-22T09:04:23.618Z,45.48715,100,-61.14165,100,5.0,100,3.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.5,100,3.2,100,4.0,100,999.7,100,24.5,100,117,100,28.8,100,5.0,100,-4.2,1,6,1,999.7,1,999.7,100,999.7,100,24.5,100,22.7,100,117,100,122,100,28.8,100,28.4,100
2021-04-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T09:10:00.000Z,110,2021-04-22T09:16:49.805Z,45.48713,100,-61.141630000000006,100,5.0,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,25.2,100,109,100,28.8,100,5.0,100,-4.3,1,8,1,999.3,1,999.3,100,999.3,100,25.2,100,23.0,100,109,100,114,100,28.8,100,28.4,100
2021-04-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T09:20:00.000Z,110,2021-04-22T09:23:50.258Z,45.48717,100,-61.14167,100,5.1,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,23.4,100,107,100,26.6,100,5.0,100,-4.4,1,8,1,998.9,1,998.9,100,998.9,100,23.4,100,21.2,100,107,100,112,100,26.6,100,25.6,100
2021-04-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T09:30:00.000Z,110,2021-04-22T09:34:08.975Z,45.48715,100,-61.141630000000006,100,4.6,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,20.5,100,104,100,23.8,100,5.0,100,-4.1,1,8,1,998.8,1,998.8,100,998.8,100,20.5,100,18.4,100,104,100,110,100,23.8,100,22.3,100
2021-04-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T09:40:00.000Z,110,2021-04-22T09:44:04.123Z,45.48715,100,-61.141630000000006,100,4.6,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,22.7,100,108,100,27.4,100,5.0,100,-4.0,1,8,1,998.6,1,998.6,100,998.7,100,22.7,100,20.9,100,108,100,113,100,27.4,100,25.6,100
2021-04-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T09:50:00.000Z,110,2021-04-22T09:54:08.236Z,45.48715,100,-61.141630000000006,100,4.7,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,21.6,100,114,100,24.5,100,5.0,100,-4.0,1,8,1,998.6,1,998.6,100,998.6,100,21.6,100,20.2,100,114,100,119,100,24.5,100,23.4,100
2021-04-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T10:00:00.000Z,108,2021-04-22T10:04:10.785Z,45.48713,100,-61.141630000000006,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.9,100,3.2,100,4.5,100,998.4,100,23.8,100,118,100,30.2,100,5.0,100,-4.0,1,7,1,998.4,1,998.4,100,998.4,100,23.8,100,22.7,100,118,100,123,100,30.2,100,29.9,100
2021-04-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T10:10:00.000Z,110,2021-04-22T10:17:08.608Z,45.48715,100,-61.141630000000006,100,5.5,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,26.6,100,122,100,30.2,100,5.0,100,-4.0,1,7,1,998.1,1,998.1,100,998.1,100,26.6,100,25.6,100,122,100,127,100,30.2,100,29.5,100
2021-04-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T10:20:00.000Z,110,2021-04-22T10:24:08.645Z,45.48718,100,-61.141630000000006,100,5.8,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,28.4,100,125,100,33.5,100,5.0,100,-4.1,1,6,1,997.9,1,997.9,100,997.9,100,28.4,100,27.0,100,125,100,130,100,33.5,100,32.4,100
2021-04-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T10:30:00.000Z,110,2021-04-22T10:34:16.889Z,45.48717,100,-61.141630000000006,100,5.7,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,30.6,100,126,100,35.3,100,5.0,100,-4.2,1,7,1,997.6,1,997.6,100,997.6,100,30.6,100,29.5,100,126,100,131,100,35.3,100,34.6,100
2021-04-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T10:40:00.000Z,110,2021-04-22T10:45:14.650Z,45.48715,100,-61.141630000000006,100,5.6,100,3.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,31.3,100,121,100,35.6,100,5.0,100,-4.5,1,8,1,997.0,1,997.0,100,997.1,100,31.3,100,29.9,100,121,100,126,100,35.6,100,34.9,100
2021-04-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T10:50:00.000Z,110,2021-04-22T10:54:10.656Z,45.48715,100,-61.14165,100,5.7,100,3.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,32.8,100,119,100,38.5,100,5.0,100,-4.8,1,8,1,996.6,1,996.6,100,996.6,100,32.8,100,31.3,100,119,100,124,100,38.5,100,37.1,100
2021-04-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T11:00:00.000Z,108,2021-04-22T11:04:18.863Z,45.48717,100,-61.14168000000001,100,6.0,100,3.6,100,12.4,100,0.3,100,3.6,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,3.8,100,3.3,100,4.1,100,996.0,100,35.3,100,113,100,46.1,100,5.0,100,-5.1,1,8,1,996.0,1,996.0,100,996.0,100,35.3,100,33.5,100,113,100,119,100,46.1,100,44.3,100
2021-04-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T11:10:00.000Z,110,2021-04-22T11:19:27.531Z,45.48717,100,-61.14165,100,6.1,100,3.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,37.8,100,113,100,45.7,100,5.0,100,-5.4,1,8,1,995.6,1,995.6,100,995.6,100,37.8,100,36.0,100,113,100,118,100,45.7,100,43.6,100
2021-04-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T11:20:00.000Z,110,2021-04-22T11:25:26.235Z,45.48715,100,-61.14167,100,6.0,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,36.7,100,117,100,44.3,100,5.0,100,-5.4,1,8,1,995.5,1,995.5,100,995.5,100,36.7,100,34.9,100,117,100,122,100,44.3,100,43.2,100
2021-04-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T11:30:00.000Z,110,2021-04-22T11:34:25.624Z,45.48715,100,-61.14167,100,5.9,100,3.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,35.3,100,122,100,42.1,100,5.0,100,-5.1,1,8,1,995.5,1,995.5,100,995.5,100,35.3,100,34.2,100,122,100,127,100,42.1,100,40.0,100
2021-04-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T11:40:00.000Z,110,2021-04-22T11:44:25.706Z,45.48717,100,-61.14165,100,6.0,100,3.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,36.4,100,125,100,45.4,100,5.0,100,-5.3,1,8,1,994.9,1,994.9,100,995.0,100,36.4,100,34.9,100,125,100,130,100,45.4,100,45.4,100
2021-04-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T11:50:00.000Z,110,2021-04-22T11:55:34.263Z,45.48722,100,-61.14165,100,6.9,100,3.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,42.1,100,138,100,49.7,100,5.0,100,-5.4,1,8,1,994.6,1,994.6,100,994.6,100,42.1,100,41.0,100,138,100,143,100,49.7,100,48.2,100
2021-04-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T12:00:00.000Z,108,2021-04-22T12:09:03.945Z,45.48727,100,-61.1417,100,7.2,100,3.7,100,12.5,100,0.3,100,3.6,100,0.7,100,1.8,100,4.3,100,1.1,100,1.3,100,4.4,100,3.7,100,5.0,100,994.2,100,44.6,100,144,100,54.0,100,5.0,100,-5.5,1,8,1,994.2,1,994.2,100,994.2,100,44.6,100,42.8,100,144,100,149,100,54.0,100,53.6,100
2021-04-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T12:10:00.000Z,110,2021-04-22T12:17:35.250Z,45.4873,100,-61.1417,100,7.5,100,3.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,49.3,100,150,100,60.8,100,5.0,100,-5.6,1,8,1,993.7,1,993.7,100,993.7,100,49.3,100,47.5,100,150,100,155,100,60.8,100,59.8,100
2021-04-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T12:20:00.000Z,110,2021-04-22T12:24:45.522Z,45.487320000000004,100,-61.14167,100,7.2,100,3.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,45.7,100,153,100,57.6,100,5.0,100,-5.3,1,8,1,993.6,1,993.6,100,993.6,100,45.7,100,44.3,100,153,100,158,100,57.6,100,57.6,100
2021-04-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T12:30:00.000Z,110,2021-04-22T12:33:47.755Z,45.48732,100,-61.14167,100,6.8,100,3.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,40.0,100,156,100,47.2,100,5.0,100,-5.3,1,8,1,993.4,1,993.4,100,993.5,100,40.0,100,38.5,100,156,100,161,100,47.2,100,46.1,100
2021-04-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T12:40:00.000Z,110,2021-04-22T12:43:50.686Z,45.487320000000004,100,-61.14167,100,6.7,100,3.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,40.0,100,161,100,48.6,100,5.0,100,-5.5,1,8,1,993.2,1,993.2,100,993.2,100,40.0,100,38.5,100,161,100,166,100,48.6,100,47.5,100
2021-04-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T12:50:00.000Z,110,2021-04-22T12:53:53.715Z,45.48732,100,-61.14165,100,6.8,100,3.6,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,42.1,100,166,100,51.5,100,5.0,100,-5.4,1,6,1,993.2,1,993.2,100,993.2,100,42.1,100,40.3,100,166,100,172,100,51.5,100,50.4,100
2021-04-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T13:00:00.000Z,108,2021-04-22T13:05:05.482Z,45.487320000000004,100,-61.14167,100,6.6,100,3.6,100,12.8,100,0.9,100,3.6,100,0.9,100,2.3,100,4.8,100,1.3,100,1.7,100,4.8,100,4.0,100,5.6,100,993.4,100,38.5,100,166,100,44.6,100,5.0,100,-5.1,1,6,1,993.4,1,993.4,100,993.4,100,38.5,100,37.1,100,166,100,171,100,44.6,100,42.8,100
2021-04-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T13:10:00.000Z,110,2021-04-22T13:17:49.353Z,45.4873,100,-61.141630000000006,100,6.5,100,3.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,35.3,100,166,100,39.6,100,5.0,100,-4.5,1,6,1,993.6,1,993.6,100,993.6,100,35.3,100,33.8,100,166,100,171,100,39.6,100,37.8,100
2021-04-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T13:20:00.000Z,110,2021-04-22T13:24:01.626Z,45.4873,100,-61.14165,100,6.4,100,3.6,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,33.1,100,160,100,37.1,100,5.0,100,-4.2,1,5,1,993.7,1,993.7,100,993.7,100,33.1,100,31.3,100,160,100,165,100,37.1,100,36.0,100
2021-04-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T13:30:00.000Z,110,2021-04-22T13:35:06.466Z,45.4873,100,-61.14167,100,6.6,100,3.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,32.0,100,162,100,38.5,100,5.0,100,-4.1,1,5,1,993.5,1,993.5,100,993.5,100,32.0,100,30.6,100,162,100,167,100,38.5,100,35.6,100
2021-04-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T13:40:00.000Z,110,2021-04-22T13:44:04.909Z,45.48728,100,-61.141630000000006,100,6.5,100,3.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,31.7,100,163,100,36.0,100,5.0,100,-3.6,1,5,1,993.5,1,993.5,100,993.5,100,31.7,100,29.9,100,163,100,168,100,36.0,100,34.6,100
2021-04-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T13:50:00.000Z,110,2021-04-22T13:54:09.620Z,45.4873,100,-61.141630000000006,100,6.4,100,3.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,29.5,100,157,100,33.5,100,5.0,100,-3.2,1,5,1,993.4,1,993.4,100,993.4,100,29.5,100,27.7,100,157,100,162,100,33.5,100,33.5,100
2021-04-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T14:00:00.000Z,108,2021-04-22T14:06:43.416Z,45.48728,100,-61.14165,100,6.4,100,3.7,100,12.9,100,1.0,100,3.6,100,0.8,100,1.8,100,5.1,100,1.2,100,1.5,100,5.1,100,4.2,100,6.3,100,993.3,100,29.9,100,156,100,33.5,100,5.0,100,-2.7,1,6,1,993.3,1,993.3,100,993.3,100,29.9,100,28.4,100,156,100,162,100,33.5,100,33.1,100
2021-04-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T14:10:00.000Z,110,2021-04-22T14:18:13.669Z,45.48735,100,-61.14165,100,6.3,100,3.7,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,31.7,100,162,100,37.8,100,5.0,100,-2.3,1,6,1,993.3,1,993.3,100,993.3,100,31.7,100,29.9,100,162,100,168,100,37.8,100,36.4,100
2021-04-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T14:20:00.000Z,110,2021-04-22T14:24:18.437Z,45.48728,100,-61.141630000000006,100,6.3,100,3.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,33.8,100,167,100,39.6,100,5.0,100,-2.3,1,6,1,993.2,1,993.2,100,993.2,100,33.8,100,32.0,100,167,100,172,100,39.6,100,38.2,100
2021-04-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T14:30:00.000Z,110,2021-04-22T14:34:16.010Z,45.48727,100,-61.14165,100,6.6,100,3.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,35.6,100,174,100,40.7,100,5.0,100,-2.3,1,6,1,993.2,1,993.2,100,993.2,100,35.6,100,34.2,100,174,100,179,100,40.7,100,39.2,100
2021-04-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T14:40:00.000Z,110,2021-04-22T14:44:24.449Z,45.48733,100,-61.14165,100,6.4,100,3.7,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,33.8,100,173,100,40.3,100,5.0,100,-1.9,1,6,1,993.0,1,993.0,100,993.0,100,33.8,100,32.4,100,173,100,178,100,40.3,100,39.6,100
2021-04-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T14:50:00.000Z,110,2021-04-22T14:55:32.253Z,45.48728,100,-61.1416,100,6.4,100,3.7,100,13.8,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,38.2,100,184,100,47.2,100,5.0,100,-1.8,1,6,1,992.7,1,992.7,100,992.8,100,38.2,100,36.7,100,184,100,189,100,47.2,100,44.6,100
2021-04-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T15:00:00.000Z,108,2021-04-22T15:04:38.078Z,45.48733,100,-61.141619999999996,100,6.3,100,3.7,100,13.8,100,2.8,100,3.6,100,0.9,100,2.1,100,5.2,100,1.3,100,1.7,100,5.5,100,4.2,100,6.9,100,992.7,100,37.4,100,193,100,45.7,100,5.0,100,-1.5,1,6,1,992.7,1,992.7,100,992.7,100,37.4,100,36.0,100,193,100,198,100,45.7,100,45.4,100
2021-04-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T15:10:00.000Z,110,2021-04-22T15:17:32.248Z,45.4873,100,-61.14162,100,6.0,100,3.8,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,35.3,100,199,100,43.6,100,5.0,100,-0.7,1,8,1,993.0,1,993.0,100,993.0,100,35.3,100,33.8,100,199,100,204,100,43.6,100,42.8,100
2021-04-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T15:20:00.000Z,110,2021-04-22T15:24:31.280Z,45.487320000000004,100,-61.141630000000006,100,5.9,100,3.8,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,34.2,100,198,100,39.2,100,5.0,100,-0.6,1,8,1,993.0,1,993.0,100,993.0,100,34.2,100,32.8,100,198,100,203,100,39.2,100,38.9,100
2021-04-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T15:30:00.000Z,110,2021-04-22T15:35:28.086Z,45.48732,100,-61.141630000000006,100,5.7,100,3.8,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,33.1,100,197,100,37.8,100,5.0,100,-0.6,1,8,1,992.8,1,992.8,100,992.9,100,33.1,100,31.7,100,197,100,202,100,37.8,100,36.4,100
2021-04-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-22T15:40:00.000Z,110,2021-04-22T15:44:39.775Z,45.4873,100,-61.14158000000001,100,5.8,100,3.8,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,33.5,100,197,100,39.2,100,5.0,100,-0.5,1,8,1,992.6,1,992.6,100,992.7,100,33.5,100,32.0,100,197,100,202,100,39.2,100,39.2,100
