sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T08:00:00.000Z,108,2021-10-04T08:03:28.010Z,45.48715,100,-61.141130000000004,100,11.0,100,16.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.2,100,1013.9,100,18.0,100,282,100,22.3,100,5,100,-0.3,1,7,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,17.6,100,282,100,286,100,22.3,100,22.0,100
2021-10-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T08:10:00.000Z,110,2021-10-04T08:16:24.592Z,45.48715,100,-61.14115,100,11.0,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,278,100,19.8,100,5,100,-0.3,1,7,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,278,100,282,100,19.8,100,19.8,100
2021-10-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T08:20:00.000Z,110,2021-10-04T08:24:26.119Z,45.48715,100,-61.14115,100,11.0,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,276,100,18.7,100,5,100,-0.2,1,6,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,14.0,100,276,100,280,100,18.7,100,18.7,100
2021-10-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T08:30:00.000Z,110,2021-10-04T08:33:27.936Z,45.48713,100,-61.14112,100,10.9,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,296,100,22.0,100,5,100,-0.2,1,5,1,1013.9,1,1013.9,100,1014.0,100,14.0,100,13.7,100,296,100,300,100,22.0,100,22.3,100
2021-10-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T08:40:00.000Z,110,2021-10-04T08:44:29.961Z,45.487120000000004,100,-61.141169999999995,100,11.8,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,335,100,31.3,100,5,100,-0.1,1,5,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,21.6,100,335,100,339,100,31.3,100,31.3,100
2021-10-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T08:50:00.000Z,110,2021-10-04T08:53:35.193Z,45.4871,100,-61.14112,100,11.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,344,100,35.6,100,5,100,-0.1,1,5,1,1014.0,1,1014.0,100,1014.0,100,25.9,100,25.6,100,344,100,348,100,35.6,100,35.6,100
2021-10-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T09:00:00.000Z,108,2021-10-04T09:02:29.223Z,45.4871,100,-61.14115,100,11.4,100,16.9,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.2,100,2.7,100,13.3,100,1014.0,100,27.7,100,351,100,34.6,100,5,100,0.0,1,5,1,1014.0,1,1014.0,100,1014.0,100,27.7,100,27.4,100,351,100,355,100,34.6,100,34.6,100
2021-10-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T09:10:00.000Z,110,2021-10-04T09:15:33.842Z,45.48708,100,-61.14117,100,11.4,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,4,100,30.6,100,5,100,-0.2,1,6,1,1013.9,1,1013.9,100,1013.9,100,24.8,100,24.5,100,4,100,8,100,30.6,100,30.2,100
2021-10-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T09:20:00.000Z,110,2021-10-04T09:22:41.707Z,45.48708,100,-61.14118000000001,100,11.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.6,100,11,100,32.4,100,5,100,-0.1,1,5,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,25.2,100,11,100,16,100,32.4,100,31.7,100
2021-10-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T09:30:00.000Z,110,2021-10-04T09:33:50.481Z,45.48708,100,-61.14117,100,11.4,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,20,100,27.4,100,5,100,0.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,21.6,100,20,100,24,100,27.4,100,28.1,100
2021-10-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T09:40:00.000Z,110,2021-10-04T09:42:47.602Z,45.4871,100,-61.141169999999995,100,11.3,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,17.3,100,6,100,28.1,100,5,100,0.2,1,3,1,1014.2,1,1014.2,100,1014.3,100,17.3,100,17.3,100,6,100,10,100,28.1,100,27.0,100
2021-10-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T09:50:00.000Z,110,2021-10-04T09:53:47.785Z,45.48712,100,-61.14117,100,11.5,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,354,100,26.3,100,5,100,0.3,1,3,1,1014.3,1,1014.3,100,1014.3,100,22.3,100,22.0,100,354,100,358,100,26.3,100,26.3,100
2021-10-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T10:00:00.000Z,108,2021-10-04T10:03:46.619Z,45.48708,100,-61.14115,100,11.6,100,16.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.4,100,0.3,100,0.3,100,4.4,100,2.8,100,13.3,100,1014.5,100,25.2,100,352,100,31.3,100,5,100,0.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,25.2,100,24.5,100,352,100,356,100,31.3,100,30.6,100
2021-10-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T10:10:00.000Z,110,2021-10-04T10:15:48.711Z,45.4871,100,-61.14115,100,11.5,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,346,100,29.9,100,5,100,0.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.7,100,346,100,350,100,29.9,100,29.2,100
2021-10-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T10:20:00.000Z,110,2021-10-04T10:23:54.860Z,45.4871,100,-61.14115,100,11.4,100,16.9,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.4,100,343,100,29.2,100,5,100,0.9,1,3,1,1014.8,1,1014.8,100,1014.8,100,23.4,100,22.7,100,343,100,347,100,29.2,100,28.4,100
2021-10-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T10:30:00.000Z,110,2021-10-04T10:32:54.286Z,45.4871,100,-61.14115,100,11.4,100,16.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,346,100,31.7,100,5,100,0.9,1,3,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,24.8,100,346,100,350,100,31.7,100,31.0,100
2021-10-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T10:40:00.000Z,110,2021-10-04T10:42:54.721Z,45.48707,100,-61.141130000000004,100,11.5,100,16.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.1,100,351,100,35.3,100,5,100,1.1,1,3,1,1014.9,1,1014.9,100,1014.9,100,28.1,100,27.7,100,351,100,355,100,35.3,100,33.8,100
2021-10-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T10:50:00.000Z,110,2021-10-04T10:54:07.635Z,45.48705,100,-61.14113,100,11.8,100,16.9,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,349,100,40.3,100,5,100,1.0,1,3,1,1014.8,1,1014.8,100,1014.9,100,33.8,100,33.1,100,349,100,353,100,40.3,100,40.0,100
2021-10-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T11:00:00.000Z,108,2021-10-04T11:03:20.626Z,45.48707,100,-61.14115,100,11.9,100,16.9,100,13.1,100,2.1,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.6,100,2.4,100,2.0,100,1015.0,100,32.0,100,348,100,39.2,100,5,100,1.1,1,3,1,1015.0,1,1015.0,100,1015.0,100,32.0,100,31.7,100,348,100,352,100,39.2,100,37.8,100
2021-10-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T11:10:00.000Z,110,2021-10-04T11:16:15.217Z,45.48707,100,-61.14113,100,11.8,100,16.9,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.1,100,344,100,35.6,100,5,100,1.2,1,3,1,1015.1,1,1015.1,100,1015.2,100,28.1,100,27.4,100,344,100,348,100,35.6,100,34.9,100
2021-10-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T11:20:00.000Z,110,2021-10-04T11:23:16.505Z,45.48707,100,-61.141130000000004,100,11.8,100,16.9,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.5,100,347,100,29.2,100,5,100,1.3,1,3,1,1015.2,1,1015.2,100,1015.3,100,24.5,100,24.1,100,347,100,351,100,29.2,100,29.5,100
2021-10-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T11:30:00.000Z,110,2021-10-04T11:33:17.482Z,45.48707,100,-61.1411,100,11.7,100,16.9,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,350,100,28.1,100,5,100,1.4,1,3,1,1015.3,1,1015.3,100,1015.4,100,22.3,100,22.0,100,350,100,354,100,28.1,100,27.7,100
2021-10-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T11:40:00.000Z,110,2021-10-04T11:43:22.454Z,45.48708,100,-61.141119999999994,100,11.7,100,17.0,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,349,100,26.3,100,5,100,1.5,1,3,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,20.5,100,349,100,353,100,26.3,100,25.6,100
2021-10-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T11:50:00.000Z,110,2021-10-04T11:53:30.645Z,45.48707,100,-61.14112,100,11.6,100,16.9,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,354,100,26.6,100,5,100,1.5,1,3,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,20.2,100,354,100,359,100,26.6,100,27.0,100
2021-10-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T12:00:00.000Z,108,2021-10-04T12:03:21.328Z,45.48705,100,-61.14115,100,11.8,100,16.9,100,13.5,100,2.2,100,3.6,100,0.1,100,0.4,100,4.4,100,0.2,100,0.3,100,6.4,100,3.1,100,13.3,100,1015.5,100,20.5,100,351,100,26.6,100,5,100,1.6,1,3,1,1015.5,1,1015.5,100,1015.6,100,20.5,100,20.2,100,351,100,355,100,26.6,100,25.9,100
2021-10-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T12:10:00.000Z,110,2021-10-04T12:16:24.642Z,45.48703,100,-61.14113,100,12.0,100,16.8,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.4,100,347,100,34.9,100,5,100,1.6,1,1,1,1015.5,1,1015.5,100,1015.5,100,28.4,100,27.7,100,347,100,351,100,34.9,100,34.2,100
2021-10-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T12:20:00.000Z,110,2021-10-04T12:23:33.102Z,45.48705,100,-61.141130000000004,100,12.1,100,16.8,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,337,100,36.7,100,5,100,1.6,1,1,1,1015.6,1,1015.6,100,1015.6,100,26.3,100,25.6,100,337,100,341,100,36.7,100,36.4,100
2021-10-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T12:30:00.000Z,110,2021-10-04T12:33:40.092Z,45.48705,100,-61.14115,100,12.3,100,16.8,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,332,100,36.7,100,5,100,1.4,1,1,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,28.1,100,332,100,336,100,36.7,100,35.3,100
2021-10-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T12:40:00.000Z,110,2021-10-04T12:43:39.048Z,45.48705,100,-61.141130000000004,100,12.3,100,16.7,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.6,100,334,100,41.4,100,5,100,1.3,1,1,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,29.9,100,334,100,338,100,41.4,100,40.7,100
2021-10-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T12:50:00.000Z,110,2021-10-04T12:52:38.038Z,45.48705,100,-61.14113,100,12.5,100,16.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.5,100,339,100,39.2,100,5,100,1.3,1,1,1,1015.6,1,1015.6,100,1015.6,100,29.5,100,28.8,100,339,100,343,100,39.2,100,38.9,100
2021-10-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T13:00:00.000Z,108,2021-10-04T13:04:30.214Z,45.48703,100,-61.141130000000004,100,12.5,100,16.7,100,13.5,100,1.8,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.3,100,2.4,100,2.2,100,1015.6,100,31.0,100,346,100,38.2,100,5,100,1.1,1,1,1,1015.6,1,1015.6,100,1015.6,100,31.0,100,30.2,100,346,100,350,100,38.2,100,37.4,100
2021-10-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T13:10:00.000Z,110,2021-10-04T13:16:43.379Z,45.48703,100,-61.14115,100,12.4,100,16.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.5,100,349,100,41.8,100,5,100,0.8,1,1,1,1015.5,1,1015.5,100,1015.5,100,33.5,100,32.8,100,349,100,353,100,41.8,100,41.4,100
2021-10-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T13:20:00.000Z,110,2021-10-04T13:23:34.238Z,45.48703,100,-61.1411,100,12.4,100,16.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,346,100,40.3,100,5,100,0.7,1,0,1,1015.5,1,1015.5,100,1015.5,100,30.6,100,29.9,100,346,100,350,100,40.3,100,40.7,100
2021-10-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T13:30:00.000Z,110,2021-10-04T13:37:54.461Z,45.486999999999995,100,-61.14113,100,12.3,100,16.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.3,100,346,100,40.0,100,5,100,0.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,31.3,100,30.6,100,346,100,350,100,40.0,100,39.2,100
2021-10-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T13:40:00.000Z,110,2021-10-04T13:46:58.213Z,45.48702,100,-61.141119999999994,100,12.5,100,16.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.2,100,332,100,43.2,100,5,100,0.7,1,1,1,1015.6,1,1015.6,100,1015.6,100,30.2,100,29.5,100,332,100,336,100,43.2,100,42.8,100
2021-10-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T13:50:00.000Z,110,2021-10-04T13:52:46.141Z,45.48702,100,-61.14112,100,12.5,100,16.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.2,100,329,100,43.2,100,5,100,0.5,1,0,1,1015.4,1,1015.4,100,1015.4,100,34.2,100,33.5,100,329,100,334,100,43.2,100,41.0,100
2021-10-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T14:00:00.000Z,108,2021-10-04T14:03:46.577Z,45.48702,100,-61.141130000000004,100,12.6,100,16.6,100,13.5,100,1.4,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,12.5,100,1015.2,100,33.5,100,330,100,42.8,100,5,100,0.3,1,0,1,1015.2,1,1015.2,100,1015.3,100,33.5,100,32.4,100,330,100,334,100,42.8,100,42.8,100
2021-10-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T14:10:00.000Z,110,2021-10-04T14:19:00.205Z,45.48698,100,-61.14113,100,12.8,100,16.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.9,100,334,100,36.4,100,5,100,0.2,1,0,1,1015.3,1,1015.3,100,1015.3,100,29.9,100,29.2,100,334,100,338,100,36.4,100,36.0,100
2021-10-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T14:20:00.000Z,110,2021-10-04T14:23:01.190Z,45.48702,100,-61.141119999999994,100,13.1,100,16.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,33.8,100,331,100,41.0,100,5,100,0.1,1,0,1,1015.4,1,1015.4,100,1015.4,100,33.8,100,33.1,100,331,100,335,100,41.0,100,41.0,100
2021-10-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T14:30:00.000Z,110,2021-10-04T14:34:02.056Z,45.48702,100,-61.14117,100,13.0,100,16.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.0,100,337,100,41.8,100,5,100,0.0,1,0,1,1015.3,1,1015.3,100,1015.4,100,32.0,100,31.3,100,337,100,341,100,41.8,100,40.7,100
2021-10-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T14:40:00.000Z,110,2021-10-04T14:43:01.653Z,45.48702,100,-61.141119999999994,100,13.3,100,16.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.5,100,336,100,38.5,100,5,100,-0.1,1,8,1,1015.3,1,1015.3,100,1015.4,100,29.5,100,28.8,100,336,100,340,100,38.5,100,37.8,100
2021-10-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T14:50:00.000Z,110,2021-10-04T14:53:06.271Z,45.48703,100,-61.14112,100,13.4,100,16.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,324,100,45.0,100,5,100,-0.3,1,8,1,1015.3,1,1015.3,100,1015.3,100,34.6,100,33.5,100,324,100,328,100,45.0,100,42.8,100
2021-10-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T15:00:00.000Z,108,2021-10-04T15:03:18.499Z,45.487,100,-61.14115,100,12.5,100,16.6,100,13.5,100,1.1,100,3.6,100,0.3,100,0.6,100,2.3,100,0.4,100,0.5,100,2.4,100,2.3,100,2.2,100,1015.4,100,36.4,100,341,100,50.8,100,5,100,-0.1,1,5,1,1015.4,1,1015.4,100,1015.4,100,36.4,100,36.0,100,341,100,345,100,50.8,100,51.8,100
2021-10-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T15:10:00.000Z,110,2021-10-04T15:17:20.804Z,45.48702,100,-61.14115,100,12.2,100,16.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.4,100,349,100,34.6,100,5,100,0.0,1,5,1,1015.5,1,1015.5,100,1015.5,100,27.4,100,27.0,100,349,100,353,100,34.6,100,34.6,100
2021-10-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T15:20:00.000Z,110,2021-10-04T15:23:18.955Z,45.487,100,-61.141169999999995,100,12.5,100,16.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.2,100,346,100,36.0,100,5,100,0.0,1,5,1,1015.5,1,1015.5,100,1015.5,100,25.2,100,24.5,100,346,100,350,100,36.0,100,35.3,100
2021-10-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T15:30:00.000Z,110,2021-10-04T15:33:24.634Z,45.486999999999995,100,-61.14117,100,12.9,100,16.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,349,100,38.2,100,5,100,-0.1,1,5,1,1015.4,1,1015.4,100,1015.4,100,27.4,100,26.6,100,349,100,353,100,38.2,100,38.2,100
2021-10-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T15:40:00.000Z,110,2021-10-04T15:44:21.731Z,45.487,100,-61.14115,100,13.0,100,16.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.3,100,347,100,38.9,100,5,100,-0.3,1,6,1,1015.3,1,1015.3,100,1015.3,100,31.3,100,30.6,100,347,100,351,100,38.9,100,38.2,100
2021-10-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-04T15:50:00.000Z,110,2021-10-04T15:53:29.499Z,45.48702,100,-61.14115,100,13.1,100,16.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.0,100,339,100,39.2,100,5,100,-0.3,1,6,1,1015.3,1,1015.3,100,1015.3,100,32.0,100,31.3,100,339,100,343,100,39.2,100,38.5,100
