sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T08:50:00.000Z,110,2023-10-28T08:52:50.889Z,45.48707,100,-61.14100000000001,100,12.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,248,100,25.9,100,5,100,-1.8,1,8,1,1011.8,1,1011.8,100,1011.7,100,22.7,100,22.0,100,248,100,243,100,25.9,100,25.6,100
2023-10-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T09:00:00.000Z,108,2023-10-28T09:02:55.627Z,45.487120000000004,100,-61.140969999999996,100,12.6,100,12.9,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.4,100,3.0,100,12.5,100,1011.8,100,20.9,100,250,100,25.6,100,5,100,-1.9,1,6,1,1011.8,1,1011.8,100,1011.7,100,20.9,100,20.2,100,250,100,245,100,25.6,100,25.9,100
2023-10-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T09:10:00.000Z,110,2023-10-28T09:16:02.964Z,45.4871,100,-61.140980000000006,100,12.6,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,252,100,26.3,100,5,100,-1.7,1,6,1,1011.8,1,1011.8,100,1011.7,100,20.9,100,20.2,100,252,100,247,100,26.3,100,24.8,100
2023-10-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T09:20:00.000Z,110,2023-10-28T09:23:04.337Z,45.48708,100,-61.140969999999996,100,12.7,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.1,100,248,100,29.5,100,5,100,-2.0,1,6,1,1011.4,1,1011.4,100,1011.4,100,24.1,100,23.0,100,248,100,244,100,29.5,100,29.5,100
2023-10-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T09:30:00.000Z,110,2023-10-28T09:33:04.209Z,45.48708,100,-61.14097,100,12.7,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.7,100,247,100,32.4,100,5,100,-2.3,1,7,1,1011.1,1,1011.1,100,1011.0,100,27.7,100,26.6,100,247,100,243,100,32.4,100,31.0,100
2023-10-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T09:40:00.000Z,110,2023-10-28T09:43:05.197Z,45.48708,100,-61.140969999999996,100,12.7,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.8,100,252,100,32.8,100,5,100,-2.3,1,6,1,1011.0,1,1011.0,100,1010.9,100,28.8,100,27.7,100,252,100,247,100,32.8,100,32.4,100
2023-10-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T09:50:00.000Z,110,2023-10-28T09:53:08.892Z,45.4871,100,-61.14095,100,12.8,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.9,100,249,100,35.3,100,5,100,-2.3,1,8,1,1010.9,1,1010.9,100,1010.8,100,29.9,100,28.8,100,249,100,244,100,35.3,100,34.6,100
2023-10-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T10:00:00.000Z,108,2023-10-28T10:03:09.553Z,45.48708,100,-61.14095,100,12.8,100,12.9,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,12.5,100,1010.8,100,29.2,100,250,100,36.4,100,5,100,-2.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,29.2,100,28.1,100,250,100,245,100,36.4,100,36.0,100
2023-10-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T10:10:00.000Z,110,2023-10-28T10:16:23.265Z,45.48708,100,-61.14093,100,12.9,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.5,100,253,100,39.2,100,5,100,-2.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,33.5,100,32.0,100,253,100,248,100,39.2,100,38.2,100
2023-10-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T10:20:00.000Z,110,2023-10-28T10:23:22.058Z,45.48708,100,-61.140930000000004,100,12.9,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.0,100,253,100,37.8,100,5,100,-2.1,1,6,1,1010.6,1,1010.6,100,1010.6,100,32.0,100,31.0,100,253,100,248,100,37.8,100,38.2,100
2023-10-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T10:30:00.000Z,110,2023-10-28T10:33:22.247Z,45.48705,100,-61.14092,100,13.0,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,257,100,30.6,100,5,100,-1.9,1,6,1,1010.7,1,1010.7,100,1010.6,100,27.0,100,26.3,100,257,100,252,100,30.6,100,29.9,100
2023-10-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T10:40:00.000Z,110,2023-10-28T10:43:20.705Z,45.48705,100,-61.14095,100,13.1,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.0,100,259,100,31.0,100,5,100,-1.8,1,6,1,1010.6,1,1010.6,100,1010.5,100,27.0,100,25.9,100,259,100,254,100,31.0,100,29.5,100
2023-10-28T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T10:50:00.000Z,110,2023-10-28T10:54:21.609Z,45.48702,100,-61.14097,100,13.1,100,12.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.2,100,254,100,33.8,100,5,100,-1.9,1,6,1,1010.4,1,1010.4,100,1010.4,100,29.2,100,28.1,100,254,100,249,100,33.8,100,32.8,100
2023-10-28T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T11:00:00.000Z,108,2023-10-28T11:03:23.823Z,45.48702,100,-61.140980000000006,100,13.2,100,12.9,100,12.3,100,0.1,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.1,100,2.9,100,2.7,100,1010.4,100,28.8,100,253,100,33.8,100,5,100,-1.9,1,7,1,1010.4,1,1010.4,100,1010.3,100,28.8,100,27.7,100,253,100,248,100,33.8,100,32.0,100
2023-10-28T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T11:10:00.000Z,110,2023-10-28T11:15:28.578Z,45.48708,100,-61.14093,100,13.3,100,12.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.6,100,255,100,29.9,100,5,100,-1.7,1,6,1,1010.5,1,1010.5,100,1010.4,100,26.6,100,25.6,100,255,100,250,100,29.9,100,29.9,100
2023-10-28T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T11:20:00.000Z,110,2023-10-28T11:23:41.179Z,45.48705,100,-61.14095,100,13.4,100,12.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.6,100,253,100,31.7,100,5,100,-1.4,1,6,1,1010.5,1,1010.5,100,1010.5,100,26.6,100,25.9,100,253,100,248,100,31.7,100,31.0,100
2023-10-28T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T11:30:00.000Z,110,2023-10-28T11:33:37.563Z,45.48707,100,-61.14095,100,13.4,100,12.9,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.4,100,248,100,31.3,100,5,100,-1.4,1,6,1,1010.5,1,1010.5,100,1010.4,100,27.4,100,26.3,100,248,100,243,100,31.3,100,30.6,100
2023-10-28T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T11:40:00.000Z,110,2023-10-28T11:43:42.960Z,45.48707,100,-61.14095,100,13.5,100,12.9,100,12.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.5,100,249,100,28.1,100,5,100,-1.2,1,6,1,1010.5,1,1010.5,100,1010.5,100,24.5,100,23.4,100,249,100,244,100,28.1,100,27.0,100
2023-10-28T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T11:50:00.000Z,110,2023-10-28T11:52:40.701Z,45.48708,100,-61.14097,100,13.5,100,12.8,100,12.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.5,100,248,100,23.4,100,5,100,-1.2,1,5,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,19.8,100,248,100,243,100,23.4,100,23.4,100
2023-10-28T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T12:00:00.000Z,108,2023-10-28T12:03:42.941Z,45.48707,100,-61.14095,100,13.6,100,12.8,100,12.9,100,2.3,100,3.5,100,0.2,100,0.6,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.6,100,1010.7,100,18.4,100,247,100,21.2,100,5,100,-1.1,1,5,1,1010.7,1,1010.7,100,1010.6,100,18.4,100,17.6,100,247,100,242,100,21.2,100,20.5,100
2023-10-28T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T12:10:00.000Z,110,2023-10-28T12:15:41.274Z,45.48707,100,-61.14095,100,13.6,100,12.9,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.4,100,252,100,22.7,100,5,100,-1.0,1,5,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,18.7,100,252,100,247,100,22.7,100,22.7,100
2023-10-28T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T12:20:00.000Z,110,2023-10-28T12:22:53.676Z,45.48708,100,-61.140969999999996,100,13.6,100,12.9,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.5,100,253,100,24.1,100,5,100,-0.7,1,5,1,1010.8,1,1010.8,100,1010.7,100,20.5,100,19.8,100,253,100,248,100,24.1,100,23.4,100
2023-10-28T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T12:30:00.000Z,110,2023-10-28T12:32:53.010Z,45.48708,100,-61.14095,100,13.7,100,12.8,100,13.1,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,251,100,23.4,100,5,100,-0.4,1,5,1,1010.7,1,1010.7,100,1010.6,100,20.2,100,19.4,100,251,100,246,100,23.4,100,22.3,100
2023-10-28T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T12:40:00.000Z,110,2023-10-28T12:42:55.238Z,45.48708,100,-61.140969999999996,100,13.5,100,12.8,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.2,100,255,100,22.3,100,5,100,-0.3,1,5,1,1010.7,1,1010.7,100,1010.6,100,20.2,100,19.4,100,255,100,250,100,22.3,100,21.6,100
2023-10-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T12:50:00.000Z,110,2023-10-28T12:52:57.561Z,45.48708,100,-61.14093,100,13.5,100,12.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.6,100,264,100,26.3,100,5,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.6,100,21.6,100,20.9,100,264,100,259,100,26.3,100,25.6,100
2023-10-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T13:00:00.000Z,108,2023-10-28T13:02:59.481Z,45.48708,100,-61.14095,100,13.6,100,12.8,100,12.8,100,0.7,100,3.5,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.4,100,3.0,100,2.6,100,1010.7,100,20.5,100,259,100,26.3,100,5,100,-0.2,1,6,1,1010.7,1,1010.7,100,1010.6,100,20.5,100,19.8,100,259,100,253,100,26.3,100,25.2,100
2023-10-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T13:10:00.000Z,110,2023-10-28T13:15:56.906Z,45.48708,100,-61.14095,100,13.7,100,12.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,260,100,28.8,100,5,100,-0.2,1,7,1,1010.5,1,1010.5,100,1010.4,100,24.1,100,23.4,100,260,100,255,100,28.8,100,28.4,100
2023-10-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T13:20:00.000Z,110,2023-10-28T13:23:00.488Z,45.48708,100,-61.140969999999996,100,13.7,100,12.8,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.6,100,255,100,31.3,100,5,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.3,100,26.6,100,25.6,100,255,100,250,100,31.3,100,30.2,100
2023-10-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T13:30:00.000Z,110,2023-10-28T13:33:12.565Z,45.48708,100,-61.14095,100,13.6,100,12.8,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,253,100,27.4,100,5,100,-0.3,1,8,1,1010.4,1,1010.4,100,1010.3,100,22.3,100,21.2,100,253,100,248,100,27.4,100,27.0,100
2023-10-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T13:40:00.000Z,110,2023-10-28T13:43:11.193Z,45.487120000000004,100,-61.140969999999996,100,13.7,100,12.8,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.9,100,262,100,30.6,100,5,100,-0.5,1,8,1,1010.1,1,1010.1,100,1010.0,100,25.9,100,25.2,100,262,100,257,100,30.6,100,29.5,100
2023-10-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T13:50:00.000Z,110,2023-10-28T13:53:10.890Z,45.48708,100,-61.14095,100,13.7,100,12.8,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.6,100,256,100,30.6,100,5,100,-0.4,1,8,1,1010.1,1,1010.1,100,1010.0,100,25.6,100,24.5,100,256,100,251,100,30.6,100,29.5,100
2023-10-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T14:00:00.000Z,108,2023-10-28T14:03:17.058Z,45.48707,100,-61.140969999999996,100,13.8,100,12.8,100,13.1,100,2.1,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.8,100,3.1,100,11.8,100,1010.0,100,22.7,100,251,100,26.3,100,5,100,-0.4,1,8,1,1010.0,1,1010.0,100,1009.9,100,22.7,100,22.0,100,251,100,247,100,26.3,100,25.6,100
2023-10-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T14:10:00.000Z,110,2023-10-28T14:16:16.850Z,45.48705,100,-61.14097,100,13.8,100,12.9,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,246,100,23.8,100,5,100,-0.6,1,8,1,1009.8,1,1009.8,100,1009.8,100,21.2,100,20.5,100,246,100,241,100,23.8,100,23.4,100
2023-10-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T14:20:00.000Z,110,2023-10-28T14:23:14.929Z,45.48708,100,-61.140969999999996,100,13.7,100,12.9,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,232,100,22.3,100,5,100,-0.9,1,8,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,18.0,100,232,100,227,100,22.3,100,21.6,100
2023-10-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T14:30:00.000Z,110,2023-10-28T14:33:17.347Z,45.48707,100,-61.14097,100,14.0,100,12.9,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.0,100,236,100,20.9,100,5,100,-1.0,1,8,1,1009.5,1,1009.5,100,1009.5,100,18.0,100,17.3,100,236,100,231,100,20.9,100,19.8,100
2023-10-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T14:40:00.000Z,110,2023-10-28T14:43:25.043Z,45.48705,100,-61.140930000000004,100,14.1,100,12.9,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.9,100,240,100,19.8,100,5,100,-1.0,1,8,1,1009.5,1,1009.5,100,1009.4,100,16.9,100,16.2,100,240,100,235,100,19.8,100,19.1,100
2023-10-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T14:50:00.000Z,110,2023-10-28T14:53:30.248Z,45.48707,100,-61.14093,100,14.3,100,12.9,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.3,100,247,100,15.5,100,5,100,-1.2,1,8,1,1009.5,1,1009.5,100,1009.4,100,13.3,100,13.0,100,247,100,242,100,15.5,100,14.8,100
2023-10-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T15:00:00.000Z,108,2023-10-28T15:03:31.477Z,45.48708,100,-61.140930000000004,100,14.5,100,12.9,100,13.1,100,2.2,100,3.5,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,6.3,100,3.5,100,11.8,100,1009.3,100,13.7,100,257,100,15.8,100,5,100,-1.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,13.7,100,13.3,100,257,100,252,100,15.8,100,15.8,100
2023-10-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T15:10:00.000Z,110,2023-10-28T15:16:29.444Z,45.48705,100,-61.1409,100,14.7,100,13.0,100,12.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.3,100,252,100,16.2,100,5,100,-1.6,1,8,1,1009.1,1,1009.1,100,1009.1,100,13.3,100,13.0,100,252,100,247,100,16.2,100,15.8,100
2023-10-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T15:20:00.000Z,110,2023-10-28T15:23:36.174Z,45.48705,100,-61.140930000000004,100,15.1,100,13.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.8,100,239,100,13.7,100,5,100,-1.8,1,8,1,1009.0,1,1009.0,100,1008.9,100,10.8,100,10.8,100,239,100,234,100,13.7,100,13.0,100
2023-10-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T15:30:00.000Z,110,2023-10-28T15:32:34.917Z,45.48705,100,-61.14092,100,15.2,100,13.0,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.5,100,233,100,10.8,100,5,100,-1.8,1,8,1,1008.9,1,1008.9,100,1008.8,100,6.5,100,6.1,100,233,100,228,100,10.8,100,10.8,100
2023-10-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T15:40:00.000Z,110,2023-10-28T15:44:49.473Z,45.48705,100,-61.140919999999994,100,15.4,100,13.1,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,14.8,100,260,100,22.0,100,5,100,-2.0,1,8,1,1008.6,1,1008.6,100,1008.6,100,14.8,100,14.0,100,260,100,255,100,22.0,100,21.2,100
2023-10-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T15:50:00.000Z,110,2023-10-28T15:52:43.749Z,45.48708,100,-61.14095,100,15.4,100,13.1,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.7,100,266,100,26.6,100,5,100,-2.4,1,8,1,1008.3,1,1008.3,100,1008.2,100,22.7,100,21.6,100,266,100,261,100,26.6,100,25.9,100
2023-10-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T16:00:00.000Z,108,2023-10-28T16:02:43.859Z,45.48705,100,-61.1409,100,15.3,100,13.1,100,13.1,100,1.7,100,3.5,100,0.2,100,0.6,100,4.5,100,0.4,100,0.4,100,5.3,100,3.2,100,11.8,100,1008.2,100,23.0,100,265,100,25.9,100,5,100,-2.5,1,8,1,1008.2,1,1008.2,100,1008.1,100,23.0,100,22.0,100,265,100,260,100,25.9,100,24.8,100
2023-10-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T16:10:00.000Z,110,2023-10-28T16:15:44.692Z,45.48707,100,-61.1409,100,15.4,100,13.1,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.6,100,261,100,30.6,100,5,100,-2.4,1,8,1,1008.0,1,1008.0,100,1008.0,100,25.6,100,24.5,100,261,100,256,100,30.6,100,29.9,100
2023-10-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T16:20:00.000Z,110,2023-10-28T16:22:45.394Z,45.48708,100,-61.1409,100,16.1,100,13.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.1,100,258,100,31.3,100,5,100,-2.5,1,8,1,1007.8,1,1007.8,100,1007.8,100,28.1,100,27.0,100,258,100,253,100,31.3,100,31.0,100
2023-10-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T16:30:00.000Z,110,2023-10-28T16:32:46.086Z,45.48707,100,-61.1408,100,16.7,100,13.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.8,100,257,100,33.5,100,5,100,-2.6,1,8,1,1007.8,1,1007.8,100,1007.7,100,28.8,100,27.4,100,257,100,252,100,33.5,100,32.0,100
2023-10-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-28T16:40:00.000Z,110,2023-10-28T16:42:52.494Z,45.48708,100,-61.140919999999994,100,16.6,100,13.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,30.2,100,255,100,35.3,100,5,100,-2.6,1,8,1,1007.5,1,1007.5,100,1007.5,100,30.2,100,28.8,100,255,100,250,100,35.3,100,34.6,100
