sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T07:50:00.000Z,110,2022-02-04T07:52:59.003Z,45.48715,100,-61.14108,100,1.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,6.0,100,23.0,100,5,100,-0.8,1,8.0,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,18.0,100,6.0,100,10.0,100,23.0,100,23.0,100
2022-02-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:00:00.000Z,108,2022-02-04T08:03:00.579Z,45.48715,100,-61.1411,100,1.6,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,6.5,100,5.3,100,6.9,100,1023.5,100,14.4,100,8.0,100,18.0,100,5,100,-0.5,1,6.0,1,1023.5,1,1023.5,100,1023.6,100,14.4,100,14.0,100,8.0,100,11.0,100,18.0,100,17.6,100
2022-02-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:10:00.000Z,110,2022-02-04T08:16:06.460Z,45.48715,100,-61.141130000000004,100,1.7,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.5,100,39.0,100,19.8,100,5,100,-0.5,1,6.0,1,1023.5,1,1023.5,100,1023.5,100,15.5,100,15.5,100,39.0,100,43.0,100,19.8,100,20.2,100
2022-02-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:20:00.000Z,110,2022-02-04T08:23:04.297Z,45.48715,100,-61.14115,100,1.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.4,100,76.0,100,22.0,100,5,100,-0.3,1,8.0,1,1023.5,1,1023.5,100,1023.5,100,18.4,100,18.4,100,76.0,100,80.0,100,22.0,100,22.0,100
2022-02-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:30:00.000Z,110,2022-02-04T08:33:05.220Z,45.48715,100,-61.141130000000004,100,1.3,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.5,100,81.0,100,19.8,100,5,100,-0.1,1,5.0,1,1023.6,1,1023.6,100,1023.6,100,15.5,100,15.1,100,81.0,100,85.0,100,19.8,100,19.1,100
2022-02-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:40:00.000Z,110,2022-02-04T08:43:11.717Z,45.48713,100,-61.14117,100,1.2,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,59.0,100,22.7,100,5,100,-0.1,1,5.0,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,16.9,100,59.0,100,64.0,100,22.7,100,22.3,100
2022-02-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T08:50:00.000Z,110,2022-02-04T08:53:19.590Z,45.48713,100,-61.141169999999995,100,0.8,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.7,100,59.0,100,27.4,100,5,100,-0.3,1,8.0,1,1023.4,1,1023.4,100,1023.4,100,22.7,100,22.3,100,59.0,100,63.0,100,27.4,100,27.4,100
2022-02-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T09:00:00.000Z,108,2022-02-04T09:03:17.249Z,45.48717,100,-61.1412,100,0.7,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.5,100,0.6,100,6.2,100,4.7,100,6.5,100,1023.4,100,20.9,100,61.0,100,24.8,100,5,100,-0.2,1,8.0,1,1023.4,1,1023.4,100,1023.4,100,20.9,100,20.5,100,61.0,100,65.0,100,24.8,100,24.1,100
2022-02-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T09:10:00.000Z,110,2022-02-04T09:16:23.706Z,45.48718,100,-61.14115,100,0.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.2,100,61.0,100,25.2,100,5,100,-0.6,1,8.0,1,1023.1,1,1023.1,100,1023.1,100,20.2,100,19.8,100,61.0,100,65.0,100,25.2,100,24.8,100
2022-02-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T09:20:00.000Z,110,2022-02-04T09:23:22.430Z,45.48718,100,-61.14122,100,0.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.8,100,58.0,100,24.1,100,5,100,-0.9,1,7.0,1,1023.0,1,1023.0,100,1023.0,100,19.8,100,19.1,100,58.0,100,62.0,100,24.1,100,23.8,100
2022-02-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T09:30:00.000Z,110,2022-02-04T09:33:27.113Z,45.48717,100,-61.141169999999995,100,0.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.8,100,56.0,100,24.5,100,5,100,-1.0,1,7.0,1,1022.9,1,1022.9,100,1022.9,100,19.8,100,19.1,100,56.0,100,59.0,100,24.5,100,24.1,100
2022-02-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T09:40:00.000Z,110,2022-02-04T09:43:34.400Z,45.48717,100,-61.14117,100,0.4,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,53.0,100,23.0,100,5,100,-1.0,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,18.4,100,17.3,100,53.0,100,57.0,100,23.0,100,22.7,100
2022-02-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T16:50:00.000Z,110,2022-02-04T19:45:03.121Z,45.48715,100,-61.14115,100,0.3,100,1.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,5,100,,4,,4,1016.8,1,1016.8,100,1016.8,100,,100,,100,,100,,100,,100,,100
2022-02-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T17:00:00.000Z,108,2022-02-04T19:45:07.149Z,45.48717,100,-61.141169999999995,100,0.4,100,1.7,100,12.2,100,0.5,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,6.0,100,4.3,100,6.5,100,1016.6,100,,-1,,-1,,-1,5,100,,4,,4,1016.6,1,1016.6,100,1016.6,100,,100,,100,,100,,100,,100,,100
2022-02-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T17:10:00.000Z,110,2022-02-04T19:45:06.524Z,45.48717,100,-61.14118000000001,100,0.4,100,1.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,5,100,,4,,4,1016.2,1,1016.2,100,1016.2,100,,100,,100,,100,,100,,100,,100
2022-02-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T19:50:00.000Z,110,2022-02-04T19:53:05.577Z,45.48713,100,-61.14122,100,0.6,100,1.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,30.0,100,17.3,100,5,100,-2.6,1,,4,1014.3,1,1014.3,100,1014.3,100,12.2,100,,100,30.0,100,,100,17.3,100,,100
2022-02-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T20:00:00.000Z,108,2022-02-04T20:03:05.238Z,45.48715,100,-61.14122,100,0.6,100,1.7,100,12.1,100,0.1,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.1,100,4.2,100,5.7,100,1014.3,100,11.9,100,28.0,100,15.8,100,5,100,-2.3,1,,4,1014.3,1,1014.3,100,1014.3,100,11.9,100,12.2,100,28.0,100,22.0,100,15.8,100,14.0,100
2022-02-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T20:10:00.000Z,110,2022-02-04T20:16:13.443Z,45.48715,100,-61.14127,100,0.5,100,1.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.8,100,35.0,100,19.1,100,5,100,-2.2,1,,4,1014.0,1,1014.0,100,1014.1,100,14.8,100,14.0,100,35.0,100,40.0,100,19.1,100,19.1,100
2022-02-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T20:20:00.000Z,110,2022-02-04T20:23:10.044Z,45.48715,100,-61.14125,100,0.5,100,1.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,44.0,100,20.5,100,5,100,-2.6,1,,4,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.3,100,44.0,100,48.0,100,20.5,100,20.2,100
2022-02-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T20:30:00.000Z,110,2022-02-04T20:33:13.260Z,45.48717,100,-61.14123000000001,100,0.6,100,1.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.9,100,46.0,100,20.5,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,16.9,100,16.2,100,46.0,100,50.0,100,20.5,100,19.8,100
2022-02-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T20:40:00.000Z,110,2022-02-04T20:43:12.454Z,45.48717,100,-61.1412,100,0.6,100,1.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,50.0,100,24.5,100,5,100,,4,,4,1013.3,1,1013.3,100,1013.3,100,19.4,100,18.7,100,50.0,100,54.0,100,24.5,100,23.8,100
2022-02-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T20:50:00.000Z,110,2022-02-04T20:53:12.964Z,45.48715,100,-61.14123000000001,100,0.6,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,53.0,100,28.4,100,5,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,20.2,100,19.4,100,53.0,100,57.0,100,28.4,100,27.4,100
2022-02-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T21:00:00.000Z,108,2022-02-04T21:03:25.354Z,45.48715,100,-61.14122,100,0.6,100,1.7,100,12.1,100,0.0,0,3.6,100,0.3,100,0.9,100,5.5,100,0.5,100,0.7,100,5.6,100,4.3,100,5.0,100,1013.2,100,15.1,100,46.0,100,24.8,100,5,100,,4,,4,1013.2,1,1013.2,100,1013.2,100,15.1,100,14.4,100,46.0,100,50.0,100,24.8,100,24.5,100
2022-02-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T21:10:00.000Z,110,2022-02-04T21:16:40.235Z,45.48717,100,-61.14122,100,0.6,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,39.0,100,26.3,100,5,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,19.8,100,19.1,100,39.0,100,43.0,100,26.3,100,25.6,100
2022-02-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T21:20:00.000Z,110,2022-02-04T21:23:41.431Z,45.48718,100,-61.14127,100,0.6,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,40.0,100,24.8,100,5,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,20.2,100,19.1,100,40.0,100,44.0,100,24.8,100,24.5,100
2022-02-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T21:30:00.000Z,110,2022-02-04T21:33:41.545Z,45.48718,100,-61.14123000000001,100,0.6,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,41.0,100,27.4,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,21.2,100,20.5,100,41.0,100,45.0,100,27.4,100,27.0,100
2022-02-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T21:40:00.000Z,110,2022-02-04T21:43:41.493Z,45.4871,100,-61.1412,100,0.6,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.4,100,37.0,100,33.5,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.4,100,23.4,100,22.0,100,37.0,100,41.0,100,33.5,100,32.8,100
2022-02-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T21:50:00.000Z,110,2022-02-04T21:53:42.912Z,45.48713,100,-61.14123000000001,100,0.6,100,1.7,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,32.0,100,33.1,100,5,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,18.4,100,17.3,100,32.0,100,36.0,100,33.1,100,32.0,100
2022-02-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T22:00:00.000Z,108,2022-02-04T22:03:50.482Z,45.48715,100,-61.14123000000001,100,0.6,100,1.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.7,100,5.6,100,4.1,100,5.4,100,1012.2,100,14.0,100,34.0,100,21.2,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,14.0,100,13.3,100,34.0,100,38.0,100,21.2,100,20.5,100
2022-02-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T22:10:00.000Z,110,2022-02-04T22:15:45.708Z,45.48713,100,-61.14125,100,0.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,33.0,100,24.5,100,5,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,19.8,100,18.7,100,33.0,100,37.0,100,24.5,100,24.1,100
2022-02-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T22:20:00.000Z,110,2022-02-04T22:22:51.975Z,45.4872,100,-61.14125,100,0.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.7,100,24.0,100,22.7,100,5,100,,4,,4,1012.0,1,1012.0,100,1012.0,100,18.7,100,17.6,100,24.0,100,28.0,100,22.7,100,22.0,100
2022-02-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T22:30:00.000Z,110,2022-02-04T22:32:49.927Z,45.48712,100,-61.14118000000001,100,0.6,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,16.0,100,23.0,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,19.8,100,19.1,100,16.0,100,20.0,100,23.0,100,22.7,100
2022-02-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T22:40:00.000Z,110,2022-02-04T22:43:52.647Z,45.48715,100,-61.14122,100,0.5,100,1.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,13.0,100,26.6,100,5,100,,4,,4,1011.8,1,1011.8,100,1011.8,100,20.9,100,20.5,100,13.0,100,17.0,100,26.6,100,26.3,100
2022-02-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T22:50:00.000Z,110,2022-02-04T22:52:55.447Z,45.48717,100,-61.1412,100,0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.2,100,32.0,100,25.9,100,5,100,-2.9,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,21.2,100,20.5,100,32.0,100,36.0,100,25.9,100,25.2,100
2022-02-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T23:00:00.000Z,108,2022-02-04T23:03:05.321Z,45.48717,100,-61.14123000000001,100,0.5,100,1.6,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,5.5,100,0.5,100,0.7,100,5.7,100,3.9,100,6.9,100,1011.1,100,22.0,100,41.0,100,29.5,100,5,100,-3.1,1,7.0,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,21.6,100,41.0,100,45.0,100,29.5,100,29.2,100
2022-02-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T23:10:00.000Z,110,2022-02-04T23:16:11.306Z,45.48715,100,-61.14122,100,0.5,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,53.0,100,25.9,100,5,100,-3.0,1,6.0,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,20.2,100,53.0,100,57.0,100,25.9,100,25.6,100
2022-02-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T23:20:00.000Z,110,2022-02-04T23:23:13.773Z,45.48715,100,-61.14123000000001,100,0.5,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,53.0,100,25.9,100,5,100,-2.8,1,7.0,1,1010.8,1,1010.8,100,1010.9,100,20.2,100,19.8,100,53.0,100,57.0,100,25.9,100,26.3,100
2022-02-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-04T23:30:00.000Z,110,2022-02-04T23:33:07.193Z,45.48717,100,-61.14125,100,0.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,49.0,100,27.0,100,5,100,-2.8,1,6.0,1,1010.8,1,1010.8,100,1010.8,100,20.2,100,19.4,100,49.0,100,53.0,100,27.0,100,26.6,100
2022-02-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-04T23:40:00.000Z,110,2022-02-04T23:43:13.905Z,45.48717,100,-61.14125,100,0.6,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.2,100,42.0,100,27.4,100,5,100,-2.4,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,21.2,100,20.2,100,42.0,100,46.0,100,27.4,100,26.3,100
2022-02-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-04T23:50:00.000Z,110,2022-02-04T23:53:13.983Z,45.48718,100,-61.14125,100,0.6,100,1.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,40,100,23.4,100,5,100,-2.2,1,7,1,1010.8,1,1010.8,100,1010.8,100,18.4,100,18.0,100,40,100,44,100,23.4,100,23.4,100
