sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T07:50:00.000Z,110,2023-02-04T07:53:32.165Z,45.4872,100,-61.14088,100,-22.6,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,64.4,100,268.0,100,87.8,100,5,100,1.0,1,1.1,1,1001.3,1,1001.3,100,1001.3,100,64.4,100,55.1,100,268.0,100,241.0,100,87.8,100,88.2,100
2023-02-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T08:00:00.000Z,108,2023-02-04T08:03:30.830Z,45.48723,100,-61.14085,100,-22.7,0,2.7,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,3.6,100,1.0,100,1.2,100,3.6,100,3.4,100,4.1,100,1001.3,100,63.4,100,263.0,100,90.0,100,5,100,0.0,1,1.2,1,1001.3,1,1001.3,100,1001.3,100,63.4,100,57.6,100,263.0,100,230.0,100,90.0,100,85.3,100
2023-02-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T08:10:00.000Z,110,2023-02-04T08:16:39.682Z,45.48722,100,-61.14086999999999,100,-23.1,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,53.6,100,276.0,100,83.9,100,5,100,1.0,1,1.4,1,1001.4,1,1001.4,100,1001.4,100,53.6,100,58.3,100,276.0,100,218.0,100,83.9,100,79.9,100
2023-02-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T08:20:00.000Z,110,2023-02-04T08:23:44.467Z,45.48722,100,-61.14085,100,-22.8,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,69.5,100,262.0,100,99.4,100,5,100,1.0,1,1.3,1,1001.4,1,1001.4,100,1001.4,100,69.5,100,66.6,100,262.0,100,217.0,100,99.4,100,85.7,100
2023-02-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T08:30:00.000Z,110,2023-02-04T08:32:45.086Z,45.4872,100,-61.14086999999999,100,-23.1,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,67.7,100,260.0,100,103.0,100,5,100,1.0,1,1.4,1,1001.5,1,1001.5,100,1001.6,100,67.7,100,62.6,100,260.0,100,247.0,100,103.0,100,101.2,100
2023-02-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T08:40:00.000Z,110,2023-02-04T08:44:46.224Z,45.4872,100,-61.14085,100,-22.9,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,58.3,100,265.0,100,93.2,100,5,100,1.0,1,1.3,1,1001.6,1,1001.6,100,1001.6,100,58.3,100,57.2,100,265.0,100,254.0,100,93.2,100,101.2,100
2023-02-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T08:50:00.000Z,110,2023-02-04T08:52:46.108Z,45.4872,100,-61.14088,100,-23.1,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.7,100,255.0,100,72.7,100,5,100,1.0,1,1.3,1,1001.7,1,1001.7,100,1001.7,100,49.7,100,68.8,100,255.0,100,254.0,100,72.7,100,97.2,100
2023-02-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T09:00:00.000Z,108,2023-02-04T09:02:51.635Z,45.48723,100,-61.14086999999999,100,-23.2,0,2.7,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,3.5,100,1.0,100,1.3,100,3.5,100,3.3,100,4.0,100,1001.9,100,61.2,100,267.0,100,100.4,100,5,100,1.0,1,1.4,1,1001.9,1,1001.9,100,1001.9,100,61.2,100,77.0,100,267.0,100,278.0,100,100.4,100,96.8,100
2023-02-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T09:10:00.000Z,110,2023-02-04T09:15:50.856Z,45.48722,100,-61.14085,100,-23.3,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,65.2,100,259.0,100,91.8,100,5,100,1.0,1,1.3,1,1002.0,1,1002.0,100,1002.0,100,65.2,100,97.2,100,259.0,100,269.0,100,91.8,100,103.7,100
2023-02-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T09:20:00.000Z,110,2023-02-04T09:23:01.311Z,45.48723,100,-61.14086999999999,100,-23.3,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,70.2,100,262.0,100,92.9,100,5,100,3.0,1,0.7,1,1002.0,1,1002.0,100,1002.0,100,70.2,100,97.2,100,262.0,100,272.0,100,92.9,100,106.6,100
2023-02-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T09:30:00.000Z,110,2023-02-04T09:33:08.446Z,45.48722,100,-61.14086999999999,100,-23.5,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,70.9,100,249.0,100,99.0,100,5,100,3.0,1,0.7,1,1002.1,1,1002.1,100,1002.1,100,70.9,100,,100,249.0,100,,100,99.0,100,,100
2023-02-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T09:40:00.000Z,110,2023-02-04T09:43:17.436Z,45.48725,100,-61.1409,100,-23.8,0,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,74.9,100,250.0,100,101.9,100,5,100,3.0,1,0.8,1,1002.2,1,1002.2,100,1002.2,100,74.9,100,,100,250.0,100,,100,101.9,100,,100
2023-02-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T09:50:00.000Z,110,2023-02-04T10:25:23.674Z,45.48722,100,-61.14085,100,-23.6,0,2.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,76.7,100,244.0,100,96.5,100,5,100,3.0,1,0.8,1,1002.2,1,1002.2,100,1002.2,100,76.7,100,,100,244.0,100,,100,96.5,100,,100
2023-02-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T10:10:00.000Z,110,2023-02-04T10:41:20.068Z,45.48722,100,-61.14086999999999,100,-23.9,0,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-1,,-1,,-1,5,100,3.0,1,0.9,1,1002.3,1,1002.3,100,1002.3,100,,100,,100,,100,,100,,100,,100
2023-02-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T10:20:00.000Z,110,2023-02-04T10:51:21.338Z,45.48713,100,-61.14082,100,-23.7,0,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-1,,-1,,-1,5,100,3.0,1,1.0,1,1002.4,1,1002.4,100,1002.4,100,,100,,100,,100,,100,,100,,100
2023-02-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T10:30:00.000Z,110,2023-02-04T10:59:22.838Z,45.48715,100,-61.14083,100,-23.1,0,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-1,,-1,,-1,5,100,3.0,1,1.1,1,1002.5,1,1002.5,100,1002.5,100,,100,,100,,100,,100,,100,,100
2023-02-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T10:40:00.000Z,110,2023-02-04T12:44:58.527Z,45.48718,100,-61.14083,100,-23.6,0,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-1,,-1,,-1,5,100,3.0,1,1.4,1,1002.7,1,1002.7,100,1002.7,100,,100,,100,,100,,100,,100,,100
2023-02-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T10:50:00.000Z,110,2023-02-04T13:17:05.293Z,45.48717,100,-61.14086999999999,100,-23.7,0,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-1,,-1,,-1,5,100,3.0,1,1.6,1,1002.9,1,1002.9,100,1002.9,100,,100,,100,,100,,100,,100,,100
2023-02-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T11:00:00.000Z,108,2023-02-04T14:07:21.165Z,45.48718,100,-61.14083,100,-23.9,0,2.6,100,12.1,100,0.0,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.5,100,3.3,100,3.6,100,1002.7,100,,-1,,-1,,-1,5,100,2.0,1,1.4,1,1002.7,1,1002.7,100,1002.7,100,,100,,100,,100,,100,,100,,100
2023-02-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T11:10:00.000Z,110,2023-02-04T14:18:19.000Z,45.48717,100,-61.14086999999999,100,-23.8,0,2.6,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-1,,-1,,-1,5,100,1.0,1,1.4,1,1002.8,1,1002.8,100,1002.8,100,,100,,100,,100,,100,,100,,100
2023-02-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T14:20:00.000Z,110,2023-02-04T14:23:18.077Z,45.48722,100,-61.14082,100,-23.5,0,2.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,5,100,,4,,4,1004.4,1,1004.4,100,1004.4,100,,100,,100,,100,,100,,100,,100
2023-02-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T14:30:00.000Z,110,2023-02-04T14:33:30.814Z,45.48718,100,-61.14085,100,-23.3,0,2.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-1,,-1,,-1,5,100,,4,,4,1004.2,1,1004.2,100,1004.2,100,,100,,100,,100,,100,,100,,100
2023-02-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T14:40:00.000Z,110,2023-02-04T14:50:31.460Z,45.4872,100,-61.14083,100,-23.3,0,2.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,5,100,,4,,4,1004.1,1,1004.1,100,1004.1,100,,100,,100,,100,,100,,100,,100
2023-02-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T14:50:00.000Z,110,2023-02-04T15:36:38.613Z,45.48718,100,-61.14082,100,-23.5,0,2.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-1,,-1,,-1,5,100,,4,,4,1004.2,1,1004.2,100,1004.3,100,,100,,100,,100,,100,,100,,100
2023-02-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T15:00:00.000Z,108,2023-02-04T15:36:38.594Z,45.4872,100,-61.14083,100,-23.1,0,2.6,100,12.1,100,0.4,100,3.6,100,0.8,100,1.9,100,4.0,100,1.3,100,1.6,100,3.8,100,3.5,100,4.8,100,1004.3,100,,-1,,-1,,-1,5,100,,4,,4,1004.3,1,1004.3,100,1004.3,100,,100,,100,,100,,100,,100,,100
2023-02-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T15:10:00.000Z,110,2023-02-04T15:54:54.343Z,45.48718,100,-61.14077,100,-23.2,0,2.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,5,100,,4,,4,1004.4,1,1004.4,100,1004.4,100,,100,,100,,100,,100,,100,,100
2023-02-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T15:20:00.000Z,110,2023-02-04T16:01:54.129Z,45.48717,100,-61.14082,100,-23.0,0,2.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,5,100,,4,,4,1004.4,1,1004.4,100,1004.4,100,,100,,100,,100,,100,,100,,100
2023-02-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T15:30:00.000Z,110,2023-02-04T16:53:03.396Z,45.48717,100,-61.1408,100,-23.2,0,2.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,5,100,,4,,4,1004.4,1,1004.4,100,1004.4,100,,100,,100,,100,,100,,100,,100
2023-02-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T15:40:00.000Z,110,2023-02-04T17:03:04.529Z,45.48717,100,-61.1408,100,-22.7,0,2.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,5,100,,4,,4,1004.3,1,1004.3,100,1004.3,100,,100,,100,,100,,100,,100,,100
2023-02-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T15:50:00.000Z,110,2023-02-04T17:03:04.739Z,45.4872,100,-61.14086999999999,100,-22.8,0,2.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,5,100,,4,,4,1004.1,1,1004.1,100,1004.1,100,,100,,100,,100,,100,,100,,100
2023-02-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T16:00:00.000Z,108,2023-02-04T17:05:06.241Z,45.48717,100,-61.1408,100,-22.3,0,2.6,100,12.2,100,0.5,100,3.6,100,0.8,100,2.2,100,3.8,100,1.1,100,1.4,100,3.8,100,3.5,100,4.9,100,1004.0,100,,-1,,-1,,-1,5,100,,4,,4,1004.0,1,1004.0,100,1004.0,100,,100,,100,,100,,100,,100,,100
2023-02-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T16:10:00.000Z,110,2023-02-04T17:13:03.016Z,45.48717,100,-61.1408,100,-22.1,0,2.6,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,5,100,,4,,4,1003.9,1,1003.9,100,1003.9,100,,100,,100,,100,,100,,100,,100
2023-02-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T17:10:00.000Z,110,2023-02-04T17:34:21.923Z,45.48715,100,-61.14082,100,-21.2,0,2.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,5,100,,4,,4,1003.5,1,1003.5,100,1003.5,100,,100,,100,,100,,100,,100,,100
2023-02-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T17:20:00.000Z,110,2023-02-04T17:34:22.053Z,45.48715,100,-61.14085,100,-21.6,0,2.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,5,100,,4,-0.9,1,1003.5,1,1003.5,100,1003.6,100,,100,,100,,100,,100,,100,,100
2023-02-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T17:30:00.000Z,110,2023-02-04T17:42:17.751Z,45.48717,100,-61.14083,100,-21.0,0,2.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,5,100,,4,-0.6,1,1003.6,1,1003.6,100,1003.6,100,,100,,100,,100,,100,,100,,100
2023-02-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T17:40:00.000Z,110,2023-02-04T18:24:33.546Z,45.4872,100,-61.14083,100,-21.0,0,2.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,5,100,,4,-0.6,1,1003.6,1,1003.6,100,1003.6,100,,100,,100,,100,,100,,100,,100
2023-02-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T17:50:00.000Z,110,2023-02-04T18:24:33.653Z,45.48715,100,-61.14086999999999,100,-21.0,0,2.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,5,100,,4,-0.7,1,1003.5,1,1003.5,100,1003.6,100,,100,,100,,100,,100,,100,,100
2023-02-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T18:00:00.000Z,108,2023-02-04T18:41:36.944Z,45.48718,100,-61.14083,100,-20.1,0,2.6,100,12.1,100,0.3,100,3.6,100,0.8,100,1.9,100,3.7,100,1.2,100,1.6,100,3.8,100,3.5,100,3.8,100,1003.5,100,,-1,,-1,,-1,5,100,,4,-0.8,1,1003.5,1,1003.5,100,1003.5,100,,100,,100,,100,,100,,100,,100
2023-02-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T18:10:00.000Z,110,2023-02-04T18:43:36.243Z,45.48715,100,-61.14085,100,-19.9,100,2.6,20,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-1,,-1,,-1,5,100,5.0,1,-0.7,1,1003.7,1,1003.7,100,1003.7,100,,100,,100,,100,,100,,100,,100
2023-02-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T18:20:00.000Z,110,2023-02-04T19:16:47.321Z,45.4872,100,-61.14082,100,-20.1,0,2.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-1,,-1,,-1,5,100,,4,-0.6,1,1003.8,1,1003.8,100,1003.8,100,,100,,100,,100,,100,,100,,100
2023-02-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T18:30:00.000Z,110,2023-02-04T19:16:46.390Z,45.48718,100,-61.14082,100,-19.9,100,2.6,20,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,5,100,,4,-0.5,1,1003.9,1,1003.9,100,1003.9,100,,100,,100,,100,,100,,100,,100
2023-02-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T18:40:00.000Z,110,2023-02-04T19:16:46.384Z,45.48713,100,-61.14083,100,-19.7,100,2.6,20,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-1,,-1,,-1,5,100,,4,-0.5,1,1003.7,1,1003.7,100,1003.7,100,,100,,100,,100,,100,,100,,100
2023-02-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T18:50:00.000Z,110,2023-02-04T19:18:53.568Z,45.48718,100,-61.14082,100,-19.6,100,2.6,20,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-1,,-1,,-1,5,100,,4,-0.2,1,1003.9,1,1003.9,100,1003.9,100,,100,,100,,100,,100,,100,,100
2023-02-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T19:00:00.000Z,108,2023-02-04T19:44:01.224Z,45.4872,100,-61.14083,100,-19.6,100,2.6,20,12.1,100,0.3,100,3.6,100,0.7,100,1.9,100,3.8,100,1.1,100,1.4,100,3.7,100,3.5,100,3.8,100,1004.1,100,,-1,,-1,,-1,5,100,,4,0.1,1,1004.1,1,1004.1,100,1004.1,100,,100,,100,,100,,100,,100,,100
2023-02-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T20:00:00.000Z,108,2023-02-04T20:22:02.723Z,45.48722,100,-61.14078000000001,100,-17.9,100,2.6,20,12.1,100,0.1,100,3.6,100,0.7,100,1.6,100,3.7,100,1.1,100,1.3,100,3.7,100,3.4,100,3.4,100,1004.8,100,,-1,,-1,,-1,5,100,,4,,4,1004.8,1,1004.8,100,1004.8,100,,100,,100,,100,,100,,100,,100
2023-02-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T20:10:00.000Z,110,2023-02-04T20:45:02.928Z,45.48722,100,-61.14083,100,-17.7,100,2.5,20,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-1,,-1,,-1,5,100,,4,1.4,1,1004.9,1,1004.9,100,1004.9,100,,100,,100,,100,,100,,100,,100
2023-02-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T20:20:00.000Z,110,2023-02-04T21:12:06.043Z,45.4872,100,-61.14082,100,-17.0,100,2.5,20,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-1,,-1,,-1,5,100,,4,1.5,1,1005.0,1,1005.0,100,1005.0,100,,100,,100,,100,,100,,100,,100
2023-02-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T20:30:00.000Z,110,2023-02-04T21:37:29.494Z,45.4872,100,-61.14082,100,-16.8,100,2.5,20,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-1,,-1,,-1,5,100,,4,1.6,1,1005.2,1,1005.2,100,1005.2,100,,100,,100,,100,,100,,100,,100
2023-02-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T20:40:00.000Z,110,2023-02-04T21:37:30.044Z,45.48722,100,-61.140769999999996,100,-16.5,100,2.5,20,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-1,,-1,,-1,5,100,,4,1.9,1,1005.4,1,1005.4,100,1005.5,100,,100,,100,,100,,100,,100,,100
2023-02-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-04T20:50:00.000Z,110,2023-02-04T21:59:36.812Z,45.48715,100,-61.1408,100,-16.4,100,2.5,20,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,5,100,,4,2.0,1,1005.5,1,1005.5,100,1005.5,100,,100,,100,,100,,100,,100,,100
