sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T08:00:00.000Z,108,2022-09-16T08:03:09.075Z,45.487120000000004,100,-61.1411,100,13.2,100,19.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.1,100,1004.4,100,47.2,100,278,100,57.2,100,5,100,-0.2,1,8,1,1004.4,1,1004.4,100,1004.4,100,47.2,100,45.4,100,278,100,281,100,57.2,100,56.2,100
2022-09-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T08:10:00.000Z,110,2022-09-16T08:16:20.282Z,45.4871,100,-61.14112,100,13.1,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,46.4,100,277,100,58.7,100,5,100,-0.1,1,8,1,1004.4,1,1004.4,100,1004.4,100,46.4,100,44.6,100,277,100,280,100,58.7,100,56.9,100
2022-09-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T08:20:00.000Z,110,2022-09-16T08:23:24.994Z,45.4871,100,-61.141119999999994,100,13.1,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,44.3,100,277,100,55.1,100,5,100,-0.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,44.3,100,42.5,100,277,100,279,100,55.1,100,54.4,100
2022-09-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T08:30:00.000Z,110,2022-09-16T08:33:23.111Z,45.48712,100,-61.14113,100,13.0,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,43.2,100,278,100,53.3,100,5,100,-0.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,43.2,100,41.4,100,278,100,280,100,53.3,100,51.5,100
2022-09-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T08:40:00.000Z,110,2022-09-16T08:43:28.188Z,45.48707,100,-61.141130000000004,100,12.9,100,19.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.0,100,283,100,50.0,100,5,100,-0.1,1,8,1,1004.4,1,1004.4,100,1004.4,100,41.0,100,39.6,100,283,100,286,100,50.0,100,48.2,100
2022-09-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T08:50:00.000Z,110,2022-09-16T08:53:33.898Z,45.48712,100,-61.14115,100,13.0,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.7,100,279,100,49.3,100,5,100,-0.1,1,6,1,1004.4,1,1004.4,100,1004.4,100,40.7,100,39.2,100,279,100,282,100,49.3,100,47.5,100
2022-09-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T09:00:00.000Z,108,2022-09-16T09:03:32.697Z,45.4871,100,-61.141130000000004,100,13.0,100,18.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.8,100,3.5,100,1004.4,100,42.5,100,276,100,52.2,100,5,100,-0.1,1,6,1,1004.4,1,1004.4,100,1004.5,100,42.5,100,41.4,100,276,100,279,100,52.2,100,51.8,100
2022-09-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T09:10:00.000Z,110,2022-09-16T09:16:35.033Z,45.48708,100,-61.14113,100,13.0,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,42.8,100,276,100,50.4,100,5,100,0.1,1,3,1,1004.7,1,1004.7,100,1004.7,100,42.8,100,41.4,100,276,100,279,100,50.4,100,48.6,100
2022-09-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T09:20:00.000Z,110,2022-09-16T09:22:33.691Z,45.48708,100,-61.141130000000004,100,13.0,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,273,100,49.7,100,5,100,0.3,1,3,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,38.9,100,273,100,276,100,49.7,100,49.3,100
2022-09-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T09:30:00.000Z,110,2022-09-16T09:32:34.177Z,45.4871,100,-61.14112,100,12.8,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,39.2,100,271,100,47.5,100,5,100,0.1,1,3,1,1004.8,1,1004.8,100,1004.8,100,39.2,100,37.8,100,271,100,274,100,47.5,100,46.8,100
2022-09-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T09:40:00.000Z,110,2022-09-16T09:42:45.303Z,45.48708,100,-61.141130000000004,100,12.7,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.2,100,271,100,48.2,100,5,100,0.2,1,3,1,1004.9,1,1004.9,100,1004.9,100,38.2,100,37.1,100,271,100,274,100,48.2,100,47.2,100
2022-09-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T09:50:00.000Z,110,2022-09-16T09:52:46.739Z,45.48708,100,-61.14115,100,12.8,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,38.9,100,269,100,51.1,100,5,100,0.4,1,3,1,1005.0,1,1005.0,100,1005.0,100,38.9,100,37.4,100,269,100,271,100,51.1,100,45.7,100
2022-09-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T10:00:00.000Z,108,2022-09-16T10:02:49.135Z,45.48708,100,-61.141130000000004,100,12.7,100,18.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,3.1,100,2.8,100,3.4,100,1005.2,100,38.5,100,268,100,46.1,100,5,100,0.6,1,3,1,1005.2,1,1005.2,100,1005.2,100,38.5,100,37.4,100,268,100,270,100,46.1,100,45.0,100
2022-09-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T10:10:00.000Z,110,2022-09-16T10:15:52.274Z,45.4871,100,-61.14115,100,12.7,100,18.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,39.2,100,271,100,48.2,100,5,100,0.6,1,3,1,1005.2,1,1005.2,100,1005.2,100,39.2,100,38.2,100,271,100,273,100,48.2,100,47.9,100
2022-09-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T10:20:00.000Z,110,2022-09-16T10:22:51.229Z,45.4871,100,-61.141169999999995,100,12.5,100,18.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,39.6,100,275,100,49.0,100,5,100,0.6,1,3,1,1005.2,1,1005.2,100,1005.2,100,39.6,100,38.5,100,275,100,277,100,49.0,100,48.2,100
2022-09-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T10:30:00.000Z,110,2022-09-16T10:32:53.731Z,45.4871,100,-61.14118000000001,100,12.5,100,18.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,40.7,100,273,100,49.0,100,5,100,0.8,1,3,1,1005.3,1,1005.3,100,1005.4,100,40.7,100,39.2,100,273,100,275,100,49.0,100,48.2,100
2022-09-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T10:40:00.000Z,110,2022-09-16T10:42:56.423Z,45.4871,100,-61.14115,100,12.4,100,18.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,41.8,100,273,100,51.5,100,5,100,1.0,1,3,1,1005.4,1,1005.4,100,1005.5,100,41.8,100,40.3,100,273,100,276,100,51.5,100,50.8,100
2022-09-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T10:50:00.000Z,110,2022-09-16T10:52:57.455Z,45.4871,100,-61.14113,100,12.2,100,18.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,44.3,100,276,100,54.4,100,5,100,1.0,1,3,1,1005.4,1,1005.4,100,1005.4,100,44.3,100,42.8,100,276,100,279,100,54.4,100,51.8,100
2022-09-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T11:00:00.000Z,108,2022-09-16T11:02:59.860Z,45.4871,100,-61.1411,100,12.3,100,18.7,100,12.5,100,0.4,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.0,100,2.8,100,3.5,100,1005.4,100,43.2,100,273,100,55.8,100,5,100,1.0,1,3,1,1005.4,1,1005.4,100,1005.5,100,43.2,100,41.8,100,273,100,276,100,55.8,100,54.4,100
2022-09-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T11:10:00.000Z,110,2022-09-16T11:16:09.670Z,45.4871,100,-61.14113,100,12.3,100,18.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,41.4,100,270,100,50.4,100,5,100,1.1,1,3,1,1005.5,1,1005.5,100,1005.6,100,41.4,100,40.0,100,270,100,272,100,50.4,100,49.7,100
2022-09-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T11:20:00.000Z,110,2022-09-16T11:23:12.264Z,45.48708,100,-61.141130000000004,100,12.2,100,18.6,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,44.3,100,272,100,53.6,100,5,100,0.9,1,1,1,1005.4,1,1005.4,100,1005.4,100,44.3,100,42.8,100,272,100,275,100,53.6,100,52.9,100
2022-09-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T11:30:00.000Z,110,2022-09-16T11:33:12.155Z,45.4871,100,-61.14112,100,12.3,100,18.6,100,13.5,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.1,100,270,100,54.0,100,5,100,1.1,1,1,1,1005.5,1,1005.5,100,1005.6,100,42.1,100,40.7,100,270,100,272,100,54.0,100,53.3,100
2022-09-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T11:40:00.000Z,110,2022-09-16T11:43:20.128Z,45.48707,100,-61.14115,100,12.3,100,18.5,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.5,100,274,100,52.9,100,5,100,1.1,1,1,1,1005.5,1,1005.5,100,1005.6,100,42.5,100,40.7,100,274,100,277,100,52.9,100,52.2,100
2022-09-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T11:50:00.000Z,110,2022-09-16T11:53:15.013Z,45.48708,100,-61.14113,100,12.2,100,18.5,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,42.5,100,275,100,49.3,100,5,100,1.1,1,1,1,1005.5,1,1005.5,100,1005.6,100,42.5,100,40.3,100,275,100,278,100,49.3,100,49.0,100
2022-09-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T12:00:00.000Z,108,2022-09-16T12:03:16.445Z,45.48708,100,-61.141119999999994,100,12.1,100,18.5,100,13.2,100,1.3,100,3.6,100,0.5,100,1.4,100,3.1,100,0.7,100,0.9,100,3.2,100,2.9,100,3.4,100,1005.5,100,43.9,100,273,100,56.5,100,5,100,1.1,1,1,1,1005.5,1,1005.5,100,1005.5,100,43.9,100,42.1,100,273,100,276,100,56.5,100,53.6,100
2022-09-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T12:10:00.000Z,110,2022-09-16T12:16:29.425Z,45.48708,100,-61.14112,100,12.1,100,18.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,42.1,100,272,100,54.0,100,5,100,0.9,1,1,1,1005.6,1,1005.6,100,1005.6,100,42.1,100,40.3,100,272,100,275,100,54.0,100,53.6,100
2022-09-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T12:20:00.000Z,110,2022-09-16T12:23:32.882Z,45.48708,100,-61.141119999999994,100,12.1,100,18.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.4,100,275,100,54.0,100,5,100,0.8,1,1,1,1005.7,1,1005.7,100,1005.7,100,41.4,100,40.0,100,275,100,277,100,54.0,100,53.6,100
2022-09-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T12:30:00.000Z,110,2022-09-16T12:33:31.813Z,45.48708,100,-61.14113,100,12.3,100,18.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.7,100,277,100,51.8,100,5,100,0.9,1,1,1,1005.6,1,1005.6,100,1005.7,100,40.7,100,39.2,100,277,100,280,100,51.8,100,49.7,100
2022-09-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T12:40:00.000Z,110,2022-09-16T12:44:37.683Z,45.4871,100,-61.141119999999994,100,12.3,100,18.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,43.2,100,278,100,58.7,100,5,100,0.8,1,1,1,1005.7,1,1005.7,100,1005.7,100,43.2,100,41.8,100,278,100,280,100,58.7,100,57.2,100
2022-09-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T12:50:00.000Z,110,2022-09-16T12:53:35.319Z,45.48707,100,-61.14112,100,12.4,100,18.3,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.1,100,280,100,60.8,100,5,100,0.7,1,1,1,1005.7,1,1005.7,100,1005.7,100,42.1,100,40.3,100,280,100,283,100,60.8,100,59.0,100
2022-09-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T13:00:00.000Z,108,2022-09-16T13:03:37.390Z,45.4871,100,-61.141119999999994,100,12.4,100,18.3,100,13.5,100,2.0,100,3.6,100,0.5,100,1.0,100,3.1,100,0.7,100,0.9,100,3.0,100,2.8,100,3.6,100,1005.6,100,43.9,100,283,100,52.2,100,5,100,0.4,1,1,1,1005.6,1,1005.6,100,1005.6,100,43.9,100,42.5,100,283,100,285,100,52.2,100,51.5,100
2022-09-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T13:10:00.000Z,110,2022-09-16T13:15:38.995Z,45.48708,100,-61.14112,100,12.4,100,18.3,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,44.3,100,284,100,56.9,100,5,100,0.4,1,1,1,1005.6,1,1005.6,100,1005.7,100,44.3,100,42.8,100,284,100,287,100,56.9,100,55.8,100
2022-09-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T13:20:00.000Z,110,2022-09-16T13:22:43.721Z,45.4871,100,-61.1411,100,12.6,100,18.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,44.6,100,281,100,55.8,100,5,100,0.5,1,1,1,1005.7,1,1005.7,100,1005.7,100,44.6,100,43.2,100,281,100,283,100,55.8,100,55.8,100
2022-09-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T13:30:00.000Z,110,2022-09-16T13:32:41.969Z,45.48712,100,-61.14112,100,12.6,100,18.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.0,100,280,100,55.1,100,5,100,0.2,1,0,1,1005.5,1,1005.5,100,1005.5,100,45.0,100,43.2,100,280,100,282,100,55.1,100,54.4,100
2022-09-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T13:40:00.000Z,110,2022-09-16T13:42:43.875Z,45.48707,100,-61.141119999999994,100,12.6,100,18.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,46.1,100,286,100,59.8,100,5,100,0.0,1,0,1,1005.4,1,1005.4,100,1005.4,100,46.1,100,44.3,100,286,100,289,100,59.8,100,57.2,100
2022-09-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T13:50:00.000Z,110,2022-09-16T13:52:45.571Z,45.48707,100,-61.1411,100,12.6,100,18.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.7,100,286,100,56.2,100,5,100,0.2,1,0,1,1005.5,1,1005.5,100,1005.5,100,45.7,100,43.6,100,286,100,288,100,56.2,100,52.9,100
2022-09-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T14:00:00.000Z,108,2022-09-16T14:03:58.478Z,45.48707,100,-61.141119999999994,100,12.7,100,18.1,100,13.5,100,1.6,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.1,100,3.1,100,2.9,100,3.0,100,1005.6,100,45.7,100,285,100,56.2,100,5,100,0.2,1,1,1,1005.6,1,1005.6,100,1005.6,100,45.7,100,43.9,100,285,100,287,100,56.2,100,55.4,100
2022-09-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T14:10:00.000Z,110,2022-09-16T14:16:03.147Z,45.48708,100,-61.14113,100,12.8,100,18.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.6,100,283,100,55.4,100,5,100,0.1,1,1,1,1005.6,1,1005.6,100,1005.7,100,43.6,100,41.8,100,283,100,285,100,55.4,100,54.4,100
2022-09-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T14:20:00.000Z,110,2022-09-16T14:23:01.258Z,45.48707,100,-61.141119999999994,100,13.0,100,18.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,41.8,100,285,100,51.1,100,5,100,0.3,1,1,1,1005.8,1,1005.8,100,1005.8,100,41.8,100,39.6,100,285,100,287,100,51.1,100,50.4,100
2022-09-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T14:30:00.000Z,110,2022-09-16T14:34:01.480Z,45.48707,100,-61.14112,100,13.1,100,18.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,42.5,100,288,100,53.6,100,5,100,0.3,1,3,1,1005.8,1,1005.8,100,1005.8,100,42.5,100,40.7,100,288,100,291,100,53.6,100,53.3,100
2022-09-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T14:40:00.000Z,110,2022-09-16T14:43:06.887Z,45.48703,100,-61.141119999999994,100,13.2,100,18.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,42.1,100,289,100,59.8,100,5,100,0.3,1,3,1,1005.8,1,1005.8,100,1005.8,100,42.1,100,40.0,100,289,100,292,100,59.8,100,58.0,100
2022-09-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T14:50:00.000Z,110,2022-09-16T14:53:04.196Z,45.48705,100,-61.14112,100,13.3,100,18.1,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,44.3,100,291,100,58.7,100,5,100,0.3,1,3,1,1005.8,1,1005.8,100,1005.8,100,44.3,100,42.1,100,291,100,293,100,58.7,100,58.0,100
2022-09-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T15:00:00.000Z,108,2022-09-16T15:03:06.086Z,45.48708,100,-61.1411,100,13.3,100,18.1,100,13.5,100,1.4,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.6,100,1005.8,100,43.2,100,289,100,55.4,100,5,100,0.3,1,3,1,1005.8,1,1005.8,100,1005.8,100,43.2,100,41.0,100,289,100,291,100,55.4,100,54.7,100
2022-09-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T15:10:00.000Z,110,2022-09-16T15:16:19.718Z,45.48703,100,-61.14113,100,13.2,100,18.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.4,100,288,100,52.6,100,5,100,0.3,1,3,1,1005.9,1,1005.9,100,1005.9,100,41.4,100,39.2,100,288,100,291,100,52.6,100,51.5,100
2022-09-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T15:20:00.000Z,110,2022-09-16T15:23:19.248Z,45.48705,100,-61.141119999999994,100,13.3,100,18.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.8,100,289,100,51.8,100,5,100,0.3,1,3,1,1005.9,1,1005.9,100,1005.9,100,41.8,100,39.2,100,289,100,292,100,51.8,100,47.9,100
2022-09-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T15:30:00.000Z,110,2022-09-16T15:33:20.817Z,45.48705,100,-61.14112,100,13.3,100,18.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,42.5,100,288,100,56.2,100,5,100,0.3,1,3,1,1005.9,1,1005.9,100,1006.0,100,42.5,100,40.0,100,288,100,290,100,56.2,100,55.1,100
2022-09-16T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T15:40:00.000Z,110,2022-09-16T15:43:29.529Z,45.48705,100,-61.141119999999994,100,13.4,100,18.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.4,100,291,100,52.6,100,5,100,0.3,1,3,1,1005.9,1,1005.9,100,1006.0,100,41.4,100,39.2,100,291,100,294,100,52.6,100,51.8,100
2022-09-16T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-16T15:50:00.000Z,110,2022-09-16T15:53:26.270Z,45.48705,100,-61.1411,100,13.4,100,18.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.5,100,290,100,53.3,100,5,100,0.2,1,3,1,1006.0,1,1006.0,100,1006.0,100,42.5,100,40.3,100,290,100,292,100,53.3,100,51.8,100
