sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T08:00:00.000Z,108,2023-06-21T08:03:04.809Z,45.48685,100,-61.14095,100,9.3,100,9.1,100,12.4,100,0.0,100,2.8,100,0.2,100,0.7,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.4,100,1024.7,100,28.1,100,356,100,32.4,100,5,100,3,1,0.5,1,1024.7,1,1024.7,100,1024.7,100,28.1,100,27.4,100,356,100,351,100,32.4,100,31.3,100
2023-06-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T08:10:00.000Z,110,2023-06-21T08:16:14.711Z,45.48685,100,-61.14095,100,9.3,100,9.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.0,100,355,100,32.8,100,5,100,3,1,0.5,1,1024.7,1,1024.7,100,1024.7,100,27.0,100,26.3,100,355,100,350,100,32.8,100,32.0,100
2023-06-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T08:20:00.000Z,110,2023-06-21T08:23:17.596Z,45.48687,100,-61.140930000000004,100,9.3,100,9.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.9,100,353,100,29.9,100,5,100,1,1,0.6,1,1024.8,1,1024.8,100,1024.7,100,25.9,100,24.8,100,353,100,348,100,29.9,100,29.5,100
2023-06-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T08:30:00.000Z,110,2023-06-21T08:33:17.208Z,45.4869,100,-61.14097,100,9.3,100,9.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.3,100,347,100,29.9,100,5,100,2,1,0.7,1,1024.8,1,1024.8,100,1024.7,100,26.3,100,25.6,100,347,100,342,100,29.9,100,28.8,100
2023-06-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T08:40:00.000Z,110,2023-06-21T08:43:19.771Z,45.48688,100,-61.14095,100,9.3,100,9.1,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,27.0,100,346,100,30.6,100,5,100,1,1,0.7,1,1024.7,1,1024.7,100,1024.7,100,27.0,100,25.9,100,346,100,341,100,30.6,100,29.5,100
2023-06-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T08:50:00.000Z,110,2023-06-21T08:53:19.320Z,45.48685,100,-61.14095,100,9.3,100,9.1,100,12.6,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.8,100,344,100,25.9,100,5,100,2,1,0.9,1,1025.0,1,1025.0,100,1025.0,100,19.8,100,19.4,100,344,100,340,100,25.9,100,25.6,100
2023-06-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T09:00:00.000Z,108,2023-06-21T09:03:21.478Z,45.48683,100,-61.14095,100,9.4,100,9.1,100,12.7,100,1.3,100,2.9,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.1,100,2.1,100,2.2,100,1025.0,100,23.8,100,347,100,28.8,100,5,100,3,1,0.7,1,1025.0,1,1025.0,100,1024.9,100,23.8,100,23.0,100,347,100,342,100,28.8,100,27.7,100
2023-06-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T09:10:00.000Z,110,2023-06-21T09:16:25.447Z,45.48685,100,-61.14095,100,9.4,100,9.1,100,13.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,348,100,27.7,100,5,100,1,1,0.5,1,1024.8,1,1024.8,100,1024.8,100,24.5,100,23.8,100,348,100,343,100,27.7,100,26.3,100
2023-06-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T09:20:00.000Z,110,2023-06-21T09:23:30.137Z,45.48688,100,-61.140969999999996,100,9.4,100,9.1,100,13.1,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.5,100,348,100,28.1,100,5,100,1,1,0.5,1,1024.8,1,1024.8,100,1024.7,100,24.5,100,23.8,100,348,100,343,100,28.1,100,27.7,100
2023-06-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T09:30:00.000Z,110,2023-06-21T09:33:33.392Z,45.48685,100,-61.14095,100,9.4,100,9.1,100,13.3,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.2,100,349,100,28.8,100,5,100,1,1,0.5,1,1024.8,1,1024.8,100,1024.8,100,25.2,100,24.5,100,349,100,344,100,28.8,100,28.4,100
2023-06-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T09:40:00.000Z,110,2023-06-21T09:42:36.207Z,45.48685,100,-61.14095,100,9.4,100,9.1,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,24.8,100,350,100,29.2,100,5,100,1,1,0.5,1,1024.8,1,1024.8,100,1024.8,100,24.8,100,24.1,100,350,100,345,100,29.2,100,28.1,100
2023-06-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T09:50:00.000Z,110,2023-06-21T09:52:40.415Z,45.48687,100,-61.14097,100,9.5,100,9.1,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.1,100,353,100,29.2,100,5,100,0,1,0.4,1,1024.9,1,1024.9,100,1024.8,100,24.1,100,23.4,100,353,100,348,100,29.2,100,28.8,100
2023-06-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T10:00:00.000Z,108,2023-06-21T10:03:37.340Z,45.48687,100,-61.140969999999996,100,9.6,100,9.1,100,13.6,100,2.5,100,3.5,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.1,100,1025.0,100,23.4,100,354,100,28.8,100,5,100,1,1,0.6,1,1025.0,1,1025.0,100,1025.0,100,23.4,100,22.7,100,354,100,349,100,28.8,100,27.7,100
2023-06-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T10:10:00.000Z,110,2023-06-21T10:15:43.540Z,45.48687,100,-61.14097,100,9.7,100,9.1,100,13.6,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.9,100,351,100,19.8,100,5,100,3,1,0.8,1,1025.3,1,1025.3,100,1025.2,100,16.9,100,16.2,100,351,100,346,100,19.8,100,19.1,100
2023-06-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T10:20:00.000Z,110,2023-06-21T10:22:42.171Z,45.48687,100,-61.140980000000006,100,9.6,100,9.2,100,13.6,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,17.6,100,352,100,20.2,100,5,100,3,1,0.7,1,1025.4,1,1025.4,100,1025.3,100,17.6,100,17.3,100,352,100,347,100,20.2,100,19.8,100
2023-06-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T10:30:00.000Z,110,2023-06-21T10:32:44.927Z,45.48685,100,-61.14097,100,9.7,100,9.2,100,13.6,100,1.5,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.0,100,353,100,20.9,100,5,100,3,1,0.8,1,1025.4,1,1025.4,100,1025.3,100,18.0,100,17.3,100,353,100,348,100,20.9,100,20.5,100
2023-06-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T10:40:00.000Z,110,2023-06-21T10:42:43.187Z,45.48688,100,-61.140969999999996,100,9.9,100,9.2,100,13.6,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.4,100,351,100,22.0,100,5,100,3,1,0.8,1,1025.5,1,1025.5,100,1025.5,100,19.4,100,18.7,100,351,100,346,100,22.0,100,21.2,100
2023-06-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T10:50:00.000Z,110,2023-06-21T10:52:48.540Z,45.48687,100,-61.14097,100,10.0,100,9.2,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.6,100,346,100,19.8,100,5,100,3,1,0.8,1,1025.5,1,1025.5,100,1025.5,100,17.6,100,16.9,100,346,100,341,100,19.8,100,19.8,100
2023-06-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T11:00:00.000Z,108,2023-06-21T11:02:47.439Z,45.48687,100,-61.14095,100,10.1,100,9.2,100,13.6,100,1.5,100,2.8,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.2,100,2.1,100,2.0,100,1025.6,100,16.6,100,346,100,19.1,100,5,100,3,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,16.6,100,16.2,100,346,100,341,100,19.1,100,18.7,100
2023-06-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T11:10:00.000Z,110,2023-06-21T11:16:03.521Z,45.48687,100,-61.14097,100,10.2,100,9.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.8,100,342,100,17.6,100,5,100,3,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,15.8,100,15.1,100,342,100,337,100,17.6,100,17.6,100
2023-06-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T11:20:00.000Z,110,2023-06-21T11:23:02.992Z,45.48685,100,-61.140969999999996,100,10.4,100,9.3,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.5,100,349,100,18.7,100,5,100,3,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,15.5,100,14.8,100,349,100,344,100,18.7,100,18.0,100
2023-06-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T11:30:00.000Z,110,2023-06-21T11:33:01.778Z,45.48687,100,-61.14097,100,10.5,100,9.3,100,13.6,100,1.4,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,354,100,19.1,100,5,100,3,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,16.9,100,16.2,100,354,100,349,100,19.1,100,18.4,100
2023-06-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T11:40:00.000Z,110,2023-06-21T11:43:05.884Z,45.48685,100,-61.14095,100,10.6,100,9.4,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.8,100,348,100,17.6,100,5,100,3,1,1.0,1,1025.7,1,1025.7,100,1025.6,100,14.8,100,14.4,100,348,100,343,100,17.6,100,17.3,100
2023-06-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T11:50:00.000Z,110,2023-06-21T11:53:03.976Z,45.48685,100,-61.14097,100,10.8,100,9.4,100,13.6,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.8,100,345,100,18.4,100,5,100,3,1,0.8,1,1025.8,1,1025.8,100,1025.8,100,15.8,100,15.1,100,345,100,340,100,18.4,100,17.6,100
2023-06-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T12:00:00.000Z,108,2023-06-21T12:03:05.826Z,45.48687,100,-61.140969999999996,100,10.7,100,9.4,100,13.6,100,1.4,100,3.1,100,0.1,100,0.1,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,1.8,0,1025.8,100,11.5,100,345,100,13.3,100,5,100,3,1,0.9,1,1025.8,1,1025.8,100,1025.8,100,11.5,100,11.2,100,345,100,340,100,13.3,100,12.6,100
2023-06-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T12:10:00.000Z,110,2023-06-21T12:16:23.471Z,45.48687,100,-61.140980000000006,100,10.8,100,9.5,100,13.6,100,1.3,100,3.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.5,100,344,100,13.7,100,5,100,1,1,1.0,1,1025.8,1,1025.8,100,1025.7,100,11.5,100,10.8,100,344,100,339,100,13.7,100,13.0,100
2023-06-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T12:20:00.000Z,110,2023-06-21T12:23:23.730Z,45.48687,100,-61.140969999999996,100,11.0,100,9.5,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.0,100,344,100,14.8,100,5,100,1,1,1.1,1,1025.8,1,1025.8,100,1025.8,100,13.0,100,12.2,100,344,100,339,100,14.8,100,14.0,100
2023-06-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T12:30:00.000Z,110,2023-06-21T12:33:21.058Z,45.48687,100,-61.140980000000006,100,11.1,100,9.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.5,100,343,100,18.7,100,5,100,1,1,0.9,1,1025.7,1,1025.7,100,1025.7,100,15.5,100,14.8,100,343,100,338,100,18.7,100,17.6,100
2023-06-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T12:40:00.000Z,110,2023-06-21T12:43:22.379Z,45.48687,100,-61.140980000000006,100,11.3,100,9.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.4,100,341,100,20.2,100,5,100,0,1,0.7,1,1025.6,1,1025.6,100,1025.5,100,18.4,100,17.6,100,341,100,336,100,20.2,100,19.4,100
2023-06-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T12:50:00.000Z,110,2023-06-21T12:53:25.693Z,45.48687,100,-61.14095,100,11.6,100,9.7,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.1,100,346,100,21.2,100,5,100,0,1,0.7,1,1025.6,1,1025.6,100,1025.5,100,19.1,100,18.0,100,346,100,341,100,21.2,100,20.5,100
2023-06-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T13:00:00.000Z,108,2023-06-21T13:03:25.523Z,45.48685,100,-61.140969999999996,100,11.7,100,9.7,100,13.6,100,1.3,100,2.8,100,0.1,100,0.1,100,2.7,100,0.1,100,0.1,100,2.8,100,2.4,100,4.8,100,1025.6,100,19.4,100,343,100,21.6,100,5,100,0,1,0.6,1,1025.6,1,1025.6,100,1025.5,100,19.4,100,18.7,100,343,100,338,100,21.6,100,20.5,100
2023-06-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T13:10:00.000Z,110,2023-06-21T13:16:39.124Z,45.48688,100,-61.140980000000006,100,11.8,100,9.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.6,100,342,100,20.2,100,5,100,0,1,0.3,1,1025.6,1,1025.6,100,1025.5,100,17.6,100,16.6,100,342,100,337,100,20.2,100,19.1,100
2023-06-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T13:20:00.000Z,110,2023-06-21T13:22:31.568Z,45.48687,100,-61.140969999999996,100,12.2,100,9.8,100,13.6,100,1.2,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,17.6,100,337,100,19.4,100,5,100,0,1,0.2,1,1025.5,1,1025.5,100,1025.5,100,17.6,100,16.6,100,337,100,332,100,19.4,100,18.7,100
2023-06-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T13:30:00.000Z,110,2023-06-21T13:32:42.148Z,45.48687,100,-61.14095,100,12.4,100,9.8,100,13.6,100,1.2,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,18.0,100,336,100,20.2,100,5,100,0,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,18.0,100,16.9,100,336,100,331,100,20.2,100,19.1,100
2023-06-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T13:40:00.000Z,110,2023-06-21T13:42:42.657Z,45.48687,100,-61.140930000000004,100,12.0,100,9.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,339,100,19.4,100,5,100,1,1,0.1,1,1025.6,1,1025.6,100,1025.6,100,16.9,100,16.2,100,339,100,334,100,19.4,100,18.0,100
2023-06-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T13:50:00.000Z,110,2023-06-21T13:52:45.323Z,45.48687,100,-61.14095,100,12.1,100,9.9,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.8,100,337,100,18.7,100,5,100,1,1,0.1,1,1025.7,1,1025.7,100,1025.6,100,15.8,100,15.1,100,337,100,332,100,18.7,100,17.6,100
2023-06-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T14:00:00.000Z,108,2023-06-21T14:02:46.783Z,45.48687,100,-61.14095,100,12.9,100,9.9,100,13.6,100,1.2,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.0,100,1025.6,100,19.4,100,336,100,23.0,100,5,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.5,100,19.4,100,18.4,100,336,100,331,100,23.0,100,21.6,100
2023-06-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T14:10:00.000Z,110,2023-06-21T14:15:55.073Z,45.48688,100,-61.14093,100,13.5,100,9.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,20.9,100,335,100,23.0,100,5,100,8,1,-0.3,1,1025.4,1,1025.4,100,1025.3,100,20.9,100,19.8,100,335,100,330,100,23.0,100,22.0,100
2023-06-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T14:20:00.000Z,110,2023-06-21T14:22:51.785Z,45.48687,100,-61.140930000000004,100,13.5,100,10.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.6,100,335,100,24.5,100,5,100,8,1,-0.4,1,1025.3,1,1025.3,100,1025.2,100,21.6,100,20.5,100,335,100,330,100,24.5,100,23.0,100
2023-06-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T14:30:00.000Z,110,2023-06-21T14:32:56.240Z,45.48685,100,-61.14092,100,13.6,100,10.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.0,100,339,100,25.6,100,5,100,8,1,-0.4,1,1025.3,1,1025.3,100,1025.2,100,23.0,100,21.6,100,339,100,334,100,25.6,100,24.5,100
2023-06-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T14:40:00.000Z,110,2023-06-21T14:43:00.366Z,45.48687,100,-61.1409,100,13.8,100,10.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.3,100,338,100,24.1,100,5,100,8,1,-0.4,1,1025.3,1,1025.3,100,1025.2,100,22.3,100,20.9,100,338,100,333,100,24.1,100,23.0,100
2023-06-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T14:50:00.000Z,110,2023-06-21T14:53:01.169Z,45.48685,100,-61.14093,100,13.7,100,10.0,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,21.2,100,336,100,23.4,100,5,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,21.2,100,20.2,100,336,100,331,100,23.4,100,22.0,100
2023-06-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T15:00:00.000Z,108,2023-06-21T15:02:56.128Z,45.48687,100,-61.140919999999994,100,13.8,100,10.1,100,13.6,100,1.2,100,3.4,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1025.1,100,20.9,100,333,100,23.8,100,5,100,8,1,-0.7,1,1025.1,1,1025.1,100,1025.1,100,20.9,100,19.4,100,333,100,328,100,23.8,100,22.3,100
2023-06-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T15:10:00.000Z,110,2023-06-21T15:16:13.184Z,45.48685,100,-61.14086999999999,100,14.3,100,10.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,21.6,100,335,100,22.7,100,5,100,8,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,21.6,100,20.2,100,335,100,330,100,22.7,100,21.2,100
2023-06-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T15:20:00.000Z,110,2023-06-21T15:23:13.942Z,45.48682,100,-61.1408,100,14.6,100,10.3,100,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.3,100,335,100,24.8,100,5,100,7,1,-0.8,1,1025.0,1,1025.0,100,1025.0,100,22.3,100,20.9,100,335,100,330,100,24.8,100,23.4,100
2023-06-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T15:30:00.000Z,110,2023-06-21T15:33:18.784Z,45.48685,100,-61.14086999999999,100,14.6,100,10.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.4,100,333,100,25.6,100,5,100,8,1,-0.8,1,1024.9,1,1024.9,100,1024.9,100,23.4,100,22.0,100,333,100,328,100,25.6,100,24.1,100
2023-06-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T15:40:00.000Z,110,2023-06-21T15:43:27.061Z,45.48687,100,-61.140969999999996,100,14.6,100,10.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,22.7,100,333,100,24.1,100,5,100,8,1,-0.7,1,1024.9,1,1024.9,100,1024.8,100,22.7,100,21.2,100,333,100,327,100,24.1,100,23.0,100
2023-06-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-21T15:50:00.000Z,110,2023-06-21T15:53:19.274Z,45.48685,100,-61.14083,100,14.7,100,10.3,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,22.0,100,329,100,23.8,100,5,100,8,1,-0.7,1,1024.8,1,1024.8,100,1024.8,100,22.0,100,20.5,100,329,100,324,100,23.8,100,22.7,100
