sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T07:50:00.000Z,110,2024-02-04T07:53:28.199Z,45.48695,100,-61.14127,100,-0.7,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,42.5,100,61.0,100,64.1,100,5,100,8,1,-2.1,1,998.6,1,998.6,100,998.6,100,42.5,100,40.3,100,61.0,100,41.0,100,64.1,100,51.1,100
2024-02-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:00:00.000Z,108,2024-02-04T08:03:29.655Z,45.48695,100,-61.14125,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,0.8,100,2.1,100,7.1,100,1.2,100,1.6,100,8.1,100,4.9,100,9.1,100,998.6,100,43.6,100,61.0,100,62.3,100,5,100,8,1,-2.0,1,998.6,1,998.6,100,998.5,100,43.6,100,41.0,100,61.0,100,42.0,100,62.3,100,53.6,100
2024-02-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:10:00.000Z,110,2024-02-04T08:16:31.843Z,45.48697,100,-61.14127,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,42.1,100,63.0,100,60.1,100,5,100,8,1,-2.0,1,998.5,1,998.5,100,998.5,100,42.1,100,39.2,100,63.0,100,43.0,100,60.1,100,52.9,100
2024-02-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:20:00.000Z,110,2024-02-04T08:23:28.898Z,45.48693,100,-61.14118000000001,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,45.0,100,65.0,100,63.0,100,5,100,8,1,-2.3,1,998.3,1,998.3,100,998.3,100,45.0,100,41.4,100,65.0,100,45.0,100,63.0,100,53.6,100
2024-02-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:30:00.000Z,110,2024-02-04T08:33:29.632Z,45.48693,100,-61.14123000000001,100,-0.9,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,46.1,100,60.0,100,64.8,100,5,100,6,1,-2.1,1,998.3,1,998.3,100,998.2,100,46.1,100,41.4,100,60.0,100,41.0,100,64.8,100,55.1,100
2024-02-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:40:00.000Z,110,2024-02-04T08:43:31.154Z,45.48693,100,-61.14122,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,46.4,100,62.0,100,60.8,100,5,100,6,1,-2.2,1,998.1,1,998.1,100,998.1,100,46.4,100,41.4,100,62.0,100,42.0,100,60.8,100,53.3,100
2024-02-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:50:00.000Z,110,2024-02-04T08:53:33.726Z,45.48693,100,-61.14123000000001,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,47.5,100,61.0,100,64.1,100,5,100,6,1,-2.0,1,998.1,1,998.1,100,998.1,100,47.5,100,43.2,100,61.0,100,43.0,100,64.1,100,55.1,100
2024-02-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T09:00:00.000Z,108,2024-02-04T09:02:34.742Z,45.48692,100,-61.14122,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,0.7,100,2.0,100,6.3,100,1.2,100,1.5,100,7.3,100,4.3,100,10.0,100,997.9,100,51.1,100,60.0,100,67.7,100,5,100,7,1,-2.1,1,997.9,1,997.9,100,997.9,100,51.1,100,47.2,100,60.0,100,42.0,100,67.7,100,60.5,100
2024-02-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T09:10:00.000Z,110,2024-02-04T09:15:34.648Z,45.48692,100,-61.14118000000001,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,52.2,100,60.0,100,65.5,100,5,100,8,1,-2.0,1,997.8,1,997.8,100,997.8,100,52.2,100,48.2,100,60.0,100,43.0,100,65.5,100,59.4,100
2024-02-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T09:20:00.000Z,110,2024-02-04T09:22:48.847Z,45.48692,100,-61.14122,100,-1.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,50.0,100,62.0,100,65.5,100,5,100,6,1,-1.8,1,997.9,1,997.9,100,997.9,100,50.0,100,45.4,100,62.0,100,43.0,100,65.5,100,61.2,100
2024-02-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T09:30:00.000Z,110,2024-02-04T09:32:44.235Z,45.4869,100,-61.14122,100,-1.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,51.1,100,60.0,100,67.0,100,5,100,6,1,-1.9,1,997.8,1,997.8,100,997.7,100,51.1,100,47.2,100,60.0,100,43.0,100,67.0,100,59.4,100
2024-02-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T09:40:00.000Z,110,2024-02-04T09:42:45.299Z,45.48692,100,-61.14123000000001,100,-1.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,45.4,100,59.0,100,61.6,100,5,100,6,1,-1.8,1,997.8,1,997.8,100,997.8,100,45.4,100,41.4,100,59.0,100,42.0,100,61.6,100,56.5,100
2024-02-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T09:50:00.000Z,110,2024-02-04T09:52:48.118Z,45.4869,100,-61.14123000000001,100,-1.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,50.4,100,60.0,100,65.9,100,5,100,6,1,-1.7,1,997.8,1,997.8,100,997.7,100,50.4,100,45.4,100,60.0,100,43.0,100,65.9,100,60.1,100
2024-02-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T10:00:00.000Z,108,2024-02-04T10:02:52.548Z,45.4869,100,-61.14127,100,-1.2,100,1.1,100,11.9,100,0.0,100,3.5,100,0.7,100,2.0,100,6.9,100,1.1,100,1.5,100,8.1,100,4.6,100,9.1,100,997.6,100,50.0,100,59.0,100,72.4,100,5,100,6,1,-1.8,1,997.6,1,997.6,100,997.6,100,50.0,100,46.4,100,59.0,100,43.0,100,72.4,100,68.4,100
2024-02-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T10:10:00.000Z,110,2024-02-04T10:15:57.022Z,45.48692,100,-61.14123000000001,100,-1.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,47.9,100,56.0,100,59.4,100,5,100,6,1,-1.7,1,997.6,1,997.6,100,997.6,100,47.9,100,43.2,100,56.0,100,39.0,100,59.4,100,56.2,100
2024-02-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T10:20:00.000Z,110,2024-02-04T10:23:53.668Z,45.48692,100,-61.1412,100,-1.3,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,48.6,100,57.0,100,66.6,100,5,100,6,1,-1.6,1,997.6,1,997.6,100,997.5,100,48.6,100,43.9,100,57.0,100,41.0,100,66.6,100,61.2,100
2024-02-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T10:30:00.000Z,110,2024-02-04T10:33:04.426Z,45.48693,100,-61.14125,100,-1.3,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,47.9,100,56.0,100,58.7,100,5,100,6,1,-1.3,1,997.6,1,997.6,100,997.6,100,47.9,100,43.2,100,56.0,100,39.0,100,58.7,100,52.9,100
2024-02-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T10:40:00.000Z,110,2024-02-04T10:43:02.448Z,45.4869,100,-61.14118000000001,100,-1.3,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,45.0,100,58.0,100,58.7,100,5,100,6,1,-1.2,1,997.5,1,997.5,100,997.5,100,45.0,100,41.8,100,58.0,100,42.0,100,58.7,100,55.8,100
2024-02-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T10:50:00.000Z,110,2024-02-04T10:53:05.917Z,45.48692,100,-61.14125,100,-1.2,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,48.2,100,58.0,100,60.5,100,5,100,6,1,-1.2,1,997.5,1,997.5,100,997.4,100,48.2,100,43.9,100,58.0,100,42.0,100,60.5,100,57.6,100
2024-02-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T11:00:00.000Z,108,2024-02-04T11:03:08.061Z,45.4869,100,-61.1412,100,-1.3,100,1.1,100,11.9,100,0.0,100,3.5,100,0.7,100,1.8,100,7.4,100,1.1,100,1.4,100,7.6,100,4.6,100,9.5,100,997.6,100,44.6,100,56.0,100,55.4,100,5,100,6,1,-1.0,1,997.6,1,997.6,100,997.5,100,44.6,100,40.0,100,56.0,100,39.0,100,55.4,100,52.2,100
2024-02-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T11:10:00.000Z,110,2024-02-04T11:16:05.462Z,45.48688,100,-61.14123000000001,100,-1.3,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,46.4,100,58.0,100,67.3,100,5,100,6,1,-0.9,1,997.6,1,997.6,100,997.5,100,46.4,100,42.5,100,58.0,100,41.0,100,67.3,100,61.6,100
2024-02-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T11:20:00.000Z,110,2024-02-04T11:23:20.354Z,45.4869,100,-61.14125,100,-1.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,47.9,100,58.0,100,68.0,100,5,100,6,1,-0.8,1,997.5,1,997.5,100,997.5,100,47.9,100,44.3,100,58.0,100,42.0,100,68.0,100,61.9,100
2024-02-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T11:30:00.000Z,110,2024-02-04T11:33:16.936Z,45.48692,100,-61.14127,100,-1.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,49.7,100,61.0,100,62.3,100,5,100,6,1,-0.9,1,997.4,1,997.4,100,997.4,100,49.7,100,45.7,100,61.0,100,45.0,100,62.3,100,57.2,100
2024-02-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T11:40:00.000Z,110,2024-02-04T11:43:24.649Z,45.48693,100,-61.14125,100,-1.2,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,42.8,100,57.0,100,54.0,100,5,100,6,1,-0.6,1,997.5,1,997.5,100,997.5,100,42.8,100,40.0,100,57.0,100,40.0,100,54.0,100,49.3,100
2024-02-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T11:50:00.000Z,110,2024-02-04T11:53:18.480Z,45.48692,100,-61.14125,100,-1.2,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,44.6,100,59.0,100,59.4,100,5,100,6,1,-0.7,1,997.4,1,997.4,100,997.4,100,44.6,100,40.7,100,59.0,100,42.0,100,59.4,100,53.6,100
2024-02-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T12:00:00.000Z,108,2024-02-04T12:03:20.728Z,45.48692,100,-61.14123000000001,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,0.7,100,2.7,100,6.4,100,1.1,100,1.5,100,8.5,100,4.7,100,10.0,100,997.4,100,47.5,100,59.0,100,63.7,100,5,100,6,1,-0.6,1,997.4,1,997.4,100,997.3,100,47.5,100,43.2,100,59.0,100,43.0,100,63.7,100,57.2,100
2024-02-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T12:10:00.000Z,110,2024-02-04T12:17:22.455Z,45.48692,100,-61.14122,100,-1.2,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,41.4,100,55.0,100,52.9,100,5,100,7,1,-0.5,1,997.4,1,997.4,100,997.3,100,41.4,100,38.2,100,55.0,100,37.0,100,52.9,100,47.2,100
2024-02-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T12:20:00.000Z,110,2024-02-04T12:23:26.061Z,45.48692,100,-61.14123000000001,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,43.2,100,57.0,100,54.4,100,5,100,6,1,-0.7,1,997.2,1,997.2,100,997.2,100,43.2,100,38.5,100,57.0,100,39.0,100,54.4,100,49.7,100
2024-02-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T12:30:00.000Z,110,2024-02-04T12:33:32.888Z,45.48692,100,-61.14125,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,44.3,100,58.0,100,60.1,100,5,100,8,1,-0.8,1,997.0,1,997.0,100,997.0,100,44.3,100,40.7,100,58.0,100,40.0,100,60.1,100,54.0,100
2024-02-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T12:40:00.000Z,110,2024-02-04T12:42:39.704Z,45.48692,100,-61.14125,100,-1.2,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,42.8,100,54.0,100,59.4,100,5,100,8,1,-0.9,1,996.9,1,996.9,100,996.9,100,42.8,100,39.2,100,54.0,100,37.0,100,59.4,100,59.4,100
2024-02-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T12:50:00.000Z,110,2024-02-04T12:52:34.099Z,45.48688,100,-61.14123000000001,100,-1.2,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,46.8,100,54.0,100,60.1,100,5,100,8,1,-1.0,1,996.8,1,996.8,100,996.7,100,46.8,100,42.8,100,54.0,100,37.0,100,60.1,100,54.0,100
2024-02-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T13:00:00.000Z,108,2024-02-04T13:02:41.039Z,45.48692,100,-61.14123000000001,100,-1.2,100,1.1,100,11.9,100,0.0,100,3.5,100,0.7,100,1.7,100,7.4,100,1.1,100,1.4,100,8.2,100,4.8,100,10.0,100,996.5,100,46.1,100,54.0,100,60.1,100,5,100,8,1,-1.1,1,996.5,1,996.5,100,996.5,100,46.1,100,42.8,100,54.0,100,38.0,100,60.1,100,51.5,100
2024-02-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T13:10:00.000Z,110,2024-02-04T13:15:44.254Z,45.4869,100,-61.14123000000001,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,43.6,100,55.0,100,56.2,100,5,100,8,1,-1.2,1,996.5,1,996.5,100,996.4,100,43.6,100,39.6,100,55.0,100,37.0,100,56.2,100,49.0,100
2024-02-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T13:20:00.000Z,110,2024-02-04T13:22:50.474Z,45.48692,100,-61.14122,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,44.3,100,54.0,100,54.4,100,5,100,8,1,-1.2,1,996.4,1,996.4,100,996.3,100,44.3,100,41.0,100,54.0,100,38.0,100,54.4,100,50.4,100
2024-02-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T13:30:00.000Z,110,2024-02-04T13:32:50.951Z,45.48693,100,-61.14122,100,-1.0,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,45.7,100,55.0,100,56.2,100,5,100,8,1,-1.4,1,996.2,1,996.2,100,996.2,100,45.7,100,41.0,100,55.0,100,38.0,100,56.2,100,51.8,100
2024-02-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T13:40:00.000Z,110,2024-02-04T13:42:51.543Z,45.48688,100,-61.14122,100,-0.9,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,44.3,100,57.0,100,60.1,100,5,100,8,1,-1.5,1,996.1,1,996.1,100,996.0,100,44.3,100,39.6,100,57.0,100,40.0,100,60.1,100,53.6,100
2024-02-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T13:50:00.000Z,110,2024-02-04T13:52:54.043Z,45.48692,100,-61.14125,100,-1.0,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,44.6,100,54.0,100,56.5,100,5,100,8,1,-1.6,1,995.9,1,995.9,100,995.9,100,44.6,100,41.4,100,54.0,100,38.0,100,56.5,100,51.1,100
2024-02-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T14:00:00.000Z,108,2024-02-04T14:02:57.921Z,45.48692,100,-61.14125,100,-0.9,100,1.1,100,11.9,100,0.0,100,3.5,100,0.7,100,1.9,100,7.2,100,1.1,100,1.4,100,8.2,100,4.6,100,9.5,100,995.9,100,41.0,100,57.0,100,54.4,100,5,100,8,1,-1.7,1,995.9,1,995.9,100,995.8,100,41.0,100,37.8,100,57.0,100,39.0,100,54.4,100,54.0,100
2024-02-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T14:10:00.000Z,110,2024-02-04T14:15:55.040Z,45.48692,100,-61.14123000000001,100,-0.9,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,42.8,100,55.0,100,58.3,100,5,100,8,1,-1.9,1,995.7,1,995.7,100,995.7,100,42.8,100,39.6,100,55.0,100,38.0,100,58.3,100,53.3,100
2024-02-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T14:20:00.000Z,110,2024-02-04T14:22:56.426Z,45.48692,100,-61.14123000000001,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,42.8,100,55.0,100,55.4,100,5,100,8,1,-2.0,1,995.5,1,995.5,100,995.5,100,42.8,100,39.2,100,55.0,100,39.0,100,55.4,100,48.6,100
2024-02-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T14:30:00.000Z,110,2024-02-04T14:32:59.377Z,45.48693,100,-61.14123000000001,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,42.5,100,55.0,100,58.0,100,5,100,8,1,-2.1,1,995.3,1,995.3,100,995.3,100,42.5,100,38.5,100,55.0,100,38.0,100,58.0,100,51.5,100
2024-02-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T14:40:00.000Z,110,2024-02-04T14:43:01.275Z,45.48693,100,-61.14125,100,-0.8,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,42.1,100,58.0,100,55.8,100,5,100,8,1,-2.3,1,995.3,1,995.3,100,995.2,100,42.1,100,37.8,100,58.0,100,41.0,100,55.8,100,50.4,100
2024-02-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T14:50:00.000Z,110,2024-02-04T14:53:12.268Z,45.48692,100,-61.14123000000001,100,-0.8,100,1.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,39.2,100,56.0,100,55.4,100,5,100,8,1,-2.4,1,995.1,1,995.1,100,995.0,100,39.2,100,36.0,100,56.0,100,40.0,100,55.4,100,51.1,100
2024-02-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T15:00:00.000Z,108,2024-02-04T15:03:09.974Z,45.48692,100,-61.14125,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,0.8,100,2.3,100,8.0,100,1.2,100,1.6,100,8.5,100,5.1,100,10.0,100,994.9,100,42.8,100,57.0,100,55.4,100,5,100,8,1,-2.5,1,994.9,1,994.9,100,994.8,100,42.8,100,39.2,100,57.0,100,41.0,100,55.4,100,54.0,100
2024-02-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T15:10:00.000Z,110,2024-02-04T15:16:21.551Z,45.48692,100,-61.14123000000001,100,-0.7,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,41.0,100,59.0,100,53.3,100,5,100,7,1,-2.6,1,994.7,1,994.7,100,994.7,100,41.0,100,38.2,100,59.0,100,44.0,100,53.3,100,48.2,100
2024-02-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T15:20:00.000Z,110,2024-02-04T15:23:23.879Z,45.48693,100,-61.14125,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,42.1,100,59.0,100,59.4,100,5,100,8,1,-2.8,1,994.4,1,994.4,100,994.4,100,42.1,100,39.2,100,59.0,100,45.0,100,59.4,100,54.7,100
2024-02-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T15:30:00.000Z,110,2024-02-04T15:34:20.800Z,45.48695,100,-61.14125,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,44.3,100,62.0,100,57.6,100,5,100,8,1,-2.9,1,994.2,1,994.2,100,994.1,100,44.3,100,40.7,100,62.0,100,46.0,100,57.6,100,54.4,100
