sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T07:50:00.000Z,110,2022-01-15T07:53:37.111Z,45.48695,100,-61.14125,100,1.9,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,981.7,100,39.2,100,328.0,100,46.4,100,5,100,-3.5,1,8.0,1,981.7,1,981.7,100,981.7,100,39.2,100,38.2,100,328.0,100,332.0,100,46.4,100,44.6,100
2022-01-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T08:00:00.000Z,108,2022-01-15T08:03:31.946Z,45.48693,100,-61.14123000000001,100,1.9,100,2.9,100,11.9,100,0.0,100,3.6,100,0.8,100,2.4,100,7.1,100,1.2,100,1.6,100,8.0,100,4.8,100,8.7,100,981.1,100,39.6,100,329.0,100,45.4,100,5,100,-3.9,1,8.0,1,981.1,1,981.1,100,981.1,100,39.6,100,38.5,100,329.0,100,333.0,100,45.4,100,45.0,100
2022-01-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T08:10:00.000Z,110,2022-01-15T08:16:33.177Z,45.48695,100,-61.1412,100,1.9,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,41.4,100,327.0,100,50.0,100,5,100,-4.1,1,8.0,1,980.8,1,980.8,100,980.8,100,41.4,100,40.3,100,327.0,100,331.0,100,50.0,100,48.6,100
2022-01-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T08:20:00.000Z,110,2022-01-15T08:23:34.771Z,45.48692,100,-61.14122,100,1.9,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.8,100,41.0,100,326.0,100,49.7,100,5,100,-4.1,1,8.0,1,980.8,1,980.8,100,980.8,100,41.0,100,40.0,100,326.0,100,330.0,100,49.7,100,48.2,100
2022-01-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T08:30:00.000Z,110,2022-01-15T08:33:36.297Z,45.48697,100,-61.14122,100,1.8,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,41.0,100,325.0,100,50.8,100,5,100,-3.5,1,8.0,1,980.7,1,980.7,100,980.7,100,41.0,100,40.0,100,325.0,100,329.0,100,50.8,100,49.7,100
2022-01-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T08:40:00.000Z,110,2022-01-15T08:43:42.282Z,45.48692,100,-61.1412,100,1.7,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,40.3,100,326.0,100,49.0,100,5,100,-2.5,1,8.0,1,980.9,1,980.9,100,980.9,100,40.3,100,39.2,100,326.0,100,330.0,100,49.0,100,47.9,100
2022-01-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T08:50:00.000Z,110,2022-01-15T08:53:38.552Z,45.48695,100,-61.14123000000001,100,1.7,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.7,100,40.3,100,329.0,100,48.6,100,5,100,-3.2,1,8.0,1,980.7,1,980.7,100,980.7,100,40.3,100,39.2,100,329.0,100,333.0,100,48.6,100,47.5,100
2022-01-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T09:00:00.000Z,108,2022-01-15T09:03:43.073Z,45.48693,100,-61.14122,100,1.7,100,2.9,100,11.9,100,0.0,100,3.6,100,0.8,100,2.0,100,7.2,100,1.2,100,1.5,100,8.2,100,5.0,100,9.1,100,980.7,100,40.7,100,329.0,100,48.2,100,5,100,-3.3,1,6.0,1,980.7,1,980.7,100,980.7,100,40.7,100,39.2,100,329.0,100,333.0,100,48.2,100,47.9,100
2022-01-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T09:10:00.000Z,110,2022-01-15T09:15:42.581Z,45.48692,100,-61.1412,100,1.7,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.5,100,40.3,100,329.0,100,47.2,100,5,100,-3.1,1,6.0,1,980.5,1,980.5,100,980.5,100,40.3,100,39.6,100,329.0,100,333.0,100,47.2,100,46.4,100
2022-01-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T09:20:00.000Z,110,2022-01-15T09:23:45.488Z,45.48692,100,-61.14118000000001,100,1.7,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.3,100,42.8,100,328.0,100,53.3,100,5,100,-3.3,1,6.0,1,980.3,1,980.3,100,980.3,100,42.8,100,41.8,100,328.0,100,332.0,100,53.3,100,50.8,100
2022-01-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T09:30:00.000Z,110,2022-01-15T09:32:55.680Z,45.48697,100,-61.1412,100,1.6,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.9,100,46.8,100,327.0,100,54.4,100,5,100,-3.3,1,6.0,1,979.9,1,979.9,100,979.9,100,46.8,100,45.4,100,327.0,100,331.0,100,54.4,100,53.3,100
2022-01-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T09:40:00.000Z,110,2022-01-15T09:43:56.032Z,45.48697,100,-61.14122,100,1.6,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,48.2,100,327.0,100,60.5,100,5,100,-3.8,1,6.0,1,979.7,1,979.7,100,979.7,100,48.2,100,47.2,100,327.0,100,331.0,100,60.5,100,60.5,100
2022-01-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T09:50:00.000Z,110,2022-01-15T09:52:55.461Z,45.48695,100,-61.14118000000001,100,1.6,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,49.0,100,328.0,100,59.0,100,5,100,-3.9,1,6.0,1,979.4,1,979.4,100,979.4,100,49.0,100,47.5,100,328.0,100,333.0,100,59.0,100,58.3,100
2022-01-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T10:00:00.000Z,108,2022-01-15T10:03:04.742Z,45.48695,100,-61.1412,100,1.6,100,3.0,100,11.9,100,0.0,100,3.6,100,0.8,100,2.3,100,6.2,100,1.2,100,1.6,100,7.6,100,4.4,100,11.1,100,979.4,100,48.2,100,330.0,100,59.4,100,5,100,-3.3,1,6.0,1,979.4,1,979.4,100,979.4,100,48.2,100,46.8,100,330.0,100,335.0,100,59.4,100,59.0,100
2022-01-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T10:10:00.000Z,110,2022-01-15T10:16:12.948Z,45.48695,100,-61.14115,100,1.6,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,53.3,100,329.0,100,65.5,100,5,100,-3.8,1,6.0,1,979.0,1,979.0,100,979.0,100,53.3,100,51.5,100,329.0,100,334.0,100,65.5,100,63.0,100
2022-01-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T10:20:00.000Z,110,2022-01-15T10:23:08.736Z,45.48695,100,-61.14118000000001,100,1.6,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,51.8,100,328.0,100,63.0,100,5,100,-3.2,1,6.0,1,979.2,1,979.2,100,979.2,100,51.8,100,50.0,100,328.0,100,333.0,100,63.0,100,61.6,100
2022-01-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T10:30:00.000Z,110,2022-01-15T10:33:17.478Z,45.48693,100,-61.14113,100,1.4,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,51.5,100,331.0,100,63.0,100,5,100,-2.9,1,6.0,1,979.3,1,979.3,100,979.3,100,51.5,100,50.4,100,331.0,100,336.0,100,63.0,100,60.1,100
2022-01-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T10:40:00.000Z,110,2022-01-15T10:43:11.506Z,45.48695,100,-61.141130000000004,100,1.3,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,51.1,100,331.0,100,63.7,100,5,100,-2.8,1,6.0,1,979.3,1,979.3,100,979.3,100,51.1,100,49.7,100,331.0,100,335.0,100,63.7,100,63.4,100
2022-01-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T10:50:00.000Z,110,2022-01-15T10:53:16.368Z,45.48697,100,-61.14117,100,1.2,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,51.8,100,327.0,100,63.7,100,5,100,-2.4,1,6.0,1,979.2,1,979.2,100,979.3,100,51.8,100,50.0,100,327.0,100,332.0,100,63.7,100,60.5,100
2022-01-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T11:00:00.000Z,108,2022-01-15T11:03:15.580Z,45.487,100,-61.14115,100,0.6,100,3.0,100,11.9,100,0.0,100,3.6,100,0.9,100,2.8,100,7.7,100,1.5,100,2.0,100,9.2,100,4.9,100,11.1,100,979.3,100,55.4,100,321.0,100,72.0,100,5,100,-1.9,1,6.0,1,979.3,1,979.3,100,979.3,100,55.4,100,53.3,100,321.0,100,326.0,100,72.0,100,69.1,100
2022-01-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T11:10:00.000Z,110,2022-01-15T11:16:21.475Z,45.48697,100,-61.1411,100,0.1,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,58.7,100,320.0,100,70.6,100,5,100,-1.9,1,6.0,1,979.0,1,979.0,100,979.0,100,58.7,100,57.2,100,320.0,100,325.0,100,70.6,100,69.1,100
2022-01-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T11:20:00.000Z,110,2022-01-15T11:23:20.132Z,45.48697,100,-61.14115,100,-0.2,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.8,100,60.5,100,322.0,100,75.2,100,5,100,-2.0,1,6.0,1,978.8,1,978.8,100,978.8,100,60.5,100,58.7,100,322.0,100,326.0,100,75.2,100,73.8,100
2022-01-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T11:30:00.000Z,110,2022-01-15T11:33:20.402Z,45.48693,100,-61.14113,100,-0.4,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.4,100,60.5,100,322.0,100,72.4,100,5,100,-2.3,1,7.0,1,978.4,1,978.4,100,978.5,100,60.5,100,58.7,100,322.0,100,326.0,100,72.4,100,71.3,100
2022-01-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T11:40:00.000Z,110,2022-01-15T11:43:24.485Z,45.48693,100,-61.14115,100,-0.2,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,53.6,100,326.0,100,74.9,100,5,100,-1.9,1,6.0,1,979.0,1,979.0,100,979.0,100,53.6,100,51.5,100,326.0,100,330.0,100,74.9,100,71.3,100
2022-01-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T11:50:00.000Z,110,2022-01-15T11:54:36.754Z,45.48693,100,-61.14113,100,-0.4,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,58.0,100,323.0,100,74.2,100,5,100,-1.1,1,5.0,1,979.5,1,979.5,100,979.6,100,58.0,100,55.8,100,323.0,100,327.0,100,74.2,100,71.6,100
2022-01-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T12:00:00.000Z,108,2022-01-15T12:03:30.373Z,45.48688,100,-61.141130000000004,100,-0.6,100,2.9,100,11.9,100,0.0,100,3.6,100,1.0,100,3.0,100,6.1,100,1.5,100,1.9,100,7.5,100,4.6,100,13.3,100,979.0,100,61.6,100,327.0,100,77.0,100,5,100,-1.6,1,6.0,1,979.0,1,979.0,100,979.1,100,61.6,100,59.8,100,327.0,100,331.0,100,77.0,100,75.2,100
2022-01-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T12:10:00.000Z,110,2022-01-15T12:16:33.304Z,45.4869,100,-61.14115,100,-0.7,100,3.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,59.0,100,328.0,100,77.4,100,5,100,-1.4,1,5.0,1,979.2,1,979.2,100,979.2,100,59.0,100,56.9,100,328.0,100,332.0,100,77.4,100,77.8,100
2022-01-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T12:20:00.000Z,110,2022-01-15T12:23:34.765Z,45.48688,100,-61.14115,100,-1.0,100,3.0,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,64.4,100,327.0,100,81.7,100,5,100,-1.2,1,5.0,1,979.1,1,979.1,100,979.1,100,64.4,100,62.3,100,327.0,100,331.0,100,81.7,100,78.5,100
2022-01-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T12:30:00.000Z,110,2022-01-15T12:33:36.458Z,45.48687,100,-61.14112,100,-1.1,100,3.0,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,64.1,100,329.0,100,87.5,100,5,100,-0.5,1,5.0,1,979.4,1,979.4,100,979.4,100,64.1,100,61.9,100,329.0,100,334.0,100,87.5,100,83.5,100
2022-01-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T12:40:00.000Z,110,2022-01-15T12:44:39.058Z,45.48688,100,-61.141130000000004,100,-1.4,100,3.0,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,64.1,100,329.0,100,82.4,100,5,100,-0.6,1,6.0,1,979.0,1,979.0,100,979.0,100,64.1,100,62.3,100,329.0,100,333.0,100,82.4,100,79.6,100
2022-01-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T12:50:00.000Z,110,2022-01-15T12:53:44.896Z,45.48687,100,-61.14112,100,-1.7,100,3.0,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,65.2,100,329.0,100,82.4,100,5,100,-0.3,1,8.0,1,979.1,1,979.1,100,979.1,100,65.2,100,63.0,100,329.0,100,333.0,100,82.4,100,79.6,100
2022-01-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T13:00:00.000Z,108,2022-01-15T13:03:47.640Z,45.48685,100,-61.141130000000004,100,-1.9,100,3.0,100,11.9,100,0.2,100,3.6,100,1.0,100,2.4,100,5.7,100,1.6,100,2.0,100,6.6,100,4.4,100,13.3,100,978.9,100,70.6,100,329.0,100,88.6,100,5,100,-0.5,1,7.0,1,978.9,1,978.9,100,979.0,100,70.6,100,68.4,100,329.0,100,333.0,100,88.6,100,86.8,100
2022-01-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T13:10:00.000Z,110,2022-01-15T13:16:50.226Z,45.48687,100,-61.14117,100,-2.0,100,3.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,70.6,100,331.0,100,88.2,100,5,100,0.2,1,1.0,1,979.2,1,979.2,100,979.2,100,70.6,100,68.4,100,331.0,100,335.0,100,88.2,100,87.5,100
2022-01-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T13:20:00.000Z,110,2022-01-15T13:23:51.388Z,45.48685,100,-61.1412,100,-2.2,100,3.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,69.5,100,334.0,100,90.0,100,5,100,0.1,1,3.0,1,979.2,1,979.2,100,979.2,100,69.5,100,67.0,100,334.0,100,338.0,100,90.0,100,90.4,100
2022-01-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T13:30:00.000Z,110,2022-01-15T13:32:57.932Z,45.48688,100,-61.14115,100,-2.2,100,3.0,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,68.0,100,334.0,100,87.5,100,5,100,0.0,1,5.0,1,979.3,1,979.3,100,979.4,100,68.0,100,65.5,100,334.0,100,339.0,100,87.5,100,85.7,100
2022-01-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T13:40:00.000Z,110,2022-01-15T13:43:02.190Z,45.48688,100,-61.141169999999995,100,-2.3,100,3.0,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,67.3,100,334.0,100,88.9,100,5,100,0.3,1,3.0,1,979.5,1,979.5,100,979.5,100,67.3,100,64.8,100,334.0,100,339.0,100,88.9,100,88.6,100
2022-01-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T13:50:00.000Z,110,2022-01-15T13:52:53.232Z,45.48688,100,-61.14118000000001,100,-2.7,100,3.0,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,67.7,100,331.0,100,81.7,100,5,100,0.0,1,0.0,1,979.2,1,979.2,100,979.2,100,67.7,100,65.5,100,331.0,100,335.0,100,81.7,100,79.9,100
2022-01-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T14:00:00.000Z,108,2022-01-15T14:02:56.622Z,45.48688,100,-61.141130000000004,100,-2.8,100,3.0,100,11.9,100,0.3,100,3.6,100,1.0,100,2.2,100,5.4,100,1.5,100,1.8,100,6.9,100,4.3,100,15.4,100,979.2,100,67.3,100,332.0,100,82.8,100,5,100,-0.1,1,5.0,1,979.2,1,979.2,100,979.2,100,67.3,100,65.2,100,332.0,100,337.0,100,82.8,100,81.0,100
2022-01-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T14:10:00.000Z,110,2022-01-15T14:16:09.330Z,45.48688,100,-61.14117,100,-3.1,100,3.0,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,70.2,100,333.0,100,87.1,100,5,100,0.5,1,3.0,1,979.4,1,979.4,100,979.4,100,70.2,100,67.7,100,333.0,100,337.0,100,87.1,100,85.0,100
2022-01-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T14:20:00.000Z,110,2022-01-15T14:23:08.613Z,45.4869,100,-61.14118000000001,100,-3.1,100,3.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.4,100,69.1,100,332.0,100,91.8,100,5,100,0.6,1,1.0,1,979.4,1,979.4,100,979.4,100,69.1,100,66.6,100,332.0,100,336.0,100,91.8,100,88.2,100
2022-01-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T14:30:00.000Z,110,2022-01-15T14:33:11.716Z,45.48692,100,-61.14122,100,-3.2,100,3.0,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,69.1,100,330.0,100,89.3,100,5,100,0.7,1,0.0,1,979.1,1,979.1,100,979.1,100,69.1,100,66.6,100,330.0,100,335.0,100,89.3,100,87.8,100
2022-01-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T14:40:00.000Z,110,2022-01-15T14:43:16.013Z,45.48695,100,-61.14115,100,-3.5,100,3.0,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,72.0,100,328.0,100,94.3,100,5,100,0.1,1,0.0,1,979.1,1,979.1,100,979.1,100,72.0,100,69.5,100,328.0,100,333.0,100,94.3,100,91.4,100
2022-01-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T14:50:00.000Z,110,2022-01-15T14:53:17.258Z,45.48692,100,-61.14113,100,-3.6,100,3.0,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.2,100,72.4,100,326.0,100,90.7,100,5,100,-0.3,1,6.0,1,979.2,1,979.2,100,979.2,100,72.4,100,69.8,100,326.0,100,331.0,100,90.7,100,87.8,100
2022-01-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T15:00:00.000Z,108,2022-01-15T15:03:16.156Z,45.48692,100,-61.14115,100,-3.8,100,3.0,100,12.0,100,0.4,100,3.6,100,1.0,100,2.3,100,4.6,100,1.5,100,1.9,100,4.4,100,4.0,100,4.2,100,979.2,100,75.6,100,327.0,100,92.2,100,5,100,0.2,1,3.0,1,979.2,1,979.2,100,979.3,100,75.6,100,73.1,100,327.0,100,331.0,100,92.2,100,90.4,100
2022-01-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T15:10:00.000Z,110,2022-01-15T15:16:22.374Z,45.48693,100,-61.14113,100,-4.0,100,3.0,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,78.5,100,329.0,100,98.6,100,5,100,-0.1,1,8.0,1,979.1,1,979.1,100,979.1,100,78.5,100,76.0,100,329.0,100,333.0,100,98.6,100,97.2,100
2022-01-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T15:20:00.000Z,110,2022-01-15T15:23:18.564Z,45.48687,100,-61.14115,100,-4.2,100,3.0,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.1,100,78.8,100,330.0,100,101.2,100,5,100,-0.1,1,8.0,1,979.1,1,979.1,100,979.1,100,78.8,100,76.3,100,330.0,100,335.0,100,101.2,100,97.2,100
2022-01-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-15T15:30:00.000Z,110,2022-01-15T15:33:16.252Z,45.48697,100,-61.14118000000001,100,-4.2,100,3.0,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.3,100,74.5,100,333.0,100,99.4,100,5,100,-0.1,1,5.0,1,979.3,1,979.3,100,979.3,100,74.5,100,72.7,100,333.0,100,337.0,100,99.4,100,96.5,100
