sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T08:10:00.000Z,110,2022-08-01T08:15:46.736Z,45.48708,100,-61.14122,100,18.2,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,238,100,18.7,100,5,100,-0.2,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,16.9,100,16.6,100,238,100,241,100,18.7,100,18.4,100
2022-08-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T08:20:00.000Z,110,2022-08-01T08:23:37.380Z,45.48708,100,-61.14122,100,18.2,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,239,100,19.1,100,5,100,-0.1,1,8.0,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,16.2,100,239,100,241,100,19.1,100,18.7,100
2022-08-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T08:30:00.000Z,110,2022-08-01T08:32:34.321Z,45.48708,100,-61.14122,100,18.1,100,16.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,232,100,21.2,100,5,100,-0.2,1,6.0,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,17.3,100,232,100,234,100,21.2,100,20.9,100
2022-08-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T08:40:00.000Z,110,2022-08-01T08:42:50.254Z,45.48708,100,-61.14122,100,18.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,229,100,17.6,100,5,100,-0.1,1,5.0,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,14.8,100,229,100,231,100,17.6,100,16.9,100
2022-08-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T08:50:00.000Z,110,2022-08-01T08:52:51.828Z,45.48708,100,-61.14122,100,18.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,224,100,17.3,100,5,100,0.0,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,13.7,100,224,100,226,100,17.3,100,16.6,100
2022-08-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T09:00:00.000Z,108,2022-08-01T09:02:52.782Z,45.48708,10,-61.14122,100,18.1,100,16.6,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,3.1,100,0.1,100,0.1,100,3.3,100,2.5,100,6.3,100,1016.0,100,14.0,100,228,100,16.9,100,5,100,0.0,1,5.0,1,1016.0,1,1016.0,100,1016.1,100,14.0,100,13.0,100,228,100,230,100,16.9,100,16.6,100
2022-08-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T09:10:00.000Z,110,2022-08-01T09:15:51.929Z,45.48708,100,-61.14123000000001,100,17.9,100,16.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,221,100,14.4,100,5,100,0.0,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,10.1,100,221,100,222,100,14.4,100,12.2,100
2022-08-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T09:20:00.000Z,110,2022-08-01T09:22:53.242Z,45.48707,100,-61.14123000000001,100,18.0,100,16.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,222,100,14.4,100,5,100,0.0,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,11.9,100,10.4,100,222,100,224,100,14.4,100,14.0,100
2022-08-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T09:30:00.000Z,110,2022-08-01T09:32:53.231Z,45.48707,100,-61.1412,100,17.9,100,16.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,235,100,14.0,100,5,100,0.0,1,5.0,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.5,100,235,100,238,100,14.0,100,13.7,100
2022-08-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T09:40:00.000Z,110,2022-08-01T09:42:58.404Z,45.4871,100,-61.14125,100,18.0,100,16.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.4,100,223,100,17.6,100,5,100,0.2,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,14.4,100,13.7,100,223,100,225,100,17.6,100,15.8,100
2022-08-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T09:50:00.000Z,110,2022-08-01T09:52:59.079Z,45.48708,100,-61.14123000000001,100,17.8,100,16.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,230,100,18.4,100,5,100,0.3,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,14.8,100,230,100,232,100,18.4,100,18.0,100
2022-08-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T10:00:00.000Z,108,2022-08-01T10:02:57.371Z,45.48708,10,-61.14123000000001,100,17.9,100,16.7,100,12.6,100,0.6,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,5.5,100,3.1,100,7.7,100,1016.2,100,15.1,100,235,100,18.0,100,5,100,0.2,1,3.0,1,1016.2,1,1016.2,100,1016.3,100,15.1,100,14.8,100,235,100,238,100,18.0,100,17.3,100
2022-08-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T10:10:00.000Z,110,2022-08-01T10:16:12.545Z,45.48708,100,-61.1412,100,17.9,100,16.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.9,100,221,100,14.8,100,5,100,0.3,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,11.9,100,11.2,100,221,100,223,100,14.8,100,14.0,100
2022-08-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T10:20:00.000Z,110,2022-08-01T10:23:15.671Z,45.48708,100,-61.14123000000001,100,17.8,100,16.7,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.8,100,221,100,12.2,100,5,100,0.3,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,10.8,100,10.1,100,221,100,223,100,12.2,100,12.2,100
2022-08-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T10:30:00.000Z,110,2022-08-01T10:33:16.148Z,45.48705,100,-61.14122,100,17.8,100,16.7,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.8,100,230,100,13.0,100,5,100,0.3,1,1.0,1,1016.1,1,1016.1,100,1016.2,100,10.8,100,10.4,100,230,100,232,100,13.0,100,12.6,100
2022-08-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T10:40:00.000Z,110,2022-08-01T10:43:24.016Z,45.48708,100,-61.14125,100,17.8,100,16.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,229,100,15.1,100,5,100,0.3,1,0.0,1,1016.1,1,1016.1,100,1016.2,100,11.9,100,11.5,100,229,100,232,100,15.1,100,14.8,100
2022-08-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T10:50:00.000Z,110,2022-08-01T10:54:18.238Z,45.48708,100,-61.14123000000001,100,17.8,100,16.9,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,231,100,14.8,100,5,100,0.4,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,12.2,100,231,100,234,100,14.8,100,14.0,100
2022-08-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T11:00:00.000Z,108,2022-08-01T11:03:16.876Z,45.48703,100,-61.14118000000001,100,17.9,100,16.9,100,12.9,100,1.0,100,3.6,100,0.1,100,0.2,100,5.4,100,0.1,100,0.1,100,5.9,100,3.7,100,6.9,100,1016.2,100,13.0,100,237,100,14.8,100,5,100,0.5,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.6,100,237,100,240,100,14.8,100,14.4,100
2022-08-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T11:10:00.000Z,110,2022-08-01T11:16:32.033Z,45.48707,100,-61.14122,100,18.0,100,17.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.0,100,237,100,15.1,100,5,100,0.4,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,13.0,100,12.6,100,237,100,239,100,15.1,100,14.8,100
2022-08-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T11:20:00.000Z,110,2022-08-01T11:23:33.439Z,45.48708,100,-61.14123000000001,100,18.0,100,17.1,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,225,100,15.1,100,5,100,0.5,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,13.3,100,12.6,100,225,100,227,100,15.1,100,14.8,100
2022-08-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T11:30:00.000Z,110,2022-08-01T11:33:35.233Z,45.48707,100,-61.1412,100,18.0,100,17.2,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,226,100,14.4,100,5,100,0.3,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.9,100,226,100,228,100,14.4,100,14.4,100
2022-08-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T11:40:00.000Z,110,2022-08-01T11:43:33.732Z,45.48708,100,-61.14122,100,18.1,100,17.2,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,233,100,13.7,100,5,100,0.2,1,1.0,1,1016.2,1,1016.2,100,1016.3,100,12.2,100,11.9,100,233,100,235,100,13.7,100,13.0,100
2022-08-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T11:50:00.000Z,110,2022-08-01T11:53:39.773Z,45.48705,100,-61.1412,100,18.1,100,17.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.2,100,231,100,13.7,100,5,100,0.2,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,11.2,100,10.8,100,231,100,233,100,13.7,100,13.0,100
2022-08-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T12:00:00.000Z,108,2022-08-01T12:03:40.668Z,45.48708,100,-61.14123000000001,100,18.2,100,17.4,100,13.4,100,1.7,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.1,100,5.4,100,3.2,100,7.7,100,1016.2,100,11.9,100,228,100,14.0,100,5,100,0.2,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,11.9,100,11.5,100,228,100,231,100,14.0,100,13.3,100
2022-08-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T12:10:00.000Z,110,2022-08-01T12:15:45.720Z,45.48708,100,-61.14125,100,18.0,100,17.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.5,100,228,100,14.4,100,5,100,0.1,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,11.5,100,11.2,100,228,100,230,100,14.4,100,14.0,100
2022-08-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T12:20:00.000Z,110,2022-08-01T12:22:39.892Z,45.4871,100,-61.14125,100,18.0,100,17.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,227,100,13.3,100,5,100,0.0,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,11.2,100,10.8,100,227,100,229,100,13.3,100,13.0,100
2022-08-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T12:30:00.000Z,110,2022-08-01T12:32:45.784Z,45.4871,100,-61.14125,100,18.1,100,17.7,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,226,100,14.0,100,5,100,0.1,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,12.2,100,226,100,228,100,14.0,100,14.0,100
2022-08-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T12:40:00.000Z,110,2022-08-01T12:42:42.440Z,45.48708,100,-61.14123000000001,100,18.2,100,17.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.2,100,222,100,13.7,100,5,100,-0.2,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,9.7,100,222,100,223,100,13.7,100,13.3,100
2022-08-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T12:50:00.000Z,110,2022-08-01T12:52:44.090Z,45.48708,100,-61.14122,100,18.2,100,17.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,208,100,15.1,100,5,100,-0.3,1,7.0,1,1016.1,1,1016.1,100,1016.1,100,12.2,100,10.4,100,208,100,211,100,15.1,100,13.3,100
2022-08-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T13:00:00.000Z,108,2022-08-01T13:02:51.226Z,45.487120000000004,100,-61.14125,100,18.2,100,17.9,100,13.4,100,1.4,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.1,100,5.0,100,3.0,100,6.5,100,1016.2,100,13.7,100,211,100,15.5,100,5,100,-0.1,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,13.7,100,11.2,100,211,100,212,100,15.5,100,14.4,100
2022-08-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T13:10:00.000Z,110,2022-08-01T13:15:59.227Z,45.48708,100,-61.14122,100,18.4,100,18.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,212,100,15.5,100,5,100,-0.1,1,6.0,1,1016.1,1,1016.1,100,1016.2,100,13.7,100,11.2,100,212,100,213,100,15.5,100,13.0,100
2022-08-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T13:20:00.000Z,110,2022-08-01T13:22:59.574Z,45.48708,100,-61.14123000000001,100,18.7,100,18.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,218,100,14.4,100,5,100,-0.1,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,10.4,100,218,100,220,100,14.4,100,12.6,100
2022-08-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T13:30:00.000Z,110,2022-08-01T13:33:03.723Z,45.48707,100,-61.14123000000001,100,18.9,100,18.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.2,100,201,100,14.0,100,5,100,0.1,1,1.0,1,1016.2,1,1016.2,100,1016.2,100,11.2,100,10.4,100,201,100,204,100,14.0,100,12.2,100
2022-08-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T13:40:00.000Z,110,2022-08-01T13:43:02.949Z,45.48707,100,-61.14122,100,19.0,100,18.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.5,100,183,100,8.6,100,5,100,0.0,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,6.5,100,6.5,100,183,100,187,100,8.6,100,8.6,100
2022-08-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T13:50:00.000Z,110,2022-08-01T13:53:04.795Z,45.4871,100,-61.14123000000001,100,18.8,100,18.3,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,5.8,100,168,100,6.8,100,5,100,-0.1,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,5.8,100,5.4,100,168,100,172,100,6.8,100,7.2,100
2022-08-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T14:00:00.000Z,108,2022-08-01T14:03:08.174Z,45.48708,100,-61.14125,100,19.0,100,18.4,100,13.4,100,1.2,100,3.6,100,0.0,100,0.1,100,4.9,100,0.1,100,0.1,100,5.2,100,3.8,100,6.7,100,1016.1,100,5.0,100,178,100,6.8,100,5,100,-0.1,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,5.0,100,5.0,100,178,100,182,100,6.8,100,6.8,100
2022-08-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T14:10:00.000Z,110,2022-08-01T14:16:17.197Z,45.48707,100,-61.14122,100,19.3,100,18.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,3.6,100,108,100,5.8,100,5,100,-0.1,1,8.0,1,1016.1,1,1016.1,100,1016.1,100,3.6,100,3.6,100,108,100,111,100,5.8,100,5.8,100
2022-08-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T14:20:00.000Z,110,2022-08-01T14:23:25.852Z,45.48708,100,-61.14123000000001,100,18.8,100,18.7,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.4,100,79,100,6.5,100,5,100,-0.4,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,5.4,100,5.4,100,79,100,81,100,6.5,100,6.5,100
2022-08-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T14:30:00.000Z,110,2022-08-01T14:33:19.138Z,45.48707,100,-61.14122,100,18.9,100,18.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.8,100,111,100,6.8,100,5,100,-0.3,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,5.8,100,5.4,100,111,100,114,100,6.8,100,6.8,100
2022-08-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T14:40:00.000Z,110,2022-08-01T14:43:20.533Z,45.48708,100,-61.14122,100,19.5,100,18.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,6.5,100,163,100,10.4,100,5,100,-0.4,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,6.5,100,6.1,100,163,100,167,100,10.4,100,10.4,100
2022-08-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T14:50:00.000Z,110,2022-08-01T14:53:28.408Z,45.48707,100,-61.14123000000001,100,19.9,100,19.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,8.3,100,179,100,10.1,100,5,100,-0.5,1,8.0,1,1015.7,1,1015.7,100,1015.8,100,8.3,100,8.3,100,179,100,183,100,10.1,100,10.1,100
2022-08-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T15:00:00.000Z,108,2022-08-01T15:03:25.761Z,45.48707,100,-61.14123000000001,100,19.9,100,19.1,100,13.4,100,1.0,100,3.6,100,0.0,100,0.1,100,4.3,100,0.1,100,0.1,100,4.2,100,3.9,100,4.3,100,1015.7,100,9.4,100,183,100,11.2,100,5,100,-0.5,1,8.0,1,1015.7,1,1015.7,100,1015.7,100,9.4,100,9.4,100,183,100,187,100,11.2,100,10.8,100
2022-08-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T15:10:00.000Z,110,2022-08-01T15:16:27.469Z,45.48707,100,-61.14122,100,20.1,100,19.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,9.4,100,193,100,12.6,100,5,100,-0.7,1,8.0,1,1015.5,1,1015.5,100,1015.5,100,9.4,100,9.4,100,193,100,197,100,12.6,100,12.6,100
2022-08-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T15:20:00.000Z,110,2022-08-01T15:23:30.059Z,45.48707,100,-61.14122,100,20.5,100,19.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,205,100,17.6,100,5,100,-0.7,1,8.0,1,1015.4,1,1015.4,100,1015.5,100,14.4,100,14.8,100,205,100,209,100,17.6,100,18.0,100
2022-08-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T15:30:00.000Z,110,2022-08-01T15:33:29.597Z,45.48708,100,-61.1412,100,20.3,100,19.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.7,100,206,100,15.8,100,5,100,-0.8,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,13.7,100,13.7,100,206,100,209,100,15.8,100,15.8,100
2022-08-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T15:40:00.000Z,110,2022-08-01T15:43:37.676Z,45.48708,100,-61.14123000000001,100,20.1,100,19.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.2,100,210,100,13.0,100,5,100,-0.8,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,11.2,100,10.8,100,210,100,213,100,13.0,100,13.3,100
2022-08-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T15:50:00.000Z,110,2022-08-01T15:53:33.239Z,45.48708,100,-61.14122,100,20.2,100,19.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.2,100,219,100,13.3,100,5,100,-0.7,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,11.2,100,10.1,100,219,100,222,100,13.3,100,11.5,100
2022-08-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-01T16:00:00.000Z,108,2022-08-01T16:02:33.994Z,45.4871,100,-61.1412,100,20.5,100,19.0,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,2.2,100,1015.4,100,13.7,100,210,100,15.1,100,5,100,-0.8,1,8.0,1,1015.4,1,1015.4,100,1015.4,100,13.7,100,12.2,100,210,100,213,100,15.1,100,14.4,100
