sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T08:00:00.000Z,108,2023-04-10T08:03:38.407Z,45.48703,100,-61.14105,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,3.1,100,1022.6,100,26.6,100,255,100,30.6,100,5,100,6,1,-1.1,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,25.6,100,255,100,258,100,30.6,100,29.5,100
2023-04-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T08:10:00.000Z,110,2023-04-10T08:16:45.607Z,45.48702,100,-61.14105,100,1.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.4,100,251,100,32.4,100,5,100,6,1,-1.1,1,1022.5,1,1022.5,100,1022.5,100,28.4,100,27.0,100,251,100,254,100,32.4,100,31.7,100
2023-04-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T08:20:00.000Z,110,2023-04-10T08:23:45.806Z,45.48707,100,-61.14106999999999,100,0.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.2,100,253,100,34.6,100,5,100,6,1,-0.9,1,1022.4,1,1022.4,100,1022.5,100,29.2,100,27.7,100,253,100,255,100,34.6,100,33.8,100
2023-04-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T08:30:00.000Z,110,2023-04-10T08:33:56.290Z,45.48702,100,-61.14103000000001,100,0.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.5,100,253,100,34.2,100,5,100,6,1,-0.8,1,1022.5,1,1022.5,100,1022.5,100,29.5,100,28.1,100,253,100,255,100,34.2,100,33.8,100
2023-04-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T08:40:00.000Z,110,2023-04-10T08:42:59.322Z,45.48703,100,-61.14108,100,0.9,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.9,100,249,100,34.2,100,5,100,6,1,-0.7,1,1022.5,1,1022.5,100,1022.5,100,29.9,100,28.8,100,249,100,252,100,34.2,100,33.8,100
2023-04-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T08:50:00.000Z,110,2023-04-10T08:53:02.126Z,45.48705,100,-61.14106999999999,100,0.8,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.2,100,257,100,31.3,100,5,100,6,1,-0.4,1,1022.6,1,1022.6,100,1022.6,100,25.2,100,24.5,100,257,100,260,100,31.3,100,31.3,100
2023-04-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T09:00:00.000Z,108,2023-04-10T09:03:01.525Z,45.48705,100,-61.14106999999999,100,0.7,100,1.6,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.5,100,1022.8,100,18.7,100,266,100,26.3,100,5,100,5,1,-0.1,1,1022.8,1,1022.8,100,1022.8,100,18.7,100,18.4,100,266,100,269,100,26.3,100,26.3,100
2023-04-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T09:10:00.000Z,110,2023-04-10T09:16:10.252Z,45.48703,100,-61.14108,100,0.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.6,100,277,100,19.1,100,5,100,5,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,12.6,100,12.2,100,277,100,279,100,19.1,100,19.1,100
2023-04-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T09:20:00.000Z,110,2023-04-10T09:23:02.470Z,45.48703,100,-61.14108,100,0.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.6,100,265,100,15.8,100,5,100,5,1,0.0,1,1022.8,1,1022.8,100,1022.8,100,12.6,100,12.2,100,265,100,268,100,15.8,100,15.1,100
2023-04-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T09:30:00.000Z,110,2023-04-10T09:34:03.988Z,45.48702,100,-61.14106999999999,100,0.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,256,100,21.2,100,5,100,3,1,0.1,1,1022.8,1,1022.8,100,1022.8,100,16.6,100,15.8,100,256,100,259,100,21.2,100,20.2,100
2023-04-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T09:40:00.000Z,110,2023-04-10T09:43:22.071Z,45.48703,100,-61.14100000000001,100,0.6,100,1.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.1,100,262,100,23.8,100,5,100,3,1,0.1,1,1022.8,1,1022.8,100,1022.8,100,19.1,100,18.0,100,262,100,264,100,23.8,100,23.4,100
2023-04-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T09:50:00.000Z,110,2023-04-10T09:53:19.289Z,45.48705,100,-61.140980000000006,100,0.5,100,1.6,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.2,100,265,100,24.1,100,5,100,3,1,0.3,1,1022.8,1,1022.8,100,1022.9,100,20.2,100,19.4,100,265,100,267,100,24.1,100,23.8,100
2023-04-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T10:00:00.000Z,108,2023-04-10T10:03:20.401Z,45.48702,100,-61.14106999999999,100,0.5,100,1.6,100,12.8,100,1.3,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1022.9,100,19.1,100,264,100,22.3,100,5,100,3,1,0.2,1,1022.9,1,1022.9,100,1022.9,100,19.1,100,18.4,100,264,100,266,100,22.3,100,22.0,100
2023-04-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T10:10:00.000Z,110,2023-04-10T10:16:20.720Z,45.48702,100,-61.14106999999999,100,0.6,100,1.6,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.6,100,262,100,20.5,100,5,100,3,1,0.1,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,16.9,100,262,100,264,100,20.5,100,19.8,100
2023-04-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T10:20:00.000Z,110,2023-04-10T10:23:24.529Z,45.48702,100,-61.14106999999999,100,0.8,100,1.6,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,264,100,18.7,100,5,100,3,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,15.5,100,14.8,100,264,100,266,100,18.7,100,18.7,100
2023-04-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T10:30:00.000Z,110,2023-04-10T10:33:23.459Z,45.48702,100,-61.14106999999999,100,1.1,100,1.6,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.8,100,265,100,19.1,100,5,100,3,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,14.8,100,14.4,100,265,100,267,100,19.1,100,18.0,100
2023-04-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T10:40:00.000Z,110,2023-04-10T10:43:41.151Z,45.48703,100,-61.14108,100,1.5,100,1.6,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,264,100,14.8,100,5,100,3,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,11.9,100,11.2,100,264,100,266,100,14.8,100,14.4,100
2023-04-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T10:50:00.000Z,110,2023-04-10T10:53:38.728Z,45.48702,100,-61.14108,100,1.8,100,1.6,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,257,100,15.1,100,5,100,3,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,10.8,100,10.4,100,257,100,259,100,15.1,100,14.4,100
2023-04-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T11:00:00.000Z,108,2023-04-10T11:03:40.228Z,45.48702,100,-61.14106999999999,100,2.1,100,1.6,100,13.9,100,1.8,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1023.2,100,11.5,100,251,100,15.8,100,5,100,3,1,0.7,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.2,100,251,100,254,100,15.8,100,15.5,100
2023-04-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T11:10:00.000Z,110,2023-04-10T11:16:39.709Z,45.48703,100,-61.14108,100,1.9,100,1.6,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,241,100,17.6,100,5,100,1,1,0.7,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.2,100,241,100,243,100,17.6,100,17.3,100
2023-04-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T11:20:00.000Z,110,2023-04-10T11:23:46.295Z,45.487,100,-61.14106999999999,100,1.5,100,1.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,246,100,17.6,100,5,100,1,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,12.6,100,246,100,249,100,17.6,100,17.6,100
2023-04-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T11:30:00.000Z,110,2023-04-10T11:33:54.557Z,45.486999999999995,100,-61.14108,100,1.8,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,254,100,17.3,100,5,100,1,1,0.8,1,1023.2,1,1023.2,100,1023.3,100,13.0,100,12.2,100,254,100,256,100,17.3,100,16.6,100
2023-04-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T11:40:00.000Z,110,2023-04-10T11:43:58.530Z,45.48702,100,-61.14108,100,2.1,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.4,100,254,100,13.7,100,5,100,1,1,0.8,1,1023.3,1,1023.3,100,1023.3,100,10.4,100,10.4,100,254,100,257,100,13.7,100,13.7,100
2023-04-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T11:50:00.000Z,110,2023-04-10T11:52:58.969Z,45.486999999999995,100,-61.14108,100,2.9,100,1.7,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.6,100,273,100,11.9,100,5,100,1,1,0.6,1,1023.2,1,1023.2,100,1023.2,100,8.6,100,8.6,100,273,100,277,100,11.9,100,11.5,100
2023-04-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T12:00:00.000Z,108,2023-04-10T12:03:13.854Z,45.487,100,-61.14108,100,3.3,100,1.7,100,13.9,100,1.2,100,3.6,100,0.2,100,0.8,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1023.2,100,9.4,100,284,100,13.0,100,5,100,1,1,0.4,1,1023.2,1,1023.2,100,1023.3,100,9.4,100,9.0,100,284,100,287,100,13.0,100,11.9,100
2023-04-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T12:10:00.000Z,110,2023-04-10T12:16:12.418Z,45.486999999999995,100,-61.14106999999999,100,3.4,100,1.7,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,8.6,100,284,100,13.0,100,5,100,1,1,0.5,1,1023.3,1,1023.3,100,1023.3,100,8.6,100,8.3,100,284,100,287,100,13.0,100,12.6,100
2023-04-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T12:20:00.000Z,110,2023-04-10T12:23:16.545Z,45.48703,100,-61.1411,100,3.8,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,291,100,17.6,100,5,100,1,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.3,100,291,100,294,100,17.6,100,17.3,100
2023-04-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T12:30:00.000Z,110,2023-04-10T12:33:12.066Z,45.48698,100,-61.14108,100,4.0,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.6,100,296,100,16.2,100,5,100,0,1,0.3,1,1023.1,1,1023.1,100,1023.1,100,12.6,100,11.9,100,296,100,298,100,16.2,100,15.5,100
2023-04-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T12:40:00.000Z,110,2023-04-10T12:43:21.981Z,45.487,100,-61.14108,100,4.1,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,315,100,19.8,100,5,100,0,1,0.3,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.5,100,315,100,318,100,19.8,100,18.7,100
2023-04-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T12:50:00.000Z,110,2023-04-10T12:54:21.522Z,45.486999999999995,100,-61.1411,100,4.2,100,1.8,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,315,100,20.2,100,5,100,0,1,0.2,1,1023.0,1,1023.0,100,1023.0,100,16.9,100,16.6,100,315,100,317,100,20.2,100,19.8,100
2023-04-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T13:00:00.000Z,108,2023-04-10T13:03:27.131Z,45.487,100,-61.14108,100,4.1,100,1.9,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.7,100,1023.0,100,17.3,100,314,100,20.2,100,5,100,0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,17.3,100,16.6,100,314,100,316,100,20.2,100,19.8,100
2023-04-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T13:10:00.000Z,110,2023-04-10T13:16:34.358Z,45.48697,100,-61.14108,100,4.5,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,316,100,20.5,100,5,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,18.4,100,17.3,100,316,100,319,100,20.5,100,20.5,100
2023-04-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T13:20:00.000Z,110,2023-04-10T13:23:32.008Z,45.486979999999996,100,-61.1411,100,4.6,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.6,100,317,100,22.3,100,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,16.6,100,317,100,320,100,22.3,100,19.8,100
2023-04-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T13:30:00.000Z,110,2023-04-10T13:33:35.704Z,45.48698,100,-61.1411,100,4.8,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.2,100,317,100,20.2,100,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,16.2,100,15.5,100,317,100,319,100,20.2,100,19.4,100
2023-04-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T13:40:00.000Z,110,2023-04-10T13:43:37.402Z,45.487,100,-61.1411,100,4.8,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,325,100,17.3,100,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,14.8,100,325,100,327,100,17.3,100,16.9,100
2023-04-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T13:50:00.000Z,110,2023-04-10T13:53:43.740Z,45.48698,100,-61.1411,100,5.0,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.7,100,321,100,15.8,100,5,100,6,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,13.7,100,13.7,100,321,100,324,100,15.8,100,15.5,100
2023-04-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T14:00:00.000Z,108,2023-04-10T14:03:45.410Z,45.486979999999996,100,-61.1411,100,4.9,100,2.0,100,13.9,100,0.9,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.4,100,2.4,100,2.4,100,1023.0,100,13.3,100,317,100,18.0,100,5,100,5,1,-0.2,1,1023.0,1,1023.0,100,1023.1,100,13.3,100,12.6,100,317,100,320,100,18.0,100,16.9,100
2023-04-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T14:10:00.000Z,110,2023-04-10T14:16:39.368Z,45.48698,100,-61.14112,100,5.3,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.1,100,319,100,18.0,100,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,15.1,100,14.8,100,319,100,321,100,18.0,100,17.3,100
2023-04-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T14:20:00.000Z,110,2023-04-10T14:23:39.256Z,45.487,100,-61.141119999999994,100,5.6,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.0,100,321,100,17.3,100,5,100,5,1,-0.2,1,1023.0,1,1023.0,100,1023.0,100,13.0,100,12.6,100,321,100,323,100,17.3,100,16.9,100
2023-04-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T14:30:00.000Z,110,2023-04-10T14:33:44.186Z,45.48702,100,-61.14113,100,5.6,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,318,100,18.7,100,5,100,6,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,15.1,100,318,100,320,100,18.7,100,17.6,100
2023-04-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T14:40:00.000Z,110,2023-04-10T14:43:56.577Z,45.487,100,-61.1411,100,5.3,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.8,100,267,100,11.5,100,5,100,6,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,5.8,100,5.8,100,267,100,268,100,11.5,100,11.2,100
2023-04-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T14:50:00.000Z,110,2023-04-10T14:52:55.872Z,45.48703,100,-61.14112,100,5.1,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,283,100,11.9,100,5,100,7,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,7.2,100,6.8,100,283,100,283,100,11.9,100,11.5,100
2023-04-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T15:00:00.000Z,108,2023-04-10T15:02:54.657Z,45.48703,100,-61.141119999999994,100,5.4,100,2.3,100,13.9,100,0.9,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.1,100,1022.9,100,7.9,100,285,100,11.9,100,5,100,6,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,7.9,100,7.6,100,285,100,287,100,11.9,100,11.5,100
2023-04-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T15:10:00.000Z,110,2023-04-10T15:16:01.718Z,45.486999999999995,100,-61.1411,100,5.8,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.9,100,314,100,21.6,100,5,100,6,1,-0.5,1,1022.8,1,1022.8,100,1022.8,100,11.9,100,11.5,100,314,100,316,100,21.6,100,20.2,100
2023-04-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T15:20:00.000Z,110,2023-04-10T15:22:57.719Z,45.48703,100,-61.141119999999994,100,6.4,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.4,100,325,100,20.5,100,5,100,7,1,-0.5,1,1022.7,1,1022.7,100,1022.7,100,18.4,100,17.6,100,325,100,327,100,20.5,100,19.8,100
2023-04-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T15:30:00.000Z,110,2023-04-10T15:33:19.518Z,45.486999999999995,100,-61.14115,100,6.4,100,2.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,19.1,100,325,100,23.0,100,5,100,8,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,19.1,100,18.4,100,325,100,328,100,23.0,100,22.7,100
2023-04-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T15:40:00.000Z,110,2023-04-10T15:43:24.768Z,45.487,100,-61.141119999999994,100,6.3,100,2.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,321,100,19.4,100,5,100,8,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,16.9,100,16.2,100,321,100,323,100,19.4,100,19.1,100
2023-04-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-10T15:50:00.000Z,110,2023-04-10T15:53:24.516Z,45.48703,100,-61.14117,100,6.5,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,326,100,19.1,100,5,100,8,1,-0.4,1,1022.6,1,1022.6,100,1022.6,100,16.6,100,15.8,100,326,100,328,100,19.1,100,18.7,100
