sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T07:00:00.000Z,108,2021-01-10T07:02:55.921Z,45.48702,100,-61.14095,100,0.8,100,4.0,100,12.1,100,0.0,100,3.6,100,0.3,100,1.1,100,10.6,100,0.6,100,0.8,100,11.8,100,6.2,100,12.5,100,1003.3,100,19.8,100,335,100,24.5,100,5.0,100,-0.7,1,5,1,1003.3,1,1003.3,100,1003.3,100,19.8,100,19.4,100,335,100,340,100,24.5,100,24.5,100
2021-01-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T07:10:00.000Z,110,2021-01-10T07:15:58.043Z,45.486999999999995,100,-61.14095,100,0.7,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,20.9,100,335,100,27.0,100,5.0,100,-0.5,1,6,1,1003.2,1,1003.2,100,1003.2,100,20.9,100,20.5,100,335,100,340,100,27.0,100,26.3,100
2021-01-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T07:20:00.000Z,110,2021-01-10T07:23:08.487Z,45.48702,100,-61.14095,100,0.7,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.3,100,333,100,28.1,100,5.0,100,-0.5,1,6,1,1003.0,1,1003.0,100,1003.0,100,22.3,100,22.0,100,333,100,338,100,28.1,100,28.1,100
2021-01-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T07:30:00.000Z,110,2021-01-10T07:33:15.013Z,45.48702,100,-61.14095,100,0.7,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.8,100,335,100,31.0,100,5.0,100,-0.5,1,6,1,1002.9,1,1002.9,100,1003.0,100,24.8,100,24.5,100,335,100,340,100,31.0,100,29.9,100
2021-01-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T07:40:00.000Z,110,2021-01-10T07:43:09.956Z,45.487,100,-61.140969999999996,100,0.7,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.5,100,337,100,28.8,100,5.0,100,-0.2,1,8,1,1003.0,1,1003.0,100,1003.0,100,24.5,100,23.8,100,337,100,342,100,28.8,100,28.4,100
2021-01-10T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T07:50:00.000Z,110,2021-01-10T07:53:16.257Z,45.486999999999995,100,-61.14097,100,0.6,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,21.6,100,343,100,27.7,100,5.0,100,0.0,1,0,1,1003.0,1,1003.0,100,1003.1,100,21.6,100,21.2,100,343,100,348,100,27.7,100,27.0,100
2021-01-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T08:00:00.000Z,108,2021-01-10T08:03:29.561Z,45.48697,100,-61.14095,100,0.7,100,4.0,100,12.1,100,0.0,100,3.6,100,0.3,100,1.0,100,8.6,100,0.5,100,0.7,100,11.5,100,5.0,100,13.3,100,1003.0,100,24.5,100,344,100,30.2,100,5.0,100,0.1,1,0,1,1003.0,1,1003.0,100,1003.0,100,24.5,100,24.1,100,344,100,349,100,30.2,100,29.9,100
2021-01-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T08:10:00.000Z,110,2021-01-10T08:16:12.408Z,45.48698,100,-61.140980000000006,100,0.7,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,23.4,100,351,100,29.5,100,5.0,100,0.2,1,0,1,1003.0,1,1003.0,100,1003.0,100,23.4,100,22.7,100,351,100,356,100,29.5,100,29.5,100
2021-01-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T08:20:00.000Z,110,2021-01-10T08:23:18.872Z,45.486979999999996,100,-61.140980000000006,100,0.7,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.8,100,345,100,30.6,100,5.0,100,0.2,1,1,1,1003.0,1,1003.0,100,1003.0,100,24.8,100,24.1,100,345,100,350,100,30.6,100,29.9,100
2021-01-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T08:30:00.000Z,110,2021-01-10T08:33:30.270Z,45.486999999999995,100,-61.14097,100,0.7,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,26.3,100,346,100,31.0,100,5.0,100,0.3,1,1,1,1003.0,1,1003.0,100,1003.0,100,26.3,100,25.9,100,346,100,351,100,31.0,100,30.2,100
2021-01-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T08:40:00.000Z,110,2021-01-10T08:43:29.310Z,45.486979999999996,100,-61.140980000000006,100,0.8,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,26.6,100,342,100,31.7,100,5.0,100,0.1,1,1,1,1003.0,1,1003.0,100,1003.0,100,26.6,100,25.9,100,342,100,347,100,31.7,100,31.7,100
2021-01-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T08:50:00.000Z,110,2021-01-10T08:53:38.431Z,45.486999999999995,100,-61.14097,100,0.7,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.6,100,345,100,33.1,100,5.0,100,0.0,1,0,1,1002.9,1,1002.9,100,1002.9,100,26.6,100,25.9,100,345,100,350,100,33.1,100,32.8,100
2021-01-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T09:00:00.000Z,108,2021-01-10T09:03:56.684Z,45.486979999999996,100,-61.140969999999996,100,0.8,100,4.0,100,12.1,100,0.0,100,3.6,100,0.3,100,1.2,100,7.5,100,0.6,100,0.8,100,11.2,100,4.5,100,12.5,100,1002.9,100,25.9,100,346,100,31.7,100,5.0,100,-0.3,1,8,1,1002.9,1,1002.9,100,1002.9,100,25.9,100,25.6,100,346,100,351,100,31.7,100,31.0,100
2021-01-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T09:10:00.000Z,110,2021-01-10T09:16:43.193Z,45.486999999999995,100,-61.14097,100,0.9,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,26.3,100,345,100,31.0,100,5.0,100,-0.5,1,6,1,1002.9,1,1002.9,100,1002.9,100,26.3,100,25.6,100,345,100,350,100,31.0,100,30.2,100
2021-01-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T09:20:00.000Z,110,2021-01-10T09:23:41.840Z,45.486979999999996,100,-61.14095,100,0.8,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,28.1,100,345,100,32.8,100,5.0,100,-0.6,1,6,1,1002.9,1,1002.9,100,1002.9,100,28.1,100,27.4,100,345,100,350,100,32.8,100,31.7,100
2021-01-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T09:30:00.000Z,110,2021-01-10T09:33:45.593Z,45.48698,100,-61.14095,100,0.9,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.4,100,343,100,33.5,100,5.0,100,-0.6,1,6,1,1003.0,1,1003.0,100,1003.0,100,27.4,100,26.6,100,343,100,348,100,33.5,100,33.8,100
2021-01-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T09:40:00.000Z,110,2021-01-10T09:43:49.028Z,45.486979999999996,100,-61.14095,100,1.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,26.6,100,342,100,34.6,100,5.0,100,-0.4,1,5,1,1003.1,1,1003.1,100,1003.1,100,26.6,100,25.9,100,342,100,347,100,34.6,100,33.8,100
2021-01-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T09:50:00.000Z,110,2021-01-10T09:53:50.943Z,45.48698,100,-61.140980000000006,100,1.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.1,100,342,100,35.3,100,5.0,100,-0.3,1,5,1,1003.1,1,1003.1,100,1003.1,100,28.1,100,27.4,100,342,100,347,100,35.3,100,33.8,100
2021-01-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T10:00:00.000Z,108,2021-01-10T10:04:41.302Z,45.486979999999996,100,-61.140969999999996,100,1.0,100,4.0,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.5,100,0.6,100,7.8,100,3.7,100,12.5,100,1003.2,100,28.4,100,348,100,36.0,100,5.0,100,-0.1,1,5,1,1003.2,1,1003.2,100,1003.2,100,28.4,100,27.7,100,348,100,353,100,36.0,100,34.9,100
2021-01-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T10:10:00.000Z,110,2021-01-10T10:15:59.753Z,45.48697,100,-61.14097,100,1.1,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.5,100,346,100,36.0,100,5.0,100,0.1,1,3,1,1003.2,1,1003.2,100,1003.3,100,29.5,100,28.8,100,346,100,351,100,36.0,100,36.0,100
2021-01-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T10:20:00.000Z,110,2021-01-10T10:25:03.287Z,45.486979999999996,100,-61.140969999999996,100,1.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,29.5,100,340,100,35.6,100,5.0,100,0.3,1,3,1,1003.4,1,1003.4,100,1003.4,100,29.5,100,28.8,100,340,100,345,100,35.6,100,35.3,100
2021-01-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T10:30:00.000Z,110,2021-01-10T10:33:04.184Z,45.486999999999995,100,-61.140980000000006,100,0.9,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,29.2,100,341,100,36.4,100,5.0,100,0.6,1,3,1,1003.5,1,1003.5,100,1003.5,100,29.2,100,28.8,100,341,100,346,100,36.4,100,36.4,100
2021-01-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T10:40:00.000Z,110,2021-01-10T10:43:02.906Z,45.48697,100,-61.140930000000004,100,1.0,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,27.7,100,340,100,33.1,100,5.0,100,0.7,1,3,1,1003.7,1,1003.7,100,1003.7,100,27.7,100,27.0,100,340,100,345,100,33.1,100,32.4,100
2021-01-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T10:50:00.000Z,110,2021-01-10T10:53:01.202Z,45.486999999999995,100,-61.14097,100,0.9,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.4,100,337,100,33.5,100,5.0,100,0.7,1,3,1,1003.8,1,1003.8,100,1003.8,100,28.4,100,27.7,100,337,100,342,100,33.5,100,33.5,100
2021-01-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T11:00:00.000Z,108,2021-01-10T11:04:33.568Z,45.48702,100,-61.14095,100,0.9,100,4.0,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,7.0,100,0.6,100,0.7,100,9.8,100,4.2,100,11.8,100,1003.9,100,27.7,100,337,100,34.9,100,5.0,100,0.9,1,3,1,1003.9,1,1003.9,100,1003.9,100,27.7,100,27.0,100,337,100,342,100,34.9,100,33.5,100
2021-01-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T11:10:00.000Z,110,2021-01-10T11:16:09.265Z,45.48697,100,-61.14095,100,0.9,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.7,100,337,100,34.9,100,5.0,100,1.1,1,3,1,1004.1,1,1004.1,100,1004.1,100,27.7,100,27.0,100,337,100,342,100,34.9,100,33.8,100
2021-01-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T11:20:00.000Z,110,2021-01-10T11:23:06.054Z,45.48697,100,-61.14095,100,0.9,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.1,100,336,100,33.5,100,5.0,100,1.2,1,3,1,1004.2,1,1004.2,100,1004.2,100,28.1,100,27.7,100,336,100,341,100,33.5,100,32.8,100
2021-01-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T11:30:00.000Z,110,2021-01-10T11:33:15.291Z,45.48698,100,-61.14095,100,0.9,100,4.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.8,100,334,100,37.4,100,5.0,100,1.2,1,3,1,1004.2,1,1004.2,100,1004.2,100,28.8,100,28.1,100,334,100,339,100,37.4,100,36.7,100
2021-01-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T11:40:00.000Z,110,2021-01-10T11:43:24.430Z,45.48697,100,-61.140930000000004,100,0.8,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,29.9,100,333,100,34.9,100,5.0,100,1.3,1,3,1,1004.2,1,1004.2,100,1004.2,100,29.9,100,29.2,100,333,100,338,100,34.9,100,35.3,100
2021-01-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T11:50:00.000Z,110,2021-01-10T11:53:26.243Z,45.48697,100,-61.14093,100,0.9,100,3.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,30.6,100,330,100,40.0,100,5.0,100,1.4,1,3,1,1004.3,1,1004.3,100,1004.3,100,30.6,100,29.9,100,330,100,336,100,40.0,100,39.6,100
2021-01-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T12:00:00.000Z,108,2021-01-10T12:05:03.646Z,45.48697,100,-61.14095,100,0.8,100,3.9,100,12.1,100,0.1,100,3.6,100,0.4,100,1.0,100,5.6,100,0.5,100,0.7,100,7.8,100,3.7,100,12.5,100,1004.3,100,31.7,100,331,100,36.7,100,5.0,100,1.4,1,3,1,1004.3,1,1004.3,100,1004.3,100,31.7,100,31.0,100,331,100,336,100,36.7,100,36.7,100
2021-01-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T12:10:00.000Z,110,2021-01-10T12:18:26.889Z,45.48697,100,-61.14092,100,0.8,100,3.9,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.7,100,331,100,37.1,100,5.0,100,1.5,1,2,1,1004.4,1,1004.4,100,1004.4,100,31.7,100,31.0,100,331,100,337,100,37.1,100,36.7,100
2021-01-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T12:20:00.000Z,110,2021-01-10T12:23:26.078Z,45.48697,100,-61.14095,100,0.8,100,4.0,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.3,100,332,100,38.5,100,5.0,100,1.7,1,2,1,1004.6,1,1004.6,100,1004.6,100,31.3,100,30.6,100,332,100,337,100,38.5,100,37.8,100
2021-01-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T12:30:00.000Z,110,2021-01-10T12:33:29.223Z,45.48697,100,-61.14093,100,0.9,100,4.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.2,100,333,100,38.2,100,5.0,100,1.8,1,2,1,1004.8,1,1004.8,100,1004.8,100,30.2,100,29.2,100,333,100,338,100,38.2,100,37.4,100
2021-01-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T12:40:00.000Z,110,2021-01-10T12:43:29.652Z,45.487,100,-61.14095,100,0.9,100,4.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.0,100,331,100,37.8,100,5.0,100,1.8,1,2,1,1004.9,1,1004.9,100,1004.9,100,31.0,100,30.2,100,331,100,336,100,37.8,100,37.4,100
2021-01-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T12:50:00.000Z,110,2021-01-10T12:58:30.618Z,45.48698,100,-61.14093,100,1.0,100,4.0,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.2,100,331,100,37.4,100,5.0,100,1.9,1,3,1,1005.0,1,1005.0,100,1005.0,100,30.2,100,29.5,100,331,100,336,100,37.4,100,37.4,100
2021-01-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T13:00:00.000Z,108,2021-01-10T13:05:04.875Z,45.486979999999996,100,-61.14095,100,0.9,100,4.0,100,12.1,100,0.3,100,3.6,100,0.4,100,1.2,100,5.6,100,0.6,100,0.7,100,8.6,100,3.8,100,12.5,100,1005.1,100,32.4,100,331,100,40.3,100,5.0,100,1.9,1,3,1,1005.1,1,1005.1,100,1005.1,100,32.4,100,31.7,100,331,100,336,100,40.3,100,39.6,100
2021-01-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T13:10:00.000Z,110,2021-01-10T13:16:51.178Z,45.48698,100,-61.14093,100,1.0,100,4.0,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.0,100,331,100,37.4,100,5.0,100,2.1,1,2,1,1005.3,1,1005.3,100,1005.3,100,31.0,100,30.2,100,331,100,336,100,37.4,100,37.4,100
2021-01-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T13:20:00.000Z,110,2021-01-10T13:23:50.173Z,45.486979999999996,100,-61.1409,100,0.9,100,4.0,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.5,100,329,100,35.6,100,5.0,100,2.1,1,3,1,1005.5,1,1005.5,100,1005.5,100,29.5,100,28.8,100,329,100,334,100,35.6,100,35.3,100
2021-01-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T13:30:00.000Z,110,2021-01-10T13:33:46.511Z,45.48698,100,-61.14097,100,0.9,100,4.0,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.0,100,333,100,37.1,100,5.0,100,2.0,1,3,1,1005.6,1,1005.6,100,1005.6,100,31.0,100,30.2,100,333,100,338,100,37.1,100,36.4,100
2021-01-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T13:40:00.000Z,110,2021-01-10T13:43:44.170Z,45.48695,100,-61.140919999999994,100,1.0,100,4.0,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.6,100,332,100,37.8,100,5.0,100,2.0,1,3,1,1005.7,1,1005.7,100,1005.7,100,30.6,100,29.9,100,332,100,337,100,37.8,100,37.1,100
2021-01-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T13:50:00.000Z,110,2021-01-10T13:53:45.440Z,45.48697,100,-61.14092,100,1.1,100,4.0,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,28.8,100,331,100,34.6,100,5.0,100,2.0,1,3,1,1005.8,1,1005.8,100,1005.8,100,28.8,100,28.4,100,331,100,336,100,34.6,100,34.6,100
2021-01-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T14:00:00.000Z,108,2021-01-10T14:04:33.856Z,45.48697,100,-61.140930000000004,100,1.0,100,4.0,100,12.4,100,0.9,100,3.6,100,0.3,100,0.8,100,4.4,100,0.5,100,0.6,100,6.6,100,3.3,100,12.5,100,1005.9,100,29.9,100,332,100,36.7,100,5.0,100,2.1,1,3,1,1005.9,1,1005.9,100,1005.9,100,29.9,100,29.2,100,332,100,337,100,36.7,100,35.3,100
2021-01-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T14:10:00.000Z,110,2021-01-10T14:15:57.420Z,45.48698,100,-61.14093,100,1.1,100,4.0,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.0,100,331,100,37.4,100,5.0,100,1.9,1,3,1,1006.0,1,1006.0,100,1006.0,100,31.0,100,30.2,100,331,100,336,100,37.4,100,37.4,100
2021-01-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T14:20:00.000Z,110,2021-01-10T14:23:01.534Z,45.48697,100,-61.14095,100,1.2,100,4.0,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,31.3,100,334,100,38.9,100,5.0,100,1.9,1,3,1,1006.1,1,1006.1,100,1006.1,100,31.3,100,30.6,100,334,100,339,100,38.9,100,38.9,100
2021-01-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T14:30:00.000Z,110,2021-01-10T14:33:14.283Z,45.48698,100,-61.14093,100,1.3,100,4.0,100,12.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.4,100,334,100,39.6,100,5.0,100,1.8,1,2,1,1006.1,1,1006.1,100,1006.1,100,32.4,100,31.7,100,334,100,339,100,39.6,100,38.5,100
2021-01-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-10T14:40:00.000Z,110,2021-01-10T14:43:15.484Z,45.48697,100,-61.14095,100,1.5,100,4.0,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.6,100,332,100,37.8,100,5.0,100,1.9,1,1,1,1006.1,1,1006.1,100,1006.1,100,30.6,100,29.9,100,332,100,337,100,37.8,100,37.1,100
