sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T08:10:00.000Z,110,2023-10-27T08:16:34.046Z,45.48705,100,-61.14092,100,11.5,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,10.8,100,57,100,13.3,100,5,100,-0.3,1,5,1,1023.0,1,1023.0,100,1022.9,100,10.8,100,10.8,100,57,100,53,100,13.3,100,13.3,100
2023-10-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T08:20:00.000Z,110,2023-10-27T08:24:34.705Z,45.48703,100,-61.140930000000004,100,11.4,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,68,100,16.9,100,5,100,-0.4,1,5,1,1022.9,1,1022.9,100,1022.8,100,13.3,100,13.3,100,68,100,63,100,16.9,100,16.9,100
2023-10-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T08:30:00.000Z,110,2023-10-27T08:33:29.542Z,45.48703,100,-61.14093,100,11.4,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,15.5,100,73,100,17.3,100,5,100,-0.4,1,5,1,1022.7,1,1022.7,100,1022.6,100,15.5,100,15.5,100,73,100,68,100,17.3,100,17.6,100
2023-10-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T08:40:00.000Z,110,2023-10-27T08:42:31.879Z,45.48703,100,-61.140919999999994,100,11.5,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.0,100,93,100,15.5,100,5,100,-0.3,1,5,1,1022.8,1,1022.8,100,1022.7,100,14.0,100,13.3,100,93,100,88,100,15.5,100,15.1,100
2023-10-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T08:50:00.000Z,110,2023-10-27T08:52:36.211Z,45.48705,100,-61.14093,100,11.6,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,113,100,16.6,100,5,100,-0.2,1,5,1,1022.9,1,1022.9,100,1022.8,100,13.3,100,13.0,100,113,100,108,100,16.6,100,15.8,100
2023-10-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T09:00:00.000Z,108,2023-10-27T09:02:32.513Z,45.48703,100,-61.140919999999994,100,11.7,100,13.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.1,100,0.1,100,0.2,100,3.4,100,2.7,100,5.0,100,1022.9,100,13.7,100,124,100,16.2,100,5,100,-0.1,1,5,1,1022.9,1,1022.9,100,1022.9,100,13.7,100,13.3,100,124,100,119,100,16.2,100,15.8,100
2023-10-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T09:10:00.000Z,110,2023-10-27T09:15:50.278Z,45.48703,100,-61.14092,100,11.7,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,114,100,17.3,100,5,100,0.1,1,5,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,14.4,100,114,100,109,100,17.3,100,16.9,100
2023-10-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T09:20:00.000Z,110,2023-10-27T09:22:49.650Z,45.48705,100,-61.140930000000004,100,11.6,100,13.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.3,100,110,100,19.8,100,5,100,0.1,1,3,1,1022.9,1,1022.9,100,1022.9,100,17.3,100,16.6,100,110,100,105,100,19.8,100,19.1,100
2023-10-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T09:30:00.000Z,110,2023-10-27T09:32:47.553Z,45.48703,100,-61.14093,100,11.6,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,96,100,19.4,100,5,100,0.2,1,3,1,1023.0,1,1023.0,100,1022.9,100,16.6,100,15.8,100,96,100,91,100,19.4,100,18.7,100
2023-10-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T09:40:00.000Z,110,2023-10-27T09:42:49.276Z,45.48703,100,-61.140930000000004,100,11.4,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,89,100,19.1,100,5,100,0.2,1,3,1,1023.0,1,1023.0,100,1022.9,100,16.6,100,15.8,100,89,100,84,100,19.1,100,18.7,100
2023-10-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T09:50:00.000Z,110,2023-10-27T09:52:52.956Z,45.48703,100,-61.14093,100,11.3,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.5,100,93,100,18.0,100,5,100,0.2,1,3,1,1023.0,1,1023.0,100,1022.9,100,15.5,100,14.8,100,93,100,88,100,18.0,100,17.3,100
2023-10-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T10:00:00.000Z,108,2023-10-27T10:02:51.037Z,45.48705,100,-61.14095,100,11.1,100,13.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.3,100,1.8,0,1022.9,100,16.9,100,98,100,19.8,100,5,100,0.3,1,1,1,1022.9,1,1022.9,100,1022.9,100,16.9,100,16.2,100,98,100,93,100,19.8,100,19.8,100
2023-10-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T10:10:00.000Z,110,2023-10-27T10:16:07.843Z,45.48703,100,-61.14095,100,11.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.6,100,107,100,19.4,100,5,100,0.3,1,1,1,1022.9,1,1022.9,100,1022.9,100,16.6,100,16.2,100,107,100,102,100,19.4,100,19.1,100
2023-10-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T10:20:00.000Z,110,2023-10-27T10:23:04.762Z,45.48705,100,-61.14095,100,11.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,18.4,100,112,100,21.2,100,5,100,0.4,1,0,1,1022.8,1,1022.8,100,1022.8,100,18.4,100,17.6,100,112,100,107,100,21.2,100,20.2,100
2023-10-27T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T10:30:00.000Z,110,2023-10-27T10:33:11.480Z,45.48702,100,-61.14095,100,11.1,100,13.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.4,100,106,100,22.7,100,5,100,0.5,1,0,1,1022.8,1,1022.8,100,1022.8,100,19.4,100,18.7,100,106,100,101,100,22.7,100,22.7,100
2023-10-27T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T10:40:00.000Z,110,2023-10-27T10:43:08.840Z,45.487,100,-61.14095,100,11.1,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.1,100,106,100,22.7,100,5,100,0.6,1,0,1,1022.9,1,1022.9,100,1022.8,100,19.1,100,18.7,100,106,100,101,100,22.7,100,22.3,100
2023-10-27T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T10:50:00.000Z,110,2023-10-27T10:53:07.216Z,45.48703,100,-61.14097,100,11.1,100,13.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.8,100,96,100,23.0,100,5,100,0.5,1,1,1,1023.1,1,1023.1,100,1023.0,100,19.8,100,19.1,100,96,100,91,100,23.0,100,23.0,100
2023-10-27T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T11:00:00.000Z,108,2023-10-27T11:03:07.185Z,45.486979999999996,100,-61.140969999999996,100,10.9,100,13.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.5,100,2.3,100,2.1,100,1023.1,100,18.7,100,89,100,23.0,100,5,100,0.3,1,2,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.4,100,89,100,85,100,23.0,100,22.3,100
2023-10-27T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T11:10:00.000Z,110,2023-10-27T11:16:11.010Z,45.48702,100,-61.14093,100,10.9,100,13.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.1,100,94,100,22.0,100,5,100,0.2,1,3,1,1023.1,1,1023.1,100,1023.1,100,19.1,100,18.7,100,94,100,89,100,22.0,100,21.6,100
2023-10-27T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T11:20:00.000Z,110,2023-10-27T11:23:23.806Z,45.487,100,-61.14095,100,11.0,100,12.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.1,100,93,100,23.0,100,5,100,0.2,1,3,1,1023.1,1,1023.1,100,1023.0,100,19.1,100,18.7,100,93,100,88,100,23.0,100,22.7,100
2023-10-27T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T11:30:00.000Z,110,2023-10-27T11:33:19.889Z,45.48697,100,-61.14097,100,11.3,100,12.9,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.6,100,99,100,20.2,100,5,100,0.6,1,3,1,1023.3,1,1023.3,100,1023.2,100,17.6,100,17.3,100,99,100,94,100,20.2,100,20.2,100
2023-10-27T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T11:40:00.000Z,110,2023-10-27T11:43:22.359Z,45.48702,100,-61.140980000000006,100,11.8,100,12.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.2,100,113,100,27.7,100,5,100,0.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,20.2,100,19.4,100,113,100,108,100,27.7,100,27.4,100
2023-10-27T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T11:50:00.000Z,110,2023-10-27T11:53:26.835Z,45.486999999999995,100,-61.140980000000006,100,12.1,100,12.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.6,100,120,100,30.6,100,5,100,0.3,1,2,1,1023.2,1,1023.2,100,1023.1,100,25.6,100,24.8,100,120,100,116,100,30.6,100,29.5,100
2023-10-27T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T12:00:00.000Z,108,2023-10-27T12:03:23.928Z,45.48703,100,-61.14100000000001,100,12.2,100,12.8,100,12.4,100,0.2,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1023.3,100,24.8,100,126,100,28.1,100,5,100,0.4,1,3,1,1023.3,1,1023.3,100,1023.2,100,24.8,100,24.1,100,126,100,122,100,28.1,100,28.1,100
2023-10-27T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T12:10:00.000Z,110,2023-10-27T12:16:28.304Z,45.48703,100,-61.140980000000006,100,12.2,100,12.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.1,100,129,100,28.8,100,5,100,0.5,1,3,1,1023.4,1,1023.4,100,1023.3,100,24.1,100,23.4,100,129,100,124,100,28.8,100,28.8,100
2023-10-27T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T12:20:00.000Z,110,2023-10-27T12:23:26.605Z,45.48703,100,-61.140980000000006,100,12.2,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.9,100,130,100,32.0,100,5,100,0.4,1,3,1,1023.3,1,1023.3,100,1023.2,100,25.9,100,25.2,100,130,100,125,100,32.0,100,32.4,100
2023-10-27T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T12:30:00.000Z,110,2023-10-27T12:33:41.688Z,45.48703,100,-61.140980000000006,100,12.2,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.1,100,126,100,28.1,100,5,100,0.5,1,3,1,1023.4,1,1023.4,100,1023.4,100,24.1,100,23.0,100,126,100,121,100,28.1,100,27.7,100
2023-10-27T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T12:40:00.000Z,110,2023-10-27T12:43:42.950Z,45.48703,100,-61.140969999999996,100,12.2,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,24.1,100,134,100,27.4,100,5,100,0.6,1,3,1,1023.5,1,1023.5,100,1023.5,100,24.1,100,23.4,100,134,100,129,100,27.4,100,27.4,100
2023-10-27T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T12:50:00.000Z,110,2023-10-27T12:52:39.794Z,45.48703,100,-61.140980000000006,100,12.1,100,12.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.1,100,135,100,28.1,100,5,100,0.6,1,3,1,1023.6,1,1023.6,100,1023.5,100,24.1,100,23.0,100,135,100,130,100,28.1,100,27.0,100
2023-10-27T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T13:00:00.000Z,108,2023-10-27T13:03:43.601Z,45.48703,100,-61.14095,100,12.0,100,12.7,100,12.4,100,0.2,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.6,100,2.7,100,1023.6,100,23.4,100,131,100,27.7,100,5,100,0.6,1,3,1,1023.6,1,1023.6,100,1023.5,100,23.4,100,22.7,100,131,100,126,100,27.7,100,28.1,100
2023-10-27T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T13:10:00.000Z,110,2023-10-27T13:15:41.156Z,45.48703,100,-61.140980000000006,100,12.1,100,12.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,138,100,28.8,100,5,100,0.6,1,1,1,1023.5,1,1023.5,100,1023.4,100,23.8,100,23.0,100,138,100,134,100,28.8,100,28.8,100
2023-10-27T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T13:20:00.000Z,110,2023-10-27T13:22:41.753Z,45.48702,100,-61.140969999999996,100,12.1,100,12.8,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.1,100,134,100,27.7,100,5,100,0.6,1,1,1,1023.4,1,1023.4,100,1023.4,100,24.1,100,23.0,100,134,100,129,100,27.7,100,26.6,100
2023-10-27T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T13:30:00.000Z,110,2023-10-27T13:32:48.114Z,45.48703,100,-61.140980000000006,100,12.1,100,12.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.0,100,129,100,27.0,100,5,100,0.6,1,0,1,1023.4,1,1023.4,100,1023.3,100,23.0,100,22.3,100,129,100,124,100,27.0,100,27.0,100
2023-10-27T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T13:40:00.000Z,110,2023-10-27T13:42:55.853Z,45.48702,100,-61.140969999999996,100,12.1,100,12.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.8,100,131,100,28.1,100,5,100,0.5,1,0,1,1023.3,1,1023.3,100,1023.3,100,23.8,100,23.0,100,131,100,126,100,28.1,100,28.1,100
2023-10-27T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T13:50:00.000Z,110,2023-10-27T13:52:55.777Z,45.48707,100,-61.14102,100,12.0,100,12.8,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.8,100,125,100,28.8,100,5,100,0.1,1,0,1,1023.2,1,1023.2,100,1023.1,100,24.8,100,24.1,100,125,100,120,100,28.8,100,28.4,100
2023-10-27T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T14:00:00.000Z,108,2023-10-27T14:02:59.684Z,45.48703,100,-61.14102,100,12.0,100,12.7,100,12.4,100,0.3,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.2,100,1023.1,100,24.1,100,129,100,28.1,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.1,100,24.1,100,23.0,100,129,100,124,100,28.1,100,27.7,100
2023-10-27T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T14:10:00.000Z,110,2023-10-27T14:15:56.869Z,45.48702,100,-61.14103000000001,100,12.1,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.5,100,131,100,28.8,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.0,100,24.5,100,23.8,100,131,100,126,100,28.8,100,28.8,100
2023-10-27T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T14:20:00.000Z,110,2023-10-27T14:23:00.667Z,45.48703,100,-61.14103000000001,100,12.0,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.6,100,132,100,29.2,100,5,100,-0.1,1,8,1,1023.0,1,1023.0,100,1022.9,100,25.6,100,24.8,100,132,100,127,100,29.2,100,28.4,100
2023-10-27T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T14:30:00.000Z,110,2023-10-27T14:33:02.173Z,45.48703,100,-61.14103000000001,100,12.0,100,12.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,26.3,100,132,100,30.6,100,5,100,-0.4,1,8,1,1022.8,1,1022.8,100,1022.8,100,26.3,100,25.2,100,132,100,127,100,30.6,100,30.2,100
2023-10-27T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T14:40:00.000Z,110,2023-10-27T14:43:04.021Z,45.48702,100,-61.14105,100,12.0,100,12.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,26.6,100,130,100,30.6,100,5,100,-0.6,1,8,1,1022.7,1,1022.7,100,1022.6,100,26.6,100,25.9,100,130,100,125,100,30.6,100,30.2,100
2023-10-27T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T14:50:00.000Z,110,2023-10-27T14:53:18.971Z,45.48705,100,-61.14102,100,12.0,100,12.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.6,100,131,100,30.2,100,5,100,-0.5,1,8,1,1022.7,1,1022.7,100,1022.6,100,25.6,100,24.8,100,131,100,126,100,30.2,100,29.5,100
2023-10-27T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T15:00:00.000Z,108,2023-10-27T15:03:12.385Z,45.48705,100,-61.14102,100,12.0,100,12.6,100,12.4,100,0.3,100,3.5,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,3.2,100,1022.7,100,24.8,100,134,100,29.9,100,5,100,-0.5,1,8,1,1022.7,1,1022.7,100,1022.7,100,24.8,100,24.1,100,134,100,129,100,29.9,100,29.9,100
2023-10-27T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T15:10:00.000Z,110,2023-10-27T15:16:14.175Z,45.48702,100,-61.14105,100,12.0,100,12.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.5,100,136,100,28.8,100,5,100,-0.7,1,8,1,1022.7,1,1022.7,100,1022.6,100,24.5,100,23.8,100,136,100,131,100,28.8,100,28.8,100
2023-10-27T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T15:20:00.000Z,110,2023-10-27T15:23:19.622Z,45.48703,100,-61.14102,100,12.0,100,12.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,134,100,28.1,100,5,100,-0.7,1,8,1,1022.6,1,1022.6,100,1022.5,100,24.1,100,23.4,100,134,100,129,100,28.1,100,27.0,100
2023-10-27T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T15:30:00.000Z,110,2023-10-27T15:33:14.735Z,45.48707,100,-61.14103000000001,100,11.9,100,12.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.2,100,134,100,28.8,100,5,100,-1.1,1,8,1,1022.4,1,1022.4,100,1022.3,100,25.2,100,24.5,100,134,100,129,100,28.8,100,28.1,100
2023-10-27T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T15:40:00.000Z,110,2023-10-27T15:43:18.986Z,45.48703,100,-61.14100000000001,100,12.0,100,12.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.5,100,133,100,28.4,100,5,100,-1.3,1,8,1,1022.3,1,1022.3,100,1022.2,100,24.5,100,23.8,100,133,100,128,100,28.4,100,28.1,100
2023-10-27T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T15:50:00.000Z,110,2023-10-27T15:53:16.670Z,45.48705,100,-61.14102,100,11.9,100,12.6,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.6,100,132,100,28.8,100,5,100,-1.5,1,8,1,1022.1,1,1022.1,100,1022.0,100,25.6,100,24.8,100,132,100,127,100,28.8,100,28.1,100
2023-10-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-27T16:00:00.000Z,108,2023-10-27T16:03:26.782Z,45.48697,100,-61.1409,100,11.9,100,12.6,100,12.4,100,0.4,100,3.5,100,0.4,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,3.6,100,1022.0,100,25.9,100,135,100,29.5,100,5,100,-1.6,1,8,1,1022.0,1,1022.0,100,1021.9,100,25.9,100,24.8,100,135,100,130,100,29.5,100,28.4,100
