sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T08:00:00.000Z,108,2023-10-07T08:03:22.361Z,45.48703,100,-61.14088,100,14.4,100,15.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,7.0,100,0.1,100,0.2,100,7.8,100,5.4,100,10.5,100,1023.3,100,6.8,100,165,100,8.6,100,5,100,-0.6,1,7,1,1023.3,1,1023.3,100,1023.3,100,6.8,100,6.8,100,165,100,160,100,8.6,100,8.6,100
2023-10-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T08:10:00.000Z,110,2023-10-07T08:16:34.603Z,45.48703,100,-61.14083,100,14.3,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,2.5,100,170,100,4.7,100,5,100,-0.7,1,7,1,1023.3,1,1023.3,100,1023.2,100,2.5,100,2.5,100,170,100,167,100,4.7,100,4.7,100
2023-10-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T08:20:00.000Z,110,2023-10-07T08:23:29.459Z,45.48705,100,-61.14088,100,14.4,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,4.3,100,172,100,6.1,100,5,100,-0.9,1,6,1,1023.2,1,1023.2,100,1023.1,100,4.3,100,4.3,100,172,100,168,100,6.1,100,6.1,100
2023-10-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T08:30:00.000Z,110,2023-10-07T08:33:39.396Z,45.48707,100,-61.14092,100,14.3,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,5.4,100,163,100,8.3,100,5,100,-0.9,1,6,1,1023.1,1,1023.1,100,1023.1,100,5.4,100,5.0,100,163,100,159,100,8.3,100,8.6,100
2023-10-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T08:40:00.000Z,110,2023-10-07T08:42:37.122Z,45.48705,100,-61.14085,100,14.3,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,2.9,100,200,100,6.8,100,5,100,-0.9,1,6,1,1023.1,1,1023.1,100,1023.0,100,2.9,100,2.9,100,200,100,195,100,6.8,100,6.8,100
2023-10-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T08:50:00.000Z,110,2023-10-07T08:53:32.208Z,45.48707,100,-61.14095,100,14.3,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,2.9,100,120,100,6.1,100,5,100,-1.0,1,8,1,1022.9,1,1022.9,100,1022.9,100,2.9,100,2.9,100,120,100,114,100,6.1,100,6.1,100
2023-10-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T09:00:00.000Z,108,2023-10-07T09:03:34.889Z,45.48705,100,-61.14088,100,14.3,100,15.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,9.1,100,0.1,100,0.2,100,9.2,100,6.8,100,10.5,100,1022.9,100,3.6,100,111,100,6.5,100,5,100,-0.9,1,8,1,1022.9,1,1022.9,100,1022.8,100,3.6,100,3.6,100,111,100,106,100,6.5,100,6.5,100
2023-10-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T09:10:00.000Z,110,2023-10-07T09:15:49.839Z,45.48702,100,-61.1408,100,14.2,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,3.6,100,112,100,8.3,100,5,100,-0.8,1,8,1,1022.8,1,1022.8,100,1022.7,100,3.6,100,3.6,100,112,100,108,100,8.3,100,8.6,100
2023-10-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T09:20:00.000Z,110,2023-10-07T09:23:39.542Z,45.48708,100,-61.140969999999996,100,14.2,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,3.2,100,115,100,6.8,100,5,100,-0.8,1,8,1,1022.8,1,1022.8,100,1022.8,100,3.2,100,3.2,100,115,100,110,100,6.8,100,6.5,100
2023-10-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T09:30:00.000Z,110,2023-10-07T09:32:50.593Z,45.48705,100,-61.14086999999999,100,14.1,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.5,100,166,100,9.7,100,5,100,-0.8,1,8,1,1022.8,1,1022.8,100,1022.7,100,6.5,100,6.1,100,166,100,161,100,9.7,100,9.7,100
2023-10-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T09:40:00.000Z,110,2023-10-07T09:42:57.770Z,45.48703,100,-61.14086999999999,100,13.9,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.8,100,167,100,9.0,100,5,100,-0.8,1,7,1,1022.8,1,1022.8,100,1022.7,100,5.8,100,5.4,100,167,100,162,100,9.0,100,9.0,100
2023-10-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T09:50:00.000Z,110,2023-10-07T09:52:51.191Z,45.48703,100,-61.14088,100,13.9,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.8,100,151,100,10.1,100,5,100,-0.7,1,7,1,1022.8,1,1022.8,100,1022.7,100,5.8,100,5.4,100,151,100,146,100,10.1,100,9.7,100
2023-10-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T10:00:00.000Z,108,2023-10-07T10:04:00.788Z,45.48705,100,-61.14086999999999,100,13.7,100,15.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,9.1,100,0.2,100,0.2,100,9.1,100,7.1,100,10.5,100,1022.9,100,7.2,100,171,100,9.0,100,5,100,-0.6,1,6,1,1022.9,1,1022.9,100,1022.8,100,7.2,100,6.8,100,171,100,167,100,9.0,100,9.0,100
2023-10-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T10:10:00.000Z,110,2023-10-07T10:15:51.107Z,45.48703,100,-61.14086999999999,100,13.8,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.0,100,169,100,7.6,100,5,100,-0.6,1,5,1,1022.9,1,1022.9,100,1022.9,100,5.0,100,4.7,100,169,100,165,100,7.6,100,7.2,100
2023-10-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T10:20:00.000Z,110,2023-10-07T10:22:58.385Z,45.48705,100,-61.14088,100,13.8,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.5,100,156,100,10.4,100,5,100,-0.5,1,5,1,1023.0,1,1023.0,100,1022.9,100,6.5,100,6.1,100,156,100,151,100,10.4,100,9.4,100
2023-10-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T10:30:00.000Z,110,2023-10-07T10:32:58.676Z,45.48703,100,-61.14088,100,13.8,100,15.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.5,100,133,100,9.0,100,5,100,-0.5,1,5,1,1022.9,1,1022.9,100,1022.8,100,6.5,100,6.1,100,133,100,128,100,9.0,100,9.0,100
2023-10-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T10:40:00.000Z,110,2023-10-07T10:43:05.561Z,45.48703,100,-61.14088,100,13.9,100,15.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.1,100,132,100,9.7,100,5,100,-0.5,1,5,1,1022.9,1,1022.9,100,1022.8,100,6.1,100,5.8,100,132,100,127,100,9.7,100,9.7,100
2023-10-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T10:50:00.000Z,110,2023-10-07T10:53:11.432Z,45.48703,100,-61.14088,100,13.8,100,15.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.1,100,149,100,8.6,100,5,100,-0.5,1,5,1,1022.8,1,1022.8,100,1022.8,100,6.1,100,6.1,100,149,100,145,100,8.6,100,8.6,100
2023-10-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T11:00:00.000Z,108,2023-10-07T11:03:12.579Z,45.48707,100,-61.14088,100,13.9,100,15.4,100,12.3,100,0.2,100,3.5,100,0.1,100,0.2,100,9.1,100,0.1,100,0.1,100,8.3,100,6.7,100,10.5,100,1022.9,100,5.8,100,149,100,10.1,100,5,100,-0.4,1,6,1,1022.9,1,1022.9,100,1022.8,100,5.8,100,5.8,100,149,100,145,100,10.1,100,10.4,100
2023-10-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T11:10:00.000Z,110,2023-10-07T11:16:22.046Z,45.48705,100,-61.14088,100,13.8,100,15.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.4,100,161,100,12.2,100,5,100,-0.4,1,6,1,1022.9,1,1022.9,100,1022.8,100,9.4,100,9.0,100,161,100,156,100,12.2,100,11.5,100
2023-10-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T11:20:00.000Z,110,2023-10-07T11:23:18.148Z,45.48705,100,-61.14088,100,13.6,100,15.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.1,100,136,100,10.1,100,5,100,-0.3,1,6,1,1022.9,1,1022.9,100,1022.8,100,6.1,100,6.1,100,136,100,131,100,10.1,100,9.7,100
2023-10-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T11:30:00.000Z,110,2023-10-07T11:33:14.939Z,45.48702,100,-61.14086999999999,100,13.7,100,15.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.8,100,144,100,9.0,100,5,100,-0.3,1,6,1,1022.9,1,1022.9,100,1022.8,100,5.8,100,5.4,100,144,100,139,100,9.0,100,9.0,100
2023-10-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T11:40:00.000Z,110,2023-10-07T11:43:17.111Z,45.48702,100,-61.14086999999999,100,13.7,100,15.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.5,100,149,100,9.0,100,5,100,-0.2,1,6,1,1022.9,1,1022.9,100,1022.8,100,6.5,100,6.5,100,149,100,144,100,9.0,100,9.0,100
2023-10-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T11:50:00.000Z,110,2023-10-07T11:53:20.816Z,45.486999999999995,100,-61.14086999999999,100,13.5,100,15.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.5,100,143,100,9.4,100,5,100,0.1,1,5,1,1023.0,1,1023.0,100,1022.9,100,6.5,100,6.5,100,143,100,139,100,9.4,100,9.4,100
2023-10-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T12:00:00.000Z,108,2023-10-07T12:03:18.724Z,45.48702,100,-61.14088,100,13.6,100,15.4,100,12.4,100,0.5,100,3.5,100,0.1,100,0.1,100,5.7,100,0.1,100,0.1,100,5.9,100,4.8,100,5.9,100,1023.0,100,6.8,100,153,100,11.5,100,5,100,0.2,1,3,1,1023.0,1,1023.0,100,1023.0,100,6.8,100,6.5,100,153,100,149,100,11.5,100,11.5,100
2023-10-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T12:10:00.000Z,110,2023-10-07T12:16:29.410Z,45.48703,100,-61.14086999999999,100,13.7,100,15.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.2,100,151,100,9.7,100,5,100,0.3,1,3,1,1023.1,1,1023.1,100,1023.0,100,7.2,100,6.8,100,151,100,146,100,9.7,100,9.7,100
2023-10-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T12:20:00.000Z,110,2023-10-07T12:23:30.349Z,45.48702,100,-61.14086999999999,100,13.7,100,15.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.9,100,158,100,11.9,100,5,100,0.2,1,2,1,1023.0,1,1023.0,100,1023.0,100,7.9,100,7.6,100,158,100,153,100,11.9,100,12.2,100
2023-10-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T12:30:00.000Z,110,2023-10-07T12:33:32.238Z,45.48702,100,-61.14086999999999,100,13.8,100,15.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.6,100,156,100,10.8,100,5,100,0.1,1,1,1,1022.9,1,1022.9,100,1022.8,100,7.6,100,7.2,100,156,100,152,100,10.8,100,11.2,100
2023-10-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T12:40:00.000Z,110,2023-10-07T12:43:35.388Z,45.48703,100,-61.14086999999999,100,13.8,100,15.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,146,100,11.2,100,5,100,0.0,1,0,1,1022.8,1,1022.8,100,1022.7,100,7.6,100,7.6,100,146,100,141,100,11.2,100,11.2,100
2023-10-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T12:50:00.000Z,110,2023-10-07T12:53:33.127Z,45.48702,100,-61.14085,100,13.9,100,15.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.9,100,122,100,11.2,100,5,100,-0.2,1,8,1,1022.6,1,1022.6,100,1022.5,100,7.9,100,7.6,100,122,100,117,100,11.2,100,11.2,100
2023-10-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T13:00:00.000Z,108,2023-10-07T13:03:38.365Z,45.48702,100,-61.14086999999999,100,14.0,100,15.4,100,12.5,100,0.8,100,3.5,100,0.1,100,0.2,100,9.0,100,0.1,100,0.1,100,9.4,100,6.0,100,11.1,100,1022.6,100,8.6,100,131,100,11.2,100,5,100,-0.3,1,8,1,1022.6,1,1022.6,100,1022.5,100,8.6,100,8.6,100,131,100,126,100,11.2,100,11.2,100
2023-10-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T13:10:00.000Z,110,2023-10-07T13:15:48.502Z,45.48703,100,-61.14088,100,13.9,100,15.4,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.3,100,135,100,12.2,100,5,100,-0.3,1,8,1,1022.6,1,1022.6,100,1022.5,100,8.3,100,7.9,100,135,100,130,100,12.2,100,11.9,100
2023-10-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T13:20:00.000Z,110,2023-10-07T13:22:51.131Z,45.48703,100,-61.14088,100,13.9,100,15.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.2,100,151,100,9.4,100,5,100,-0.2,1,8,1,1022.8,1,1022.8,100,1022.7,100,7.2,100,7.2,100,151,100,147,100,9.4,100,9.4,100
2023-10-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T13:30:00.000Z,110,2023-10-07T13:32:50.102Z,45.48703,100,-61.1409,100,13.7,100,15.5,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.1,100,164,100,8.6,100,5,100,-0.1,1,8,1,1022.8,1,1022.8,100,1022.7,100,6.1,100,6.1,100,164,100,159,100,8.6,100,8.6,100
2023-10-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T13:40:00.000Z,110,2023-10-07T13:42:53.437Z,45.48705,100,-61.1409,100,13.9,100,15.5,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.8,100,155,100,10.1,100,5,100,-0.1,1,8,1,1022.8,1,1022.8,100,1022.7,100,6.8,100,6.8,100,155,100,151,100,10.1,100,9.7,100
2023-10-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T13:50:00.000Z,110,2023-10-07T13:52:53.196Z,45.48703,100,-61.14088,100,14.0,100,15.5,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,148,100,10.1,100,5,100,-0.1,1,5,1,1022.8,1,1022.8,100,1022.7,100,7.6,100,7.2,100,148,100,144,100,10.1,100,9.7,100
2023-10-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T14:00:00.000Z,108,2023-10-07T14:02:57.812Z,45.48707,100,-61.1409,100,13.9,100,15.5,100,12.9,100,1.2,100,3.5,100,0.1,100,0.2,100,7.0,100,0.1,100,0.1,100,7.2,100,5.0,100,10.0,100,1022.8,100,7.6,100,171,100,10.8,100,5,100,0.0,1,5,1,1022.8,1,1022.8,100,1022.8,100,7.6,100,7.6,100,171,100,166,100,10.8,100,10.4,100
2023-10-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T14:10:00.000Z,110,2023-10-07T14:16:11.525Z,45.48705,100,-61.14088,100,13.9,100,15.6,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,134,100,10.4,100,5,100,0.0,1,4,1,1022.9,1,1022.9,100,1022.8,100,9.0,100,8.6,100,134,100,129,100,10.4,100,10.4,100
2023-10-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T14:20:00.000Z,110,2023-10-07T14:23:06.049Z,45.48703,100,-61.14086999999999,100,13.9,100,15.6,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.6,100,119,100,12.2,100,5,100,-0.1,1,8,1,1022.8,1,1022.8,100,1022.7,100,8.6,100,8.6,100,119,100,114,100,12.2,100,11.9,100
2023-10-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T14:30:00.000Z,110,2023-10-07T14:33:10.245Z,45.48702,100,-61.14085,100,13.9,100,15.6,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.4,100,113,100,13.0,100,5,100,-0.3,1,8,1,1022.6,1,1022.6,100,1022.5,100,10.4,100,10.4,100,113,100,108,100,13.0,100,13.0,100
2023-10-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T14:40:00.000Z,110,2023-10-07T14:43:08.505Z,45.48702,100,-61.14086999999999,100,13.9,100,15.6,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,111,100,13.7,100,5,100,-0.5,1,8,1,1022.4,1,1022.4,100,1022.4,100,11.9,100,11.9,100,111,100,105,100,13.7,100,13.3,100
2023-10-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T14:50:00.000Z,110,2023-10-07T14:53:10.683Z,45.48705,100,-61.14086999999999,100,14.0,100,15.6,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.2,100,114,100,13.3,100,5,100,-0.7,1,7,1,1022.3,1,1022.3,100,1022.3,100,11.2,100,10.8,100,114,100,109,100,13.3,100,13.0,100
2023-10-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T15:00:00.000Z,108,2023-10-07T15:03:12.665Z,45.48705,100,-61.14086999999999,100,14.3,100,15.7,100,13.2,100,2.0,100,3.5,100,0.1,100,0.1,100,5.6,100,0.1,100,0.1,100,5.5,100,4.1,100,5.6,100,1022.1,100,12.2,100,120,100,14.4,100,5,100,-0.9,1,8,1,1022.1,1,1022.1,100,1022.1,100,12.2,100,12.2,100,120,100,115,100,14.4,100,14.0,100
2023-10-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T15:10:00.000Z,110,2023-10-07T15:16:22.210Z,45.48702,100,-61.14088,100,14.6,100,15.7,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.6,100,117,100,14.4,100,5,100,-1.2,1,8,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.2,100,117,100,112,100,14.4,100,14.0,100
2023-10-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T15:20:00.000Z,110,2023-10-07T15:23:26.165Z,45.48705,100,-61.14088,100,15.0,100,15.8,100,13.3,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,118,100,14.8,100,5,100,-1.3,1,8,1,1021.7,1,1021.7,100,1021.6,100,12.6,100,12.2,100,118,100,114,100,14.8,100,14.4,100
2023-10-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T15:30:00.000Z,110,2023-10-07T15:33:29.125Z,45.48703,100,-61.14088,100,15.3,100,15.8,100,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.9,100,124,100,16.2,100,5,100,-1.3,1,8,1,1021.5,1,1021.5,100,1021.5,100,11.9,100,11.5,100,124,100,119,100,16.2,100,15.5,100
2023-10-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T15:40:00.000Z,110,2023-10-07T15:43:24.414Z,45.48705,100,-61.14088,100,15.5,100,15.8,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.6,100,127,100,19.4,100,5,100,-1.5,1,8,1,1021.3,1,1021.3,100,1021.2,100,16.6,100,15.8,100,127,100,122,100,19.4,100,18.7,100
2023-10-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-07T15:50:00.000Z,110,2023-10-07T15:53:28.537Z,45.48705,100,-61.1409,100,15.7,100,15.8,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.3,100,128,100,20.2,100,5,100,-1.5,1,8,1,1021.1,1,1021.1,100,1021.0,100,17.3,100,16.6,100,128,100,124,100,20.2,100,19.4,100
