sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T08:00:00.000Z,108,2023-08-21T08:04:28.302Z,45.48702,100,-61.140980000000006,100,18.2,100,19.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.3,100,2.8,100,2.4,100,1014.8,100,16.6,100,257,100,19.4,100,5,100,8,1,-0.1,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,15.8,100,257,100,252,100,19.4,100,19.4,100
2023-08-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T08:10:00.000Z,110,2023-08-21T08:15:43.165Z,45.48702,100,-61.14097,100,18.2,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.6,100,246,100,20.5,100,5,100,8,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,17.6,100,16.6,100,246,100,241,100,20.5,100,20.2,100
2023-08-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T08:20:00.000Z,110,2023-08-21T08:23:47.414Z,45.4871,100,-61.14105,100,18.2,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,254,100,24.8,100,5,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.7,100,20.9,100,20.2,100,254,100,249,100,24.8,100,23.4,100
2023-08-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T08:30:00.000Z,110,2023-08-21T08:32:42.712Z,45.48705,100,-61.14102,100,18.1,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.0,100,260,100,26.3,100,5,100,4,1,0.1,1,1014.9,1,1014.9,100,1014.8,100,23.0,100,22.0,100,260,100,255,100,26.3,100,25.6,100
2023-08-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T08:40:00.000Z,110,2023-08-21T08:42:45.406Z,45.48703,100,-61.140980000000006,100,18.1,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,263,100,28.1,100,5,100,1,1,0.2,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.0,100,263,100,258,100,28.1,100,27.0,100
2023-08-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T08:50:00.000Z,110,2023-08-21T08:52:47.490Z,45.48703,100,-61.140980000000006,100,18.0,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,260,100,29.9,100,5,100,1,1,0.2,1,1014.9,1,1014.9,100,1014.8,100,24.5,100,23.4,100,260,100,255,100,29.9,100,27.7,100
2023-08-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T09:00:00.000Z,108,2023-08-21T09:02:46.844Z,45.48702,100,-61.140980000000006,100,18.0,100,19.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,2.7,100,1014.9,100,27.0,100,270,100,30.2,100,5,100,1,1,0.1,1,1014.9,1,1014.9,100,1014.8,100,27.0,100,25.9,100,270,100,265,100,30.2,100,29.2,100
2023-08-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T09:10:00.000Z,110,2023-08-21T09:15:50.908Z,45.48702,100,-61.14100000000001,100,18.0,100,19.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.2,100,270,100,29.2,100,5,100,5,1,0.0,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,24.5,100,270,100,265,100,29.2,100,28.1,100
2023-08-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T09:20:00.000Z,110,2023-08-21T09:22:57.651Z,45.48702,100,-61.140980000000006,100,17.8,100,19.4,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,261,100,26.6,100,5,100,4,1,0.1,1,1015.0,1,1015.0,100,1014.9,100,23.4,100,22.0,100,261,100,256,100,26.6,100,25.2,100
2023-08-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T09:30:00.000Z,110,2023-08-21T09:32:55.530Z,45.48702,100,-61.140980000000006,100,17.8,100,19.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.3,100,265,100,27.0,100,5,100,0,1,0.0,1,1014.9,1,1014.9,100,1014.8,100,22.3,100,21.2,100,265,100,260,100,27.0,100,25.6,100
2023-08-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T09:40:00.000Z,110,2023-08-21T09:42:53.689Z,45.48702,100,-61.140980000000006,100,17.8,100,19.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,261,100,25.2,100,5,100,8,1,-0.2,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,20.5,100,261,100,256,100,25.2,100,24.5,100
2023-08-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T09:50:00.000Z,110,2023-08-21T09:53:59.176Z,45.486999999999995,100,-61.14100000000001,100,17.8,100,19.3,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,251,100,22.7,100,5,100,8,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,20.2,100,18.7,100,251,100,246,100,22.7,100,21.6,100
2023-08-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T10:00:00.000Z,108,2023-08-21T10:02:56.925Z,45.48702,100,-61.14102,100,17.9,100,19.3,100,12.8,100,1.5,100,3.5,100,0.2,100,0.7,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.6,100,1014.5,100,20.9,100,252,100,24.8,100,5,100,8,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,19.8,100,252,100,247,100,24.8,100,23.8,100
2023-08-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T10:10:00.000Z,110,2023-08-21T10:16:12.544Z,45.48702,100,-61.14097,100,18.1,100,19.3,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.3,100,254,100,25.2,100,5,100,6,1,-0.4,1,1014.7,1,1014.7,100,1014.6,100,22.3,100,21.6,100,254,100,249,100,25.2,100,24.1,100
2023-08-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T10:20:00.000Z,110,2023-08-21T10:23:12.811Z,45.48703,100,-61.14100000000001,100,18.2,100,19.3,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,255,100,23.8,100,5,100,7,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,18.4,100,255,100,250,100,23.8,100,23.0,100
2023-08-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T10:30:00.000Z,110,2023-08-21T10:33:12.410Z,45.48702,100,-61.14100000000001,100,18.1,100,19.3,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.1,100,263,100,23.0,100,5,100,8,1,-0.3,1,1014.7,1,1014.7,100,1014.6,100,19.1,100,18.4,100,263,100,258,100,23.0,100,22.3,100
2023-08-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T10:40:00.000Z,110,2023-08-21T10:43:14.150Z,45.487,100,-61.140980000000006,100,18.0,100,19.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.8,100,258,100,23.0,100,5,100,8,1,-0.4,1,1014.5,1,1014.5,100,1014.4,100,19.8,100,19.1,100,258,100,253,100,23.0,100,22.3,100
2023-08-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T10:50:00.000Z,110,2023-08-21T10:53:19.175Z,45.48702,100,-61.14095,100,18.2,100,19.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,251,100,27.0,100,5,100,5,1,-0.2,1,1014.6,1,1014.6,100,1014.5,100,22.7,100,21.6,100,251,100,246,100,27.0,100,26.3,100
2023-08-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T11:00:00.000Z,108,2023-08-21T11:03:15.749Z,45.487,100,-61.140930000000004,100,18.5,100,19.3,100,13.1,100,2.4,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.6,100,1014.6,100,24.8,100,250,100,29.5,100,5,100,5,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,24.8,100,23.8,100,250,100,245,100,29.5,100,28.4,100
2023-08-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T11:10:00.000Z,110,2023-08-21T11:16:29.596Z,45.48702,100,-61.14095,100,18.6,100,19.3,100,13.2,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,248,100,27.7,100,5,100,8,1,-0.1,1,1014.6,1,1014.6,100,1014.5,100,23.8,100,22.7,100,248,100,242,100,27.7,100,26.6,100
2023-08-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T11:20:00.000Z,110,2023-08-21T11:23:35.734Z,45.48702,100,-61.140930000000004,100,18.5,100,19.4,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,250,100,24.8,100,5,100,0,1,0.0,1,1014.8,1,1014.8,100,1014.7,100,21.6,100,20.5,100,250,100,245,100,24.8,100,24.1,100
2023-08-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T11:30:00.000Z,110,2023-08-21T11:33:34.109Z,45.48702,100,-61.140980000000006,100,18.6,100,19.4,100,13.3,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,256,100,27.4,100,5,100,5,1,0.1,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.4,100,256,100,251,100,27.4,100,25.9,100
2023-08-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T11:40:00.000Z,110,2023-08-21T11:43:32.545Z,45.487,100,-61.14088,100,18.6,100,19.4,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,262,100,26.6,100,5,100,5,1,-0.1,1,1014.8,1,1014.8,100,1014.7,100,22.7,100,21.6,100,262,100,257,100,26.6,100,25.6,100
2023-08-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T11:50:00.000Z,110,2023-08-21T11:53:34.736Z,45.48702,100,-61.14092,100,18.6,100,19.4,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,262,100,27.7,100,5,100,6,1,-0.2,1,1014.7,1,1014.7,100,1014.6,100,23.4,100,22.7,100,262,100,257,100,27.7,100,26.6,100
2023-08-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T12:00:00.000Z,108,2023-08-21T12:03:33.835Z,45.48703,100,-61.14100000000001,100,18.6,100,19.5,100,13.1,100,1.7,100,3.5,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1014.6,100,23.8,100,268,100,27.0,100,5,100,6,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,22.7,100,268,100,263,100,27.0,100,26.3,100
2023-08-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T12:10:00.000Z,110,2023-08-21T12:15:42.217Z,45.48702,100,-61.14102,100,18.5,100,19.5,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.0,100,272,100,25.6,100,5,100,6,1,-0.3,1,1014.6,1,1014.6,100,1014.5,100,22.0,100,21.2,100,272,100,267,100,25.6,100,24.8,100
2023-08-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T12:20:00.000Z,110,2023-08-21T12:22:39.485Z,45.48702,100,-61.14100000000001,100,18.7,100,19.5,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,267,100,28.4,100,5,100,8,1,-0.5,1,1014.5,1,1014.5,100,1014.4,100,21.6,100,20.9,100,267,100,262,100,28.4,100,27.0,100
2023-08-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T12:30:00.000Z,110,2023-08-21T12:32:41.917Z,45.48705,100,-61.14100000000001,100,18.9,100,19.5,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,259,100,30.2,100,5,100,8,1,-0.7,1,1014.2,1,1014.2,100,1014.1,100,25.6,100,24.1,100,259,100,254,100,30.2,100,29.2,100
2023-08-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T12:40:00.000Z,110,2023-08-21T12:42:41.292Z,45.48703,100,-61.140980000000006,100,19.1,100,19.5,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,259,100,34.2,100,5,100,8,1,-0.7,1,1014.0,1,1014.0,100,1013.9,100,28.8,100,27.7,100,259,100,254,100,34.2,100,32.8,100
2023-08-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T12:50:00.000Z,110,2023-08-21T12:57:44.881Z,45.48703,100,-61.140980000000006,100,19.2,100,19.5,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,270,100,32.8,100,5,100,8,1,-0.3,1,1014.3,1,1014.3,100,1014.2,100,27.7,100,26.6,100,270,100,265,100,32.8,100,31.7,100
2023-08-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T13:00:00.000Z,108,2023-08-21T13:02:52.106Z,45.48705,100,-61.140980000000006,100,19.3,100,19.5,100,13.1,100,1.1,100,3.5,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1014.4,100,27.0,100,275,100,33.1,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.3,100,27.0,100,26.3,100,275,100,270,100,33.1,100,31.7,100
2023-08-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T13:10:00.000Z,110,2023-08-21T13:16:00.669Z,45.48703,100,-61.14102,100,19.0,100,19.5,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,276,100,26.6,100,5,100,7,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,22.3,100,276,100,272,100,26.6,100,26.6,100
2023-08-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T13:20:00.000Z,110,2023-08-21T13:22:58.463Z,45.48703,100,-61.14100000000001,100,19.1,100,19.5,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.7,100,258,100,23.0,100,5,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,17.3,100,258,100,253,100,23.0,100,22.0,100
2023-08-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T13:30:00.000Z,110,2023-08-21T13:33:05.613Z,45.48703,100,-61.14100000000001,100,19.3,100,19.5,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,252,100,22.3,100,5,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.2,100,18.4,100,16.9,100,252,100,248,100,22.3,100,21.2,100
2023-08-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T13:40:00.000Z,110,2023-08-21T13:42:58.423Z,45.48703,100,-61.14102,100,19.4,100,19.6,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,260,100,22.3,100,5,100,8,1,-0.3,1,1014.2,1,1014.2,100,1014.1,100,18.7,100,18.0,100,260,100,255,100,22.3,100,21.2,100
2023-08-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T13:50:00.000Z,110,2023-08-21T13:54:01.165Z,45.48705,100,-61.14100000000001,100,19.6,100,19.6,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.2,100,261,100,24.5,100,5,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.0,100,20.2,100,19.1,100,261,100,256,100,24.5,100,23.0,100
2023-08-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T14:00:00.000Z,108,2023-08-21T14:03:02.439Z,45.48703,100,-61.140980000000006,100,19.6,100,19.6,100,13.3,100,1.7,100,3.5,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1014.2,100,18.0,100,264,100,23.8,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,16.9,100,264,100,259,100,23.8,100,22.7,100
2023-08-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T14:10:00.000Z,110,2023-08-21T14:16:14.476Z,45.48705,100,-61.14100000000001,100,19.6,100,19.6,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,258,100,28.4,100,5,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,22.7,100,258,100,253,100,28.4,100,27.4,100
2023-08-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T14:20:00.000Z,110,2023-08-21T14:23:19.681Z,45.48705,100,-61.140980000000006,100,19.7,100,19.6,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,257,100,32.8,100,5,100,8,1,-0.8,1,1014.0,1,1014.0,100,1013.9,100,26.3,100,24.8,100,257,100,252,100,32.8,100,32.0,100
2023-08-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T14:30:00.000Z,110,2023-08-21T14:33:15.819Z,45.48705,100,-61.14100000000001,100,19.6,100,19.6,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.9,100,258,100,36.0,100,5,100,6,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,29.9,100,28.4,100,258,100,253,100,36.0,100,34.6,100
2023-08-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T14:40:00.000Z,110,2023-08-21T14:43:21.635Z,45.48702,100,-61.14095,100,19.6,100,19.6,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,265,100,40.7,100,5,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,33.5,100,265,100,260,100,40.7,100,39.2,100
2023-08-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T14:50:00.000Z,110,2023-08-21T14:53:22.516Z,45.486999999999995,100,-61.14097,100,19.6,100,19.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.6,100,269,100,42.5,100,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.0,100,35.6,100,33.8,100,269,100,264,100,42.5,100,40.7,100
2023-08-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T15:00:00.000Z,108,2023-08-21T15:03:19.343Z,45.48702,100,-61.140969999999996,100,19.3,100,19.5,100,12.9,100,0.2,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1014.1,100,33.1,100,272,100,40.7,100,5,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.0,100,33.1,100,31.7,100,272,100,267,100,40.7,100,38.2,100
2023-08-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T15:10:00.000Z,110,2023-08-21T15:16:36.376Z,45.48702,100,-61.14095,100,19.0,100,19.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,272,100,34.6,100,5,100,6,1,-0.5,1,1014.1,1,1014.1,100,1014.0,100,28.4,100,27.4,100,272,100,267,100,34.6,100,33.5,100
2023-08-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T15:20:00.000Z,110,2023-08-21T15:23:36.006Z,45.48703,100,-61.140980000000006,100,19.1,100,19.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.2,100,271,100,35.6,100,5,100,5,1,-0.4,1,1014.1,1,1014.1,100,1014.0,100,29.2,100,27.7,100,271,100,266,100,35.6,100,35.3,100
2023-08-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T15:30:00.000Z,110,2023-08-21T15:33:36.596Z,45.48702,100,-61.140980000000006,100,18.8,100,19.4,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.3,100,258,100,43.9,100,5,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,31.3,100,29.2,100,258,100,253,100,43.9,100,40.0,100
2023-08-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T15:40:00.000Z,110,2023-08-21T15:43:35.862Z,45.487,100,-61.14095,100,18.9,100,19.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,265,100,35.6,100,5,100,8,1,-0.1,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,29.2,100,265,100,260,100,35.6,100,34.6,100
2023-08-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-21T15:50:00.000Z,110,2023-08-21T15:53:40.069Z,45.486999999999995,100,-61.140980000000006,100,19.1,100,19.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,259,100,34.6,100,5,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.6,100,28.8,100,26.6,100,259,100,254,100,34.6,100,34.2,100
