sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T08:00:00.000Z,108,2023-05-25T08:02:55.204Z,45.48722,100,-61.14125,100,4.7,100,6.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,3.0,100,3.1,100,1015.8,100,28.4,100,70,100,34.6,100,5,100,-2.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,28.4,100,27.0,100,70,100,72,100,34.6,100,33.5,100
2023-05-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T08:10:00.000Z,110,2023-05-25T08:15:52.902Z,45.4872,100,-61.14125,100,4.7,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.4,100,71,100,33.8,100,5,100,-2.2,1,6,1,1015.6,1,1015.6,100,1015.7,100,28.4,100,27.4,100,71,100,73,100,33.8,100,33.1,100
2023-05-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T08:20:00.000Z,110,2023-05-25T08:22:53.323Z,45.48722,100,-61.14127,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.5,100,70,100,36.4,100,5,100,-2.1,1,6,1,1015.6,1,1015.6,100,1015.7,100,29.5,100,28.4,100,70,100,73,100,36.4,100,35.6,100
2023-05-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T08:30:00.000Z,110,2023-05-25T08:32:57.199Z,45.48722,100,-61.14127,100,4.8,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.6,100,72,100,37.1,100,5,100,-2.1,1,6,1,1015.5,1,1015.5,100,1015.5,100,30.6,100,29.2,100,72,100,75,100,37.1,100,35.6,100
2023-05-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T08:40:00.000Z,110,2023-05-25T08:43:07.245Z,45.48722,100,-61.14127,100,4.9,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,28.1,100,73,100,34.9,100,5,100,-1.8,1,6,1,1015.7,1,1015.7,100,1015.7,100,28.1,100,26.6,100,73,100,75,100,34.9,100,33.8,100
2023-05-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T08:50:00.000Z,110,2023-05-25T08:53:16.646Z,45.48722,100,-61.14128,100,5.0,100,6.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,75,100,33.5,100,5,100,-1.6,1,6,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,26.6,100,75,100,78,100,33.5,100,32.4,100
2023-05-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T09:00:00.000Z,108,2023-05-25T09:03:07.790Z,45.48722,100,-61.14127,100,5.0,100,6.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,4.1,100,1015.6,100,30.6,100,76,100,36.7,100,5,100,-1.7,1,6,1,1015.6,1,1015.6,100,1015.6,100,30.6,100,29.5,100,76,100,78,100,36.7,100,36.0,100
2023-05-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T09:10:00.000Z,110,2023-05-25T09:16:14.713Z,45.48722,100,-61.14127,100,5.1,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.2,100,75,100,38.5,100,5,100,-1.3,1,6,1,1015.6,1,1015.6,100,1015.6,100,30.2,100,28.8,100,75,100,78,100,38.5,100,37.1,100
2023-05-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T09:20:00.000Z,110,2023-05-25T09:23:15.041Z,45.48723,100,-61.14128,100,5.1,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.0,100,76,100,38.9,100,5,100,-1.1,1,5,1,1015.7,1,1015.7,100,1015.7,100,31.0,100,29.5,100,76,100,79,100,38.9,100,37.8,100
2023-05-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T09:30:00.000Z,110,2023-05-25T09:33:14.074Z,45.4872,100,-61.14133,100,5.1,100,6.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,78,100,38.5,100,5,100,-0.8,1,5,1,1015.7,1,1015.7,100,1015.7,100,30.2,100,28.8,100,78,100,80,100,38.5,100,37.8,100
2023-05-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T09:40:00.000Z,110,2023-05-25T09:43:15.843Z,45.48723,100,-61.1413,100,5.1,100,6.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.3,100,78,100,41.0,100,5,100,-0.9,1,6,1,1015.6,1,1015.6,100,1015.6,100,31.3,100,29.9,100,78,100,81,100,41.0,100,39.6,100
2023-05-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T09:50:00.000Z,110,2023-05-25T09:53:21.377Z,45.4872,100,-61.14131999999999,100,5.1,100,6.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.4,100,78,100,39.6,100,5,100,-0.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,32.4,100,31.0,100,78,100,80,100,39.6,100,38.5,100
2023-05-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T10:00:00.000Z,108,2023-05-25T10:03:20.306Z,45.4872,100,-61.14133,100,5.1,100,6.4,100,12.4,100,0.2,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.3,100,3.0,100,2.5,100,1015.5,100,33.8,100,79,100,42.5,100,5,100,-1.0,1,6,1,1015.5,1,1015.5,100,1015.6,100,33.8,100,32.0,100,79,100,81,100,42.5,100,40.7,100
2023-05-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T10:10:00.000Z,110,2023-05-25T10:16:35.052Z,45.48722,100,-61.14133,100,5.1,100,6.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.4,100,73,100,39.2,100,5,100,-1.1,1,6,1,1015.4,1,1015.4,100,1015.4,100,32.4,100,31.0,100,73,100,76,100,39.2,100,38.5,100
2023-05-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T10:20:00.000Z,110,2023-05-25T10:23:36.825Z,45.4872,100,-61.14135,100,5.2,100,6.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.9,100,70,100,42.5,100,5,100,-1.3,1,6,1,1015.1,1,1015.1,100,1015.1,100,34.9,100,33.1,100,70,100,73,100,42.5,100,40.0,100
2023-05-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T10:30:00.000Z,110,2023-05-25T10:33:36.471Z,45.4872,100,-61.1414,100,5.2,100,6.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.8,100,69,100,41.0,100,5,100,-1.1,1,6,1,1015.2,1,1015.2,100,1015.2,100,33.8,100,32.0,100,69,100,71,100,41.0,100,40.0,100
2023-05-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T10:40:00.000Z,110,2023-05-25T10:43:34.276Z,45.48718,100,-61.141369999999995,100,5.2,100,6.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.0,100,67,100,38.5,100,5,100,-0.9,1,8,1,1015.1,1,1015.1,100,1015.1,100,32.0,100,29.9,100,67,100,69,100,38.5,100,37.1,100
2023-05-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T10:50:00.000Z,110,2023-05-25T10:53:35.631Z,45.48722,100,-61.14138000000001,100,5.3,100,6.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.4,100,66,100,38.9,100,5,100,-0.9,1,8,1,1015.0,1,1015.0,100,1015.0,100,32.4,100,30.6,100,66,100,68,100,38.9,100,37.8,100
2023-05-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T11:00:00.000Z,108,2023-05-25T11:03:43.165Z,45.48725,100,-61.141369999999995,100,5.3,100,6.1,100,12.4,100,0.3,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,4.1,100,1015.1,100,29.5,100,67,100,36.7,100,5,100,-0.7,1,8,1,1015.1,1,1015.1,100,1015.1,100,29.5,100,27.4,100,67,100,69,100,36.7,100,34.9,100
2023-05-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T11:10:00.000Z,110,2023-05-25T11:16:44.391Z,45.4872,100,-61.14138000000001,100,5.4,100,6.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.3,100,67,100,38.2,100,5,100,-0.6,1,8,1,1015.0,1,1015.0,100,1015.0,100,31.3,100,29.2,100,67,100,70,100,38.2,100,37.1,100
2023-05-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T11:20:00.000Z,110,2023-05-25T11:23:56.841Z,45.48717,100,-61.141369999999995,100,5.4,100,5.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.8,100,69,100,40.7,100,5,100,-0.7,1,8,1,1014.9,1,1014.9,100,1015.0,100,32.8,100,31.0,100,69,100,72,100,40.7,100,40.3,100
2023-05-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T11:30:00.000Z,110,2023-05-25T11:32:55.229Z,45.48718,100,-61.14137,100,5.4,100,5.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,68,100,43.2,100,5,100,-0.7,1,8,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,31.7,100,68,100,71,100,43.2,100,38.2,100
2023-05-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T11:40:00.000Z,110,2023-05-25T11:42:55.554Z,45.48722,100,-61.1414,100,5.5,100,5.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.6,100,69,100,42.8,100,5,100,-1.0,1,8,1,1014.7,1,1014.7,100,1014.7,100,34.6,100,32.4,100,69,100,71,100,42.8,100,40.3,100
2023-05-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T11:50:00.000Z,110,2023-05-25T11:53:03.450Z,45.4872,100,-61.1414,100,5.6,100,5.6,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.8,100,68,100,42.1,100,5,100,-1.1,1,7,1,1014.7,1,1014.7,100,1014.8,100,32.8,100,31.0,100,68,100,71,100,42.1,100,40.7,100
2023-05-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T12:00:00.000Z,108,2023-05-25T12:02:59.343Z,45.4872,100,-61.1414,100,5.6,100,5.6,100,12.5,100,0.4,100,3.6,100,0.5,100,1.0,100,3.7,100,0.7,100,0.9,100,3.7,100,3.2,100,4.4,100,1014.6,100,34.2,100,68,100,43.2,100,5,100,-1.0,1,8,1,1014.6,1,1014.6,100,1014.6,100,34.2,100,32.4,100,68,100,71,100,43.2,100,42.8,100
2023-05-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T12:10:00.000Z,110,2023-05-25T12:16:17.428Z,45.48723,100,-61.14143000000001,100,5.7,100,5.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.2,100,66,100,41.8,100,5,100,-1.3,1,8,1,1014.3,1,1014.3,100,1014.3,100,34.2,100,32.4,100,66,100,69,100,41.8,100,38.9,100
2023-05-25T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T12:20:00.000Z,110,2023-05-25T12:23:10.767Z,45.4872,100,-61.14143000000001,100,5.9,100,5.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.3,100,69,100,43.2,100,5,100,-1.6,1,8,1,1014.1,1,1014.1,100,1014.2,100,35.3,100,33.1,100,69,100,72,100,43.2,100,41.8,100
2023-05-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T12:30:00.000Z,110,2023-05-25T12:33:14.279Z,45.48722,100,-61.14143000000001,100,5.9,100,5.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.9,100,70,100,42.5,100,5,100,-1.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,34.9,100,33.1,100,70,100,73,100,42.5,100,41.4,100
2023-05-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T12:40:00.000Z,110,2023-05-25T12:43:17.542Z,45.48722,100,-61.14147,100,6.0,100,5.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,35.3,100,69,100,43.9,100,5,100,-1.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,35.3,100,32.8,100,69,100,72,100,43.9,100,43.9,100
2023-05-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T12:50:00.000Z,110,2023-05-25T12:54:15.621Z,45.48722,100,-61.14143000000001,100,6.2,100,5.6,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,67,100,41.0,100,5,100,-1.7,1,8,1,1013.9,1,1013.9,100,1013.9,100,32.8,100,30.6,100,67,100,69,100,41.0,100,39.6,100
2023-05-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T13:00:00.000Z,108,2023-05-25T13:03:12.016Z,45.48723,100,-61.14145,100,6.3,100,5.6,100,12.6,100,0.5,100,3.6,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,4.1,100,3.2,100,2.8,100,1013.9,100,31.3,100,68,100,39.2,100,5,100,-1.6,1,8,1,1013.9,1,1013.9,100,1014.0,100,31.3,100,29.2,100,68,100,71,100,39.2,100,37.1,100
2023-05-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T13:10:00.000Z,110,2023-05-25T13:16:22.518Z,45.48722,100,-61.14145,100,6.4,100,5.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,70,100,40.3,100,5,100,-1.6,1,7,1,1013.9,1,1013.9,100,1013.9,100,32.8,100,30.2,100,70,100,72,100,40.3,100,38.9,100
2023-05-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T13:20:00.000Z,110,2023-05-25T13:24:23.075Z,45.48722,100,-61.14145,100,6.3,100,5.6,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.8,100,69,100,45.4,100,5,100,-1.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,33.8,100,31.7,100,69,100,72,100,45.4,100,43.2,100
2023-05-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T13:30:00.000Z,110,2023-05-25T13:33:28.128Z,45.48718,100,-61.14145,100,6.3,100,5.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.1,100,72,100,45.7,100,5,100,-1.6,1,7,1,1013.6,1,1013.6,100,1013.6,100,37.1,100,34.9,100,72,100,74,100,45.7,100,45.4,100
2023-05-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T13:40:00.000Z,110,2023-05-25T13:43:28.732Z,45.48723,100,-61.14147,100,6.1,100,5.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.0,100,72,100,45.7,100,5,100,-1.5,1,7,1,1013.6,1,1013.6,100,1013.6,100,36.0,100,33.5,100,72,100,74,100,45.7,100,44.6,100
2023-05-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T13:50:00.000Z,110,2023-05-25T13:53:34.374Z,45.48722,100,-61.14148,100,6.1,100,5.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.8,100,73,100,44.3,100,5,100,-1.3,1,8,1,1013.6,1,1013.6,100,1013.6,100,37.8,100,35.3,100,73,100,75,100,44.3,100,43.6,100
2023-05-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T14:00:00.000Z,108,2023-05-25T14:03:34.633Z,45.4872,100,-61.14147,100,6.1,100,5.5,100,12.7,100,0.6,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,4.0,100,3.3,100,5.4,100,1013.6,100,36.4,100,70,100,43.6,100,5,100,-1.5,1,6,1,1013.6,1,1013.6,100,1013.6,100,36.4,100,34.2,100,70,100,72,100,43.6,100,42.1,100
2023-05-25T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T14:10:00.000Z,110,2023-05-25T14:16:42.322Z,45.4872,100,-61.14145,100,6.2,100,5.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.5,100,70,100,46.1,100,5,100,-1.6,1,6,1,1013.4,1,1013.4,100,1013.4,100,38.5,100,36.4,100,70,100,73,100,46.1,100,45.4,100
2023-05-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T14:20:00.000Z,110,2023-05-25T14:23:44.883Z,45.4872,100,-61.14147,100,6.2,100,5.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.0,100,71,100,45.0,100,5,100,-1.5,1,6,1,1013.4,1,1013.4,100,1013.4,100,36.0,100,34.2,100,71,100,73,100,45.0,100,43.2,100
2023-05-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T14:30:00.000Z,110,2023-05-25T14:33:48.657Z,45.4872,100,-61.14147,100,6.1,100,5.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.4,100,71,100,45.4,100,5,100,-1.6,1,6,1,1013.2,1,1013.2,100,1013.3,100,37.4,100,35.3,100,71,100,74,100,45.4,100,45.0,100
2023-05-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T14:40:00.000Z,110,2023-05-25T14:42:45.751Z,45.48717,100,-61.14147,100,6.2,100,5.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.8,100,71,100,48.2,100,5,100,-1.5,1,6,1,1013.2,1,1013.2,100,1013.2,100,37.8,100,36.0,100,71,100,73,100,48.2,100,45.7,100
2023-05-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T14:50:00.000Z,110,2023-05-25T14:53:46.908Z,45.48717,100,-61.14148,100,6.1,100,5.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.5,100,71,100,46.8,100,5,100,-1.5,1,6,1,1013.2,1,1013.2,100,1013.2,100,38.5,100,36.4,100,71,100,74,100,46.8,100,45.4,100
2023-05-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T15:00:00.000Z,108,2023-05-25T15:03:47.979Z,45.48717,100,-61.14151999999999,100,6.1,100,5.5,100,12.8,100,0.9,100,3.6,100,0.6,100,1.2,100,4.2,100,0.9,100,1.0,100,4.4,100,3.5,100,5.7,100,1013.1,100,39.6,100,70,100,49.7,100,5,100,-1.5,1,6,1,1013.1,1,1013.1,100,1013.1,100,39.6,100,37.4,100,70,100,73,100,49.7,100,47.5,100
2023-05-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T15:10:00.000Z,110,2023-05-25T15:16:03.878Z,45.48715,100,-61.14148,100,6.0,100,5.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.0,100,68,100,52.2,100,5,100,-1.4,1,8,1,1012.8,1,1012.8,100,1012.9,100,41.0,100,38.9,100,68,100,71,100,52.2,100,50.4,100
2023-05-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T15:20:00.000Z,110,2023-05-25T15:23:06.247Z,45.48717,100,-61.14147,100,6.0,100,5.5,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.7,100,68,100,49.0,100,5,100,-1.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,40.7,100,38.5,100,68,100,71,100,49.0,100,47.9,100
2023-05-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T15:30:00.000Z,110,2023-05-25T15:33:06.437Z,45.48717,100,-61.1415,100,6.0,100,5.5,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.4,100,67,100,50.0,100,5,100,-1.5,1,8,1,1012.5,1,1012.5,100,1012.5,100,41.4,100,39.6,100,67,100,70,100,50.0,100,48.6,100
2023-05-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T15:40:00.000Z,110,2023-05-25T15:43:03.209Z,45.48717,100,-61.14148,100,6.0,100,5.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.0,100,68,100,51.1,100,5,100,-1.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,40.0,100,37.8,100,68,100,71,100,51.1,100,49.3,100
2023-05-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-25T15:50:00.000Z,110,2023-05-25T15:53:11.039Z,45.48713,100,-61.1415,100,6.0,100,5.5,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.8,100,65,100,46.8,100,5,100,-1.7,1,8,1,1012.2,1,1012.2,100,1012.3,100,37.8,100,36.0,100,65,100,68,100,46.8,100,45.7,100
