sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:00:00.000Z,108,2023-12-02T08:03:40.028Z,45.48713,100,-61.140980000000006,100,6.1,100,7.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,8.2,100,0.3,100,0.4,100,9.3,100,5.9,100,10.5,100,1018.9,100,11.2,100,277,100,13.7,100,5,100,8,1,-0.1,1,1018.9,1,1018.9,100,1018.8,100,11.2,100,10.8,100,277,100,273,100,13.7,100,13.7,100
2023-12-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:10:00.000Z,110,2023-12-02T08:15:45.378Z,45.48715,100,-61.140980000000006,100,6.1,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,276,100,14.8,100,5,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.8,100,13.0,100,12.6,100,276,100,271,100,14.8,100,14.4,100
2023-12-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:20:00.000Z,110,2023-12-02T08:23:47.594Z,45.48715,100,-61.14102,100,6.1,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,281,100,14.8,100,5,100,8,1,-0.1,1,1018.9,1,1018.9,100,1018.8,100,13.0,100,12.6,100,281,100,276,100,14.8,100,15.1,100
2023-12-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:30:00.000Z,110,2023-12-02T08:32:45.186Z,45.48713,100,-61.14100000000001,100,5.9,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,293,100,19.1,100,5,100,0,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.8,100,293,100,288,100,19.1,100,19.1,100
2023-12-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:40:00.000Z,110,2023-12-02T08:42:46.487Z,45.48713,100,-61.140980000000006,100,5.9,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,292,100,22.0,100,5,100,4,1,0.0,1,1019.1,1,1019.1,100,1019.0,100,18.7,100,18.4,100,292,100,287,100,22.0,100,22.0,100
2023-12-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:50:00.000Z,110,2023-12-02T08:52:48.315Z,45.48713,100,-61.14100000000001,100,6.0,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,292,100,24.5,100,5,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,19.1,100,18.7,100,292,100,287,100,24.5,100,23.4,100
2023-12-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T09:00:00.000Z,108,2023-12-02T09:02:48.950Z,45.48713,100,-61.14100000000001,100,5.9,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,8.6,100,4.3,100,10.5,100,1019.1,100,17.6,100,306,100,20.5,100,5,100,3,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,17.6,100,17.3,100,306,100,301,100,20.5,100,19.8,100
2023-12-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T09:10:00.000Z,110,2023-12-02T09:17:56.328Z,45.48713,100,-61.14102,100,5.9,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,302,100,18.0,100,5,100,3,1,0.1,1,1019.2,1,1019.2,100,1019.1,100,14.8,100,14.8,100,302,100,297,100,18.0,100,17.6,100
2023-12-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T09:20:00.000Z,110,2023-12-02T09:22:49.342Z,45.48713,100,-61.14100000000001,100,5.9,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,299,100,14.0,100,5,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,9.7,100,299,100,294,100,14.0,100,13.3,100
2023-12-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T09:30:00.000Z,110,2023-12-02T09:33:00.571Z,45.48713,100,-61.14103000000001,100,6.0,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,302,100,18.7,100,5,100,5,1,-0.1,1,1019.1,1,1019.1,100,1019.0,100,13.3,100,13.0,100,302,100,297,100,18.7,100,18.0,100
2023-12-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T09:40:00.000Z,110,2023-12-02T09:43:05.535Z,45.48713,100,-61.14102,100,6.0,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.2,100,315,100,16.6,100,5,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,12.2,100,315,100,310,100,16.6,100,16.6,100
2023-12-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T09:50:00.000Z,110,2023-12-02T09:53:03.453Z,45.48715,100,-61.14102,100,6.1,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.8,100,340,100,15.1,100,5,100,3,1,0.1,1,1019.2,1,1019.2,100,1019.2,100,10.8,100,10.8,100,340,100,336,100,15.1,100,15.5,100
2023-12-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T10:00:00.000Z,108,2023-12-02T10:03:09.367Z,45.48715,100,-61.14102,100,5.9,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,8.4,100,4.4,100,9.5,100,1019.3,100,7.6,100,2,100,9.0,100,5,100,3,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,7.6,100,7.6,100,2,100,358,100,9.0,100,9.0,100
2023-12-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T10:10:00.000Z,110,2023-12-02T10:16:16.282Z,45.48713,100,-61.14102,100,5.7,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,5.0,100,355,100,8.6,100,5,100,3,1,0.2,1,1019.3,1,1019.3,100,1019.3,100,5.0,100,5.0,100,355,100,351,100,8.6,100,8.3,100
2023-12-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T10:20:00.000Z,110,2023-12-02T10:23:18.867Z,45.487120000000004,100,-61.14100000000001,100,5.7,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.3,100,40,100,5.8,100,5,100,3,1,0.1,1,1019.3,1,1019.3,100,1019.2,100,4.3,100,4.3,100,40,100,35,100,5.8,100,5.8,100
2023-12-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T10:30:00.000Z,110,2023-12-02T10:33:21.920Z,45.48712,100,-61.14100000000001,100,5.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,2.5,100,45,100,3.6,100,5,100,3,1,0.2,1,1019.3,1,1019.3,100,1019.2,100,2.5,100,2.9,100,45,100,40,100,3.6,100,3.6,100
2023-12-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T10:40:00.000Z,110,2023-12-02T10:43:20.068Z,45.48715,100,-61.14103000000001,100,5.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,2.9,100,86,100,4.0,100,5,100,3,1,0.2,1,1019.2,1,1019.2,100,1019.2,100,2.9,100,2.9,100,86,100,81,100,4.0,100,4.0,100
2023-12-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T10:50:00.000Z,110,2023-12-02T10:53:19.569Z,45.48715,100,-61.14103000000001,100,5.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,2.9,100,135,100,4.0,100,5,100,1,1,0.3,1,1019.2,1,1019.2,100,1019.2,100,2.9,100,2.9,100,135,100,131,100,4.0,100,4.0,100
2023-12-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T11:00:00.000Z,108,2023-12-02T11:03:24.440Z,45.48713,100,-61.14103000000001,100,5.7,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,9.7,100,0.4,100,0.5,100,10.0,100,6.7,100,11.1,100,1019.2,100,2.5,100,168,100,3.6,100,5,100,0,1,0.3,1,1019.2,1,1019.2,100,1019.1,100,2.5,100,2.5,100,168,100,162,100,3.6,100,4.0,100
2023-12-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T11:10:00.000Z,110,2023-12-02T11:16:14.182Z,45.48715,100,-61.14106999999999,100,5.7,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,2.9,100,190,100,4.3,100,5,100,0,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,2.9,100,2.9,100,190,100,184,100,4.3,100,4.7,100
2023-12-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T11:20:00.000Z,110,2023-12-02T11:23:33.194Z,45.487120000000004,100,-61.14103000000001,100,5.8,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,3.2,100,229,100,4.7,100,5,100,0,1,0.2,1,1019.1,1,1019.1,100,1019.0,100,3.2,100,3.2,100,229,100,225,100,4.7,100,4.3,100
2023-12-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T11:30:00.000Z,110,2023-12-02T11:33:37.488Z,45.48712,100,-61.14105,100,5.8,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.0,100,263,100,6.8,100,5,100,0,1,0.1,1,1019.0,1,1019.0,100,1018.9,100,4.0,100,4.0,100,263,100,259,100,6.8,100,6.8,100
2023-12-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T11:40:00.000Z,110,2023-12-02T11:43:41.187Z,45.48713,100,-61.14105,100,5.8,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,3.6,100,259,100,5.4,100,5,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.8,100,3.6,100,3.6,100,259,100,255,100,5.4,100,5.4,100
2023-12-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T11:50:00.000Z,110,2023-12-02T11:53:37.377Z,45.48713,100,-61.14106999999999,100,5.9,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.7,100,267,100,6.1,100,5,100,8,1,-0.3,1,1018.9,1,1018.9,100,1018.8,100,4.7,100,4.3,100,267,100,263,100,6.1,100,6.1,100
2023-12-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T12:00:00.000Z,108,2023-12-02T12:03:40.937Z,45.48713,100,-61.14106999999999,100,6.0,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,8.7,100,5.7,100,11.1,100,1018.8,100,5.0,100,285,100,6.8,100,5,100,8,1,-0.3,1,1018.8,1,1018.8,100,1018.8,100,5.0,100,5.0,100,285,100,280,100,6.8,100,6.5,100
2023-12-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T12:10:00.000Z,110,2023-12-02T12:15:30.213Z,45.48713,100,-61.14106999999999,100,6.0,100,7.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.5,100,279,100,11.5,100,5,100,8,1,-0.4,1,1018.8,1,1018.8,100,1018.8,100,6.5,100,6.5,100,279,100,275,100,11.5,100,11.5,100
2023-12-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T12:20:00.000Z,110,2023-12-02T12:22:32.262Z,45.487120000000004,100,-61.14103000000001,100,6.1,100,7.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.8,100,280,100,12.6,100,5,100,8,1,-0.3,1,1018.8,1,1018.8,100,1018.7,100,10.8,100,10.4,100,280,100,276,100,12.6,100,12.6,100
2023-12-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T12:30:00.000Z,110,2023-12-02T12:32:42.907Z,45.48713,100,-61.14108,100,6.2,100,7.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,275,100,11.2,100,5,100,8,1,-0.3,1,1018.8,1,1018.8,100,1018.7,100,10.1,100,9.7,100,275,100,270,100,11.2,100,11.2,100
2023-12-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T12:40:00.000Z,110,2023-12-02T12:42:46.826Z,45.48715,100,-61.14106999999999,100,6.2,100,7.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.2,100,263,100,9.7,100,5,100,8,1,-0.3,1,1018.8,1,1018.8,100,1018.7,100,7.2,100,7.2,100,263,100,258,100,9.7,100,9.4,100
2023-12-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T12:50:00.000Z,110,2023-12-02T12:52:59.331Z,45.48715,100,-61.14105,100,6.2,100,7.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.8,100,246,100,7.9,100,5,100,8,1,-0.5,1,1018.7,1,1018.7,100,1018.7,100,5.8,100,5.8,100,246,100,242,100,7.9,100,7.9,100
2023-12-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T13:00:00.000Z,108,2023-12-02T13:02:46.863Z,45.48715,100,-61.1411,100,6.3,100,7.2,100,12.2,100,0.2,100,3.5,100,0.2,100,0.6,100,8.8,100,0.3,100,0.4,100,10.0,100,6.1,100,11.1,100,1018.7,100,5.4,100,247,100,6.5,100,5,100,7,1,-0.6,1,1018.7,1,1018.7,100,1018.7,100,5.4,100,5.4,100,247,100,243,100,6.5,100,6.1,100
2023-12-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T13:10:00.000Z,110,2023-12-02T13:15:47.429Z,45.48713,100,-61.14103000000001,100,6.3,100,7.2,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.2,100,248,100,8.6,100,5,100,6,1,-0.6,1,1018.7,1,1018.7,100,1018.6,100,7.2,100,7.2,100,248,100,244,100,8.6,100,8.6,100
2023-12-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T13:20:00.000Z,110,2023-12-02T13:22:58.764Z,45.48715,100,-61.14105,100,6.3,100,7.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.5,100,258,100,8.3,100,5,100,7,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,6.5,100,6.5,100,258,100,254,100,8.3,100,8.3,100
2023-12-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T13:30:00.000Z,110,2023-12-02T13:32:51.237Z,45.48715,100,-61.14103000000001,100,6.3,100,7.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.0,100,259,100,6.5,100,5,100,7,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,5.0,100,5.0,100,259,100,255,100,6.5,100,6.5,100
2023-12-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T13:40:00.000Z,110,2023-12-02T13:42:49.264Z,45.48715,100,-61.14105,100,6.3,100,7.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.8,100,253,100,7.2,100,5,100,7,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,5.8,100,5.8,100,253,100,248,100,7.2,100,6.8,100
2023-12-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T13:50:00.000Z,110,2023-12-02T13:53:14.479Z,45.48712,100,-61.14105,100,6.4,100,7.3,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.2,100,255,100,8.3,100,5,100,7,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,7.2,100,6.8,100,255,100,251,100,8.3,100,7.9,100
2023-12-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T14:00:00.000Z,108,2023-12-02T14:03:05.892Z,45.48715,100,-61.14105,100,6.5,100,7.3,100,12.3,100,0.3,100,3.5,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.5,100,5.7,100,11.1,100,1018.4,100,5.8,100,239,100,7.9,100,5,100,6,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,5.8,100,5.4,100,239,100,235,100,7.9,100,7.6,100
2023-12-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T14:10:00.000Z,110,2023-12-02T14:16:05.039Z,45.48713,100,-61.14103000000001,100,6.5,100,7.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.3,100,203,100,5.4,100,5,100,7,1,-0.8,1,1018.4,1,1018.4,100,1018.3,100,4.3,100,4.3,100,203,100,198,100,5.4,100,5.4,100
2023-12-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T14:20:00.000Z,110,2023-12-02T14:23:03.858Z,45.48715,100,-61.14105,100,6.5,100,7.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.0,100,195,100,5.8,100,5,100,8,1,-0.8,1,1018.3,1,1018.3,100,1018.2,100,5.0,100,4.7,100,195,100,191,100,5.8,100,5.8,100
2023-12-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T14:30:00.000Z,110,2023-12-02T14:33:06.937Z,45.48713,100,-61.14105,100,6.5,100,7.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,196,100,7.6,100,5,100,8,1,-0.9,1,1018.1,1,1018.1,100,1018.0,100,5.8,100,5.4,100,196,100,191,100,7.6,100,7.2,100
2023-12-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T14:40:00.000Z,110,2023-12-02T14:43:11.406Z,45.48713,100,-61.14105,100,6.5,100,7.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.8,100,207,100,8.6,100,5,100,8,1,-0.9,1,1018.0,1,1018.0,100,1017.9,100,6.8,100,6.1,100,207,100,201,100,8.6,100,7.6,100
2023-12-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T14:50:00.000Z,110,2023-12-02T14:53:19.738Z,45.48713,100,-61.14102,100,6.5,100,7.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,213,100,10.4,100,5,100,8,1,-1.0,1,1017.9,1,1017.9,100,1017.9,100,8.3,100,7.2,100,213,100,208,100,10.4,100,9.7,100
2023-12-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T15:00:00.000Z,108,2023-12-02T15:03:20.133Z,45.48713,100,-61.14103000000001,100,6.5,100,7.3,100,12.3,100,0.4,100,3.5,100,0.2,100,0.4,100,8.7,100,0.3,100,0.3,100,8.5,100,6.1,100,11.8,100,1017.7,100,8.6,100,224,100,10.4,100,5,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,7.9,100,224,100,219,100,10.4,100,10.1,100
2023-12-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T15:10:00.000Z,110,2023-12-02T15:16:19.864Z,45.48713,100,-61.14102,100,6.5,100,7.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,225,100,11.5,100,5,100,8,1,-1.2,1,1017.6,1,1017.6,100,1017.5,100,10.1,100,9.4,100,225,100,220,100,11.5,100,11.2,100
2023-12-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T15:20:00.000Z,110,2023-12-02T15:23:22.079Z,45.487120000000004,100,-61.14102,100,6.6,100,7.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.8,100,230,100,11.9,100,5,100,8,1,-1.4,1,1017.4,1,1017.4,100,1017.3,100,10.8,100,10.4,100,230,100,225,100,11.9,100,11.5,100
2023-12-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T15:30:00.000Z,110,2023-12-02T15:33:25.303Z,45.48712,100,-61.14102,100,6.6,100,7.4,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.7,100,226,100,11.5,100,5,100,8,1,-1.6,1,1017.2,1,1017.2,100,1017.1,100,9.7,100,9.4,100,226,100,221,100,11.5,100,10.8,100
2023-12-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T15:40:00.000Z,110,2023-12-02T15:43:24.811Z,45.487120000000004,100,-61.14102,100,6.7,100,7.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.4,100,217,100,10.8,100,5,100,8,1,-1.8,1,1017.0,1,1017.0,100,1016.9,100,9.4,100,8.6,100,217,100,212,100,10.8,100,10.4,100
2023-12-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T15:50:00.000Z,110,2023-12-02T15:53:33.135Z,45.48712,100,-61.14102,100,6.8,100,7.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.1,100,220,100,11.9,100,5,100,8,1,-2.0,1,1016.7,1,1016.7,100,1016.7,100,10.1,100,9.7,100,220,100,214,100,11.9,100,11.5,100
