sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T17:10:00.000Z,110,2023-02-05T17:15:51.132Z,45.4872,100,-61.14095,100,-3.2,100,1.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.4,100,200.0,100,38.2,100,5,100,,4,,4,1024.6,1,1024.6,100,1024.7,100,32.4,100,32.0,100,200.0,100,202.0,100,38.2,100,39.6,100
2023-02-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T17:20:00.000Z,110,2023-02-05T17:22:47.971Z,45.48722,100,-61.14095,100,-2.9,100,1.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.8,100,206.0,100,38.5,100,5,100,,4,,4,1024.4,1,1024.4,100,1024.4,100,32.8,100,32.8,100,206.0,100,209.0,100,38.5,100,39.2,100
2023-02-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T17:30:00.000Z,110,2023-02-05T17:32:48.609Z,45.48722,100,-61.14093,100,-2.5,100,1.9,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,30.2,100,207.0,100,38.2,100,5,100,,4,,4,1024.1,1,1024.1,100,1024.1,100,30.2,100,30.2,100,207.0,100,209.0,100,38.2,100,37.8,100
2023-02-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T17:40:00.000Z,110,2023-02-05T17:42:52.468Z,45.48722,100,-61.14095,100,-2.2,100,1.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,30.6,100,206.0,100,37.1,100,5,100,,4,,4,1023.8,1,1023.8,100,1023.8,100,30.6,100,30.6,100,206.0,100,209.0,100,37.1,100,36.7,100
2023-02-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T17:50:00.000Z,110,2023-02-05T17:52:56.746Z,45.48722,100,-61.14095,100,-2.0,100,1.9,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.2,100,204.0,100,36.0,100,5,100,,4,,4,1023.5,1,1023.5,100,1023.5,100,29.2,100,29.2,100,204.0,100,206.0,100,36.0,100,36.0,100
2023-02-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T18:00:00.000Z,108,2023-02-05T18:02:56.031Z,45.48723,100,-61.14095,100,-1.5,100,2.0,100,12.0,100,0.1,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1023.2,100,28.4,100,197.0,100,36.4,100,5,100,,4,,4,1023.2,1,1023.2,100,1023.2,100,28.4,100,28.4,100,197.0,100,199.0,100,36.4,100,37.1,100
2023-02-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T18:10:00.000Z,110,2023-02-05T18:16:05.939Z,45.48723,100,-61.14095,100,-1.0,100,2.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,34.2,100,203.0,100,42.1,100,5,100,,4,,4,1023.0,1,1023.0,100,1023.0,100,34.2,100,33.8,100,203.0,100,205.0,100,42.1,100,41.8,100
2023-02-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T18:20:00.000Z,110,2023-02-05T18:23:06.126Z,45.48727,100,-61.140980000000006,100,-0.8,100,2.0,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,35.3,100,200.0,100,42.1,100,5,100,,4,,4,1022.8,1,1022.8,100,1022.8,100,35.3,100,34.9,100,200.0,100,203.0,100,42.1,100,43.2,100
2023-02-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T18:30:00.000Z,110,2023-02-05T18:33:07.736Z,45.48727,100,-61.14097,100,-0.3,100,2.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,36.7,100,204.0,100,44.6,100,5,100,-5.1,1,7.0,1,1022.5,1,1022.5,100,1022.5,100,36.7,100,36.4,100,204.0,100,207.0,100,44.6,100,45.0,100
2023-02-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T18:40:00.000Z,110,2023-02-05T18:43:13.962Z,45.48728,100,-61.140980000000006,100,0.0,100,2.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,34.6,100,203.0,100,45.0,100,5,100,-5.1,1,6.0,1,1022.4,1,1022.4,100,1022.4,100,34.6,100,34.2,100,203.0,100,206.0,100,45.0,100,45.0,100
2023-02-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T18:50:00.000Z,110,2023-02-05T18:53:10.271Z,45.4873,100,-61.14100000000001,100,0.1,100,2.0,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.9,100,202.0,100,40.7,100,5,100,-5.1,1,6.0,1,1022.1,1,1022.1,100,1022.1,100,34.9,100,34.2,100,202.0,100,204.0,100,40.7,100,40.0,100
2023-02-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T19:00:00.000Z,108,2023-02-05T19:03:13.244Z,45.48733,100,-61.140980000000006,100,0.5,100,2.0,100,11.9,100,0.0,0,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,3.0,100,2.9,100,3.0,100,1021.9,100,35.3,100,207.0,100,43.6,100,5,100,-5.1,1,6.0,1,1021.9,1,1021.9,100,1022.0,100,35.3,100,34.6,100,207.0,100,210.0,100,43.6,100,43.6,100
2023-02-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T19:10:00.000Z,110,2023-02-05T19:16:12.549Z,45.48735,100,-61.140980000000006,100,0.8,100,2.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,38.2,100,214.0,100,50.4,100,5,100,-4.9,1,6.0,1,1021.9,1,1021.9,100,1021.9,100,38.2,100,37.4,100,214.0,100,217.0,100,50.4,100,51.1,100
2023-02-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T19:20:00.000Z,110,2023-02-05T19:23:17.866Z,45.48733,100,-61.140969999999996,100,1.0,100,2.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.8,100,211.0,100,44.6,100,5,100,-4.6,1,6.0,1,1021.8,1,1021.8,100,1021.8,100,37.8,100,37.1,100,211.0,100,214.0,100,44.6,100,44.6,100
2023-02-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T19:30:00.000Z,110,2023-02-05T19:33:15.291Z,45.48732,100,-61.14095,100,1.0,100,2.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.1,100,210.0,100,43.2,100,5,100,-4.4,1,6.0,1,1021.7,1,1021.7,100,1021.7,100,37.1,100,36.7,100,210.0,100,212.0,100,43.2,100,44.3,100
2023-02-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T19:40:00.000Z,110,2023-02-05T19:43:28.396Z,45.48727,100,-61.14095,100,1.2,100,2.0,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.6,100,206.0,100,42.5,100,5,100,-4.2,1,6.0,1,1021.6,1,1021.6,100,1021.6,100,34.6,100,34.2,100,206.0,100,208.0,100,42.5,100,41.0,100
2023-02-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T19:50:00.000Z,110,2023-02-05T19:53:41.982Z,45.4873,100,-61.14100000000001,100,1.5,100,2.0,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.6,100,208.0,100,41.4,100,5,100,-3.9,1,6.0,1,1021.4,1,1021.4,100,1021.4,100,34.6,100,33.8,100,208.0,100,211.0,100,41.4,100,41.0,100
2023-02-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T20:00:00.000Z,108,2023-02-05T20:03:40.568Z,45.48727,100,-61.140919999999994,100,1.7,100,2.1,100,11.9,100,0.0,0,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1021.2,100,35.3,100,213.0,100,43.9,100,5,100,-3.8,1,6.0,1,1021.2,1,1021.2,100,1021.2,100,35.3,100,34.9,100,213.0,100,215.0,100,43.9,100,43.6,100
2023-02-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T20:10:00.000Z,110,2023-02-05T20:16:32.853Z,45.48728,100,-61.14093,100,1.8,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,34.9,100,212.0,100,42.1,100,5,100,-3.6,1,6.0,1,1021.0,1,1021.0,100,1021.1,100,34.9,100,34.6,100,212.0,100,214.0,100,42.1,100,42.1,100
2023-02-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T20:20:00.000Z,110,2023-02-05T20:23:33.189Z,45.4873,100,-61.14095,100,1.9,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.2,100,211.0,100,41.8,100,5,100,-3.4,1,6.0,1,1020.9,1,1020.9,100,1021.0,100,34.2,100,33.8,100,211.0,100,213.0,100,41.8,100,42.1,100
2023-02-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T20:30:00.000Z,110,2023-02-05T20:33:37.848Z,45.48727,100,-61.14095,100,2.0,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.3,100,211.0,100,45.0,100,5,100,-3.2,1,6.0,1,1020.8,1,1020.8,100,1020.8,100,35.3,100,34.9,100,211.0,100,214.0,100,45.0,100,43.6,100
2023-02-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T20:40:00.000Z,110,2023-02-05T20:42:39.686Z,45.48727,100,-61.140969999999996,100,2.0,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.8,100,209.0,100,43.6,100,5,100,-3.1,1,6.0,1,1020.7,1,1020.7,100,1020.7,100,33.8,100,33.1,100,209.0,100,211.0,100,43.6,100,43.9,100
2023-02-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T20:50:00.000Z,110,2023-02-05T20:52:49.187Z,45.48727,100,-61.14093,100,2.1,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.6,100,211.0,100,44.6,100,5,100,-3.1,1,6.0,1,1020.4,1,1020.4,100,1020.5,100,34.6,100,34.2,100,211.0,100,213.0,100,44.6,100,44.6,100
2023-02-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T21:00:00.000Z,108,2023-02-05T21:02:51.459Z,45.48727,100,-61.14095,100,2.2,100,2.1,100,11.9,100,0.0,0,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1020.3,100,33.8,100,211.0,100,43.6,100,5,100,-2.9,1,6.0,1,1020.3,1,1020.3,100,1020.3,100,33.8,100,33.1,100,211.0,100,213.0,100,43.6,100,41.8,100
2023-02-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T21:10:00.000Z,110,2023-02-05T21:16:02.568Z,45.48727,100,-61.14095,100,2.3,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,35.6,100,211.0,100,45.7,100,5,100,-2.9,1,6.0,1,1020.0,1,1020.0,100,1020.0,100,35.6,100,35.3,100,211.0,100,214.0,100,45.7,100,45.7,100
2023-02-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T21:20:00.000Z,110,2023-02-05T21:23:09.096Z,45.48727,100,-61.140919999999994,100,2.4,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,36.7,100,211.0,100,45.7,100,5,100,-2.9,1,8.0,1,1019.8,1,1019.8,100,1019.8,100,36.7,100,36.0,100,211.0,100,213.0,100,45.7,100,45.7,100
2023-02-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T21:30:00.000Z,110,2023-02-05T21:33:08.803Z,45.48728,100,-61.14092,100,2.5,100,2.1,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,38.2,100,209.0,100,44.6,100,5,100,-2.8,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,38.2,100,37.4,100,209.0,100,211.0,100,44.6,100,45.4,100
2023-02-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T21:40:00.000Z,110,2023-02-05T21:43:09.743Z,45.48728,100,-61.14095,100,2.6,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,39.2,100,208.0,100,46.1,100,5,100,-2.7,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,39.2,100,38.5,100,208.0,100,210.0,100,46.1,100,45.4,100
2023-02-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T21:50:00.000Z,110,2023-02-05T21:53:08.363Z,45.4873,100,-61.14095,100,2.4,100,2.1,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,38.2,100,209.0,100,46.1,100,5,100,-2.5,1,8.0,1,1019.6,1,1019.6,100,1019.6,100,38.2,100,37.4,100,209.0,100,211.0,100,46.1,100,45.0,100
2023-02-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T22:00:00.000Z,108,2023-02-05T22:03:13.561Z,45.48728,100,-61.140930000000004,100,2.3,100,2.1,100,11.9,100,0.0,100,3.6,100,0.5,100,1.0,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.2,100,1019.5,100,37.1,100,205.0,100,45.7,100,5,100,-2.4,1,7.0,1,1019.5,1,1019.5,100,1019.6,100,37.1,100,36.7,100,205.0,100,207.0,100,45.7,100,45.0,100
2023-02-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T22:10:00.000Z,110,2023-02-05T22:16:13.936Z,45.48737,100,-61.14100000000001,100,2.5,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.7,100,202.0,100,44.6,100,5,100,-2.4,1,6.0,1,1019.5,1,1019.5,100,1019.5,100,36.7,100,36.0,100,202.0,100,205.0,100,44.6,100,43.9,100
2023-02-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T22:20:00.000Z,110,2023-02-05T22:23:13.129Z,45.48727,100,-61.140930000000004,100,2.6,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,31.7,100,206.0,100,40.7,100,5,100,-2.3,1,6.0,1,1019.5,1,1019.5,100,1019.5,100,31.7,100,31.0,100,206.0,100,208.0,100,40.7,100,41.0,100
2023-02-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T22:30:00.000Z,110,2023-02-05T22:33:15.027Z,45.4873,100,-61.14097,100,2.7,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.3,100,207.0,100,32.0,100,5,100,-2.3,1,6.0,1,1019.5,1,1019.5,100,1019.5,100,26.3,100,25.9,100,207.0,100,209.0,100,32.0,100,32.4,100
2023-02-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T22:40:00.000Z,110,2023-02-05T22:43:26.002Z,45.48728,100,-61.140930000000004,100,3.0,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.5,100,208.0,100,37.8,100,5,100,-2.2,1,6.0,1,1019.4,1,1019.4,100,1019.4,100,29.5,100,29.2,100,208.0,100,210.0,100,37.8,100,38.2,100
2023-02-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T22:50:00.000Z,110,2023-02-05T22:53:29.744Z,45.48728,100,-61.14092,100,3.2,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,31.3,100,205.0,100,40.0,100,5,100,-2.2,1,6.0,1,1019.2,1,1019.2,100,1019.3,100,31.3,100,31.0,100,205.0,100,207.0,100,40.0,100,39.2,100
2023-02-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T23:00:00.000Z,108,2023-02-05T23:03:34.173Z,45.48727,100,-61.140930000000004,100,3.3,100,2.1,100,11.9,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,3.3,100,1019.0,100,34.6,100,204.0,100,42.8,100,5,100,-2.1,1,6.0,1,1019.0,1,1019.0,100,1019.1,100,34.6,100,33.8,100,204.0,100,206.0,100,42.8,100,42.1,100
2023-02-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T23:10:00.000Z,110,2023-02-05T23:16:29.442Z,45.48727,100,-61.14095,100,3.4,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.8,100,206.0,100,42.1,100,5,100,-2.0,1,6.0,1,1019.0,1,1019.0,100,1019.0,100,33.8,100,33.5,100,206.0,100,209.0,100,42.1,100,42.1,100
2023-02-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T23:20:00.000Z,110,2023-02-05T23:23:31.711Z,45.48728,100,-61.140919999999994,100,3.5,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.8,100,208.0,100,45.0,100,5,100,-2.0,1,6.0,1,1018.9,1,1018.9,100,1018.9,100,33.8,100,33.5,100,208.0,100,210.0,100,45.0,100,45.0,100
2023-02-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-05T23:30:00.000Z,110,2023-02-05T23:33:32.869Z,45.48725,100,-61.14092,100,3.6,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.5,100,210.0,100,42.5,100,5,100,-2.0,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,33.5,100,32.8,100,210.0,100,212.0,100,42.5,100,43.2,100
2023-02-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-05T23:40:00.000Z,110,2023-02-05T23:43:33.652Z,45.48727,100,-61.140919999999994,100,3.8,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,35.3,100,212.0,100,43.9,100,5,100,-2.1,1,6.0,1,1018.6,1,1018.6,100,1018.6,100,35.3,100,34.9,100,212.0,100,214.0,100,43.9,100,43.6,100
2023-02-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-05T23:50:00.000Z,110,2023-02-05T23:53:35.295Z,45.48725,100,-61.14090,100,3.9,100,2.1,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,33.8,100,213,100,42.1,100,5,100,-2.0,1,6,1,1018.5,1,1018.5,100,1018.5,100,33.8,100,33.5,100,213,100,215,100,42.1,100,42.1,100
