sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:00:00.000Z,108,2021-12-08T08:03:24.897Z,45.487120000000004,100,-61.14103000000001,100,0.2,100,6.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.9,100,2.9,100,11.1,100,1020.2,100,29.2,100,268,100,37.8,100,5,100,1.5,1,1,1,1020.2,1,1020.2,100,1020.2,100,29.2,100,28.8,100,268,100,273,100,37.8,100,37.4,100
2021-12-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:10:00.000Z,110,2021-12-08T08:16:23.036Z,45.48713,100,-61.14103000000001,100,0.2,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.9,100,266,100,34.6,100,5,100,1.4,1,2,1,1020.4,1,1020.4,100,1020.4,100,29.9,100,28.8,100,266,100,271,100,34.6,100,34.2,100
2021-12-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:20:00.000Z,110,2021-12-08T08:23:28.776Z,45.48713,100,-61.14103000000001,100,0.0,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,265,100,37.4,100,5,100,1.2,1,2,1,1020.4,1,1020.4,100,1020.4,100,29.2,100,28.1,100,265,100,269,100,37.4,100,35.6,100
2021-12-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:30:00.000Z,110,2021-12-08T08:33:32.057Z,45.48713,100,-61.14102,100,0.0,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,265,100,33.8,100,5,100,1.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,28.1,100,27.4,100,265,100,269,100,33.8,100,33.1,100
2021-12-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:40:00.000Z,110,2021-12-08T08:43:28.176Z,45.48715,100,-61.14105,100,-0.1,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.4,100,264,100,37.1,100,5,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,27.4,100,26.6,100,264,100,268,100,37.1,100,36.4,100
2021-12-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T08:50:00.000Z,110,2021-12-08T08:53:33.281Z,45.48712,100,-61.14102,100,-0.1,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.6,100,263,100,32.8,100,5,100,1.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,26.6,100,25.9,100,263,100,267,100,32.8,100,32.4,100
2021-12-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T09:00:00.000Z,108,2021-12-08T09:03:30.698Z,45.48713,100,-61.14103000000001,100,-0.1,100,6.8,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,3.4,100,0.5,100,0.6,100,3.2,100,2.9,100,10.5,100,1020.9,100,28.1,100,263,100,34.6,100,5,100,1.4,1,3,1,1020.9,1,1020.9,100,1021.0,100,28.1,100,27.4,100,263,100,267,100,34.6,100,33.8,100
2021-12-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T09:10:00.000Z,110,2021-12-08T09:16:31.613Z,45.48715,100,-61.14103000000001,100,-0.2,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.4,100,263,100,36.0,100,5,100,1.4,1,3,1,1021.0,1,1021.0,100,1021.0,100,28.4,100,27.7,100,263,100,268,100,36.0,100,35.6,100
2021-12-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T09:20:00.000Z,110,2021-12-08T09:23:37.950Z,45.48715,100,-61.14106999999999,100,-0.1,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.1,100,262,100,33.5,100,5,100,1.2,1,3,1,1020.9,1,1020.9,100,1021.0,100,28.1,100,27.4,100,262,100,266,100,33.5,100,33.8,100
2021-12-08T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T09:30:00.000Z,110,2021-12-08T09:33:45.524Z,45.48712,100,-61.14105,100,-0.2,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.5,100,260,100,35.3,100,5,100,1.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,29.5,100,28.8,100,260,100,265,100,35.3,100,34.2,100
2021-12-08T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T09:40:00.000Z,110,2021-12-08T09:43:47.423Z,45.487120000000004,100,-61.14103000000001,100,-0.2,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.2,100,263,100,36.0,100,5,100,1.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,30.2,100,29.5,100,263,100,267,100,36.0,100,36.4,100
2021-12-08T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T09:50:00.000Z,110,2021-12-08T09:52:46.470Z,45.48715,100,-61.14106999999999,100,-0.3,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.9,100,263,100,37.4,100,5,100,1.5,1,3,1,1021.3,1,1021.3,100,1021.3,100,29.9,100,29.2,100,263,100,267,100,37.4,100,36.7,100
2021-12-08T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T10:00:00.000Z,108,2021-12-08T10:02:46.690Z,45.48713,100,-61.14105,100,-0.3,100,6.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.5,100,3.1,100,11.1,100,1021.5,100,28.4,100,265,100,34.6,100,5,100,1.6,1,3,1,1021.5,1,1021.5,100,1021.5,100,28.4,100,27.7,100,265,100,269,100,34.6,100,33.8,100
2021-12-08T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T10:10:00.000Z,110,2021-12-08T10:15:47.968Z,45.48713,100,-61.14103000000001,100,-0.4,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.6,100,268,100,35.6,100,5,100,1.7,1,2,1,1021.5,1,1021.5,100,1021.5,100,30.6,100,30.2,100,268,100,272,100,35.6,100,34.9,100
2021-12-08T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T10:20:00.000Z,110,2021-12-08T10:22:54.744Z,45.487120000000004,100,-61.14105,100,-0.4,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.2,100,271,100,34.6,100,5,100,1.7,1,3,1,1021.5,1,1021.5,100,1021.5,100,29.2,100,28.4,100,271,100,275,100,34.6,100,33.1,100
2021-12-08T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T10:30:00.000Z,110,2021-12-08T10:32:50.618Z,45.48712,100,-61.14102,100,-0.5,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,30.2,100,271,100,35.3,100,5,100,1.7,1,1,1,1021.6,1,1021.6,100,1021.6,100,30.2,100,29.9,100,271,100,275,100,35.3,100,34.9,100
2021-12-08T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T10:40:00.000Z,110,2021-12-08T10:42:57.294Z,45.48713,100,-61.14103000000001,100,-0.5,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.2,100,271,100,35.3,100,5,100,1.6,1,1,1,1021.6,1,1021.6,100,1021.6,100,29.2,100,28.4,100,271,100,275,100,35.3,100,34.6,100
2021-12-08T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T10:50:00.000Z,110,2021-12-08T10:52:55.018Z,45.48713,100,-61.14103000000001,100,-0.5,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.4,100,270,100,33.1,100,5,100,1.6,1,1,1,1021.6,1,1021.6,100,1021.7,100,27.4,100,27.0,100,270,100,274,100,33.1,100,33.1,100
2021-12-08T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T11:00:00.000Z,108,2021-12-08T11:03:03.938Z,45.48713,100,-61.14106999999999,100,-0.6,100,6.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,4.5,100,3.2,100,11.1,100,1021.6,100,27.0,100,273,100,33.1,100,5,100,1.4,1,1,1,1021.6,1,1021.6,100,1021.6,100,27.0,100,26.3,100,273,100,277,100,33.1,100,32.4,100
2021-12-08T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T11:10:00.000Z,110,2021-12-08T11:16:15.039Z,45.48717,100,-61.14106999999999,100,-0.6,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.4,100,277,100,32.0,100,5,100,1.2,1,1,1,1021.6,1,1021.6,100,1021.6,100,27.4,100,26.6,100,277,100,281,100,32.0,100,31.7,100
2021-12-08T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T11:20:00.000Z,110,2021-12-08T11:23:07.527Z,45.48715,100,-61.14105,100,-0.7,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.9,100,275,100,30.2,100,5,100,1.2,1,1,1,1021.6,1,1021.6,100,1021.6,100,25.9,100,25.6,100,275,100,279,100,30.2,100,30.2,100
2021-12-08T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T11:30:00.000Z,110,2021-12-08T11:33:11.585Z,45.48715,100,-61.14108,100,-0.6,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.4,100,278,100,33.5,100,5,100,1.2,1,1,1,1021.7,1,1021.7,100,1021.7,100,27.4,100,26.6,100,278,100,283,100,33.5,100,32.8,100
2021-12-08T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T11:40:00.000Z,110,2021-12-08T11:44:09.747Z,45.48713,100,-61.14106999999999,100,-0.7,100,6.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.4,100,277,100,34.2,100,5,100,1.2,1,1,1,1021.8,1,1021.8,100,1021.8,100,28.4,100,28.1,100,277,100,281,100,34.2,100,34.2,100
2021-12-08T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T11:50:00.000Z,110,2021-12-08T11:53:24.382Z,45.48712,100,-61.14105,100,-0.7,100,6.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.7,100,279,100,33.1,100,5,100,1.0,1,1,1,1021.8,1,1021.8,100,1021.8,100,27.7,100,27.0,100,279,100,283,100,33.1,100,33.1,100
2021-12-08T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T12:00:00.000Z,108,2021-12-08T12:03:28.758Z,45.48715,100,-61.14106999999999,100,-0.8,100,6.8,100,12.3,100,0.2,100,3.6,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.4,100,2.9,100,11.1,100,1022.0,100,25.9,100,269,100,31.7,100,5,100,1.1,1,1,1,1022.0,1,1022.0,100,1022.0,100,25.9,100,25.6,100,269,100,273,100,31.7,100,31.7,100
2021-12-08T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T12:10:00.000Z,110,2021-12-08T12:16:23.899Z,45.48715,100,-61.14106999999999,100,-0.9,100,6.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,273,100,31.7,100,5,100,1.2,1,3,1,1022.2,1,1022.2,100,1022.2,100,25.2,100,24.5,100,273,100,278,100,31.7,100,31.0,100
2021-12-08T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T12:20:00.000Z,110,2021-12-08T12:24:26.614Z,45.48713,100,-61.14106999999999,100,-0.8,100,6.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.5,100,273,100,31.3,100,5,100,1.4,1,3,1,1022.4,1,1022.4,100,1022.4,100,24.5,100,23.8,100,273,100,277,100,31.3,100,31.3,100
2021-12-08T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T12:30:00.000Z,110,2021-12-08T12:33:41.647Z,45.48715,100,-61.14105,100,-0.8,100,6.8,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.5,100,273,100,32.0,100,5,100,1.4,1,3,1,1022.5,1,1022.5,100,1022.5,100,24.5,100,23.8,100,273,100,277,100,32.0,100,32.0,100
2021-12-08T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T12:40:00.000Z,110,2021-12-08T12:43:41.455Z,45.48713,100,-61.14105,100,-0.9,100,6.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,273,100,32.0,100,5,100,1.4,1,3,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,25.6,100,273,100,278,100,32.0,100,31.3,100
2021-12-08T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T12:50:00.000Z,110,2021-12-08T12:53:38.892Z,45.48715,100,-61.14106999999999,100,-0.9,100,6.8,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,25.2,100,272,100,32.4,100,5,100,1.4,1,3,1,1022.7,1,1022.7,100,1022.7,100,25.2,100,24.5,100,272,100,277,100,32.4,100,32.0,100
2021-12-08T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T13:00:00.000Z,108,2021-12-08T13:03:39.979Z,45.48713,100,-61.14108,100,-1.0,100,6.8,100,12.5,100,0.7,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.8,100,10.5,100,1022.9,100,24.1,100,276,100,29.9,100,5,100,1.5,1,3,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,23.8,100,276,100,281,100,29.9,100,29.5,100
2021-12-08T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T13:10:00.000Z,110,2021-12-08T13:15:43.770Z,45.48715,100,-61.14103000000001,100,-1.1,100,6.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,272,100,28.4,100,5,100,1.5,1,3,1,1023.0,1,1023.0,100,1023.0,100,23.4,100,22.7,100,272,100,277,100,28.4,100,27.4,100
2021-12-08T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T13:20:00.000Z,110,2021-12-08T13:22:52.433Z,45.48715,100,-61.1411,100,-1.0,100,6.7,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.8,100,271,100,30.2,100,5,100,1.7,1,3,1,1023.2,1,1023.2,100,1023.2,100,23.8,100,23.0,100,271,100,276,100,30.2,100,28.4,100
2021-12-08T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T13:30:00.000Z,110,2021-12-08T13:32:47.853Z,45.48713,100,-61.14105,100,-0.8,100,6.7,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,268,100,27.4,100,5,100,1.7,1,3,1,1023.3,1,1023.3,100,1023.4,100,23.0,100,22.3,100,268,100,272,100,27.4,100,27.4,100
2021-12-08T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T13:40:00.000Z,110,2021-12-08T13:42:47.602Z,45.48717,100,-61.141119999999994,100,-0.8,100,6.8,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.0,100,265,100,30.2,100,5,100,1.8,1,3,1,1023.4,1,1023.4,100,1023.4,100,23.0,100,22.3,100,265,100,269,100,30.2,100,28.4,100
2021-12-08T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T13:50:00.000Z,110,2021-12-08T13:52:49.034Z,45.48713,100,-61.14105,100,-0.7,100,6.8,100,13.3,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,267,100,26.6,100,5,100,1.8,1,3,1,1023.4,1,1023.4,100,1023.5,100,22.3,100,22.0,100,267,100,271,100,26.6,100,26.6,100
2021-12-08T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T14:00:00.000Z,108,2021-12-08T14:02:56.841Z,45.48713,100,-61.14103000000001,100,-0.7,100,6.8,100,13.1,100,3.4,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.3,100,2.8,100,10.0,100,1023.5,100,22.3,100,268,100,27.7,100,5,100,1.9,1,3,1,1023.5,1,1023.5,100,1023.5,100,22.3,100,22.0,100,268,100,272,100,27.7,100,27.4,100
2021-12-08T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T14:10:00.000Z,110,2021-12-08T14:16:01.054Z,45.48715,100,-61.14106999999999,100,-0.8,100,6.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.2,100,268,100,25.2,100,5,100,1.9,1,1,1,1023.5,1,1023.5,100,1023.5,100,21.2,100,20.5,100,268,100,272,100,25.2,100,24.8,100
2021-12-08T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T14:20:00.000Z,110,2021-12-08T14:23:01.782Z,45.48717,100,-61.141130000000004,100,-0.6,100,6.7,100,13.3,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.7,100,269,100,24.5,100,5,100,2.0,1,1,1,1023.6,1,1023.6,100,1023.6,100,18.7,100,18.4,100,269,100,273,100,24.5,100,24.5,100
2021-12-08T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T14:30:00.000Z,110,2021-12-08T14:33:00.065Z,45.48715,100,-61.1411,100,-0.6,100,6.7,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.6,100,264,100,22.0,100,5,100,1.9,1,1,1,1023.6,1,1023.6,100,1023.6,100,17.6,100,17.3,100,264,100,268,100,22.0,100,21.6,100
2021-12-08T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T14:40:00.000Z,110,2021-12-08T14:43:02.588Z,45.48713,100,-61.1411,100,-0.4,100,6.7,100,13.4,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,260,100,23.4,100,5,100,1.8,1,1,1,1023.6,1,1023.6,100,1023.6,100,17.3,100,16.6,100,260,100,264,100,23.4,100,23.0,100
2021-12-08T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T14:50:00.000Z,110,2021-12-08T14:53:03.417Z,45.48713,100,-61.14108,100,-0.5,100,6.7,100,13.5,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.5,100,270,100,20.2,100,5,100,1.6,1,1,1,1023.4,1,1023.4,100,1023.4,100,15.5,100,15.5,100,270,100,274,100,20.2,100,20.2,100
2021-12-08T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T15:00:00.000Z,108,2021-12-08T15:03:04.826Z,45.48715,100,-61.1411,100,-0.4,100,6.7,100,13.5,100,4.2,100,3.6,100,0.2,100,0.7,100,4.0,100,0.3,100,0.4,100,5.2,100,3.2,100,9.5,100,1023.4,100,14.4,100,271,100,19.1,100,5,100,1.4,1,0,1,1023.4,1,1023.4,100,1023.4,100,14.4,100,14.4,100,271,100,275,100,19.1,100,18.7,100
2021-12-08T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T15:10:00.000Z,110,2021-12-08T15:16:05.680Z,45.48715,100,-61.1411,100,-0.3,100,6.7,100,13.3,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.6,100,270,100,19.1,100,5,100,1.2,1,0,1,1023.4,1,1023.4,100,1023.4,100,12.6,100,12.2,100,270,100,274,100,19.1,100,19.4,100
2021-12-08T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T15:20:00.000Z,110,2021-12-08T15:23:08.405Z,45.487120000000004,100,-61.1411,100,-0.4,100,6.7,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.9,100,254,100,17.6,100,5,100,1.0,1,0,1,1023.4,1,1023.4,100,1023.4,100,11.9,100,11.5,100,254,100,258,100,17.6,100,17.3,100
2021-12-08T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T15:30:00.000Z,110,2021-12-08T15:33:18.847Z,45.48713,100,-61.1411,100,-0.4,100,6.7,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,256,100,14.8,100,5,100,0.7,1,0,1,1023.2,1,1023.2,100,1023.2,100,10.8,100,10.8,100,256,100,260,100,14.8,100,14.8,100
2021-12-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T15:40:00.000Z,110,2021-12-08T15:48:20.432Z,45.48713,100,-61.1411,100,-0.5,100,6.7,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.2,100,239,100,18.7,100,5,100,0.4,1,0,1,1023.0,1,1023.0,100,1023.0,100,12.2,100,11.9,100,239,100,243,100,18.7,100,19.1,100
2021-12-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-08T15:50:00.000Z,110,2021-12-08T15:53:22.494Z,45.48713,100,-61.14108,100,-0.4,100,6.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.3,100,243,100,18.4,100,5,100,0.1,1,0,1,1022.8,1,1022.8,100,1022.9,100,13.3,100,13.3,100,243,100,247,100,18.4,100,18.0,100
