sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T07:50:00.000Z,110,2021-07-13T07:53:55.456Z,45.4872,100,-61.14118000000001,100,12.4,100,13.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,10.8,100,301,100,14.4,100,5.0,100,1,1,0.9,1,1027.1,1,1027.1,100,1027.2,100,10.8,100,10.8,100,301,100,306,100,14.4,100,14.4,100
2021-07-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T08:00:00.000Z,108,2021-07-13T08:02:54.065Z,45.48717,100,-61.14118000000001,100,12.4,100,13.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.7,100,2.7,100,7.4,100,1027.2,100,10.1,100,289,100,11.9,100,5.0,100,1,1,1.0,1,1027.2,1,1027.2,100,1027.3,100,10.1,100,10.1,100,289,100,294,100,11.9,100,11.9,100
2021-07-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T08:10:00.000Z,110,2021-07-13T08:16:56.014Z,45.48717,100,-61.14118000000001,100,12.6,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.1,100,294,100,12.2,100,5.0,100,3,1,0.9,1,1027.3,1,1027.3,100,1027.4,100,10.1,100,10.1,100,294,100,299,100,12.2,100,11.9,100
2021-07-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T08:20:00.000Z,110,2021-07-13T08:23:58.125Z,45.48715,100,-61.14115,100,12.7,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,5.8,100,309,100,14.0,100,5.0,100,2,1,1.0,1,1027.4,1,1027.4,100,1027.4,100,5.8,100,5.8,100,309,100,314,100,14.0,100,14.0,100
2021-07-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T08:30:00.000Z,110,2021-07-13T08:33:07.831Z,45.48717,100,-61.14118000000001,100,12.9,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,13.7,100,312,100,18.4,100,5.0,100,1,1,0.9,1,1027.3,1,1027.3,100,1027.4,100,13.7,100,13.7,100,312,100,317,100,18.4,100,18.0,100
2021-07-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T08:40:00.000Z,110,2021-07-13T08:43:10.398Z,45.48717,100,-61.1412,100,12.8,100,13.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,12.2,100,321,100,15.8,100,5.0,100,1,1,1.0,1,1027.4,1,1027.4,100,1027.4,100,12.2,100,12.2,100,321,100,326,100,15.8,100,15.8,100
2021-07-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T08:50:00.000Z,110,2021-07-13T08:53:14.369Z,45.48717,100,-61.1412,100,12.7,100,13.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,11.9,100,330,100,14.0,100,5.0,100,1,1,1.0,1,1027.5,1,1027.5,100,1027.5,100,11.9,100,11.5,100,330,100,335,100,14.0,100,14.0,100
2021-07-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T09:00:00.000Z,108,2021-07-13T09:03:17.656Z,45.48715,100,-61.1412,100,12.6,100,13.0,100,12.6,100,0.5,100,3.6,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.7,100,2.4,100,2.1,100,1027.6,100,9.0,100,325,100,12.6,100,5.0,100,1,1,1.1,1,1027.6,1,1027.6,100,1027.7,100,9.0,100,9.0,100,325,100,330,100,12.6,100,12.6,100
2021-07-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T09:10:00.000Z,110,2021-07-13T09:16:16.804Z,45.48718,100,-61.14122,100,12.5,100,13.0,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,7.6,100,292,100,10.4,100,5.0,100,2,1,1.2,1,1027.8,1,1027.8,100,1027.8,100,7.6,100,7.2,100,292,100,297,100,10.4,100,10.1,100
2021-07-13T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T09:20:00.000Z,110,2021-07-13T09:23:16.017Z,45.48718,100,-61.14122,100,12.5,100,13.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,7.2,100,299,100,10.8,100,5.0,100,3,1,1.2,1,1027.9,1,1027.9,100,1027.9,100,7.2,100,7.2,100,299,100,304,100,10.8,100,10.8,100
2021-07-13T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T09:30:00.000Z,110,2021-07-13T09:33:16.916Z,45.4872,100,-61.14123000000001,100,12.5,100,13.0,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,6.1,100,311,100,7.9,100,5.0,100,3,1,1.1,1,1027.9,1,1027.9,100,1028.0,100,6.1,100,6.1,100,311,100,316,100,7.9,100,8.3,100
2021-07-13T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T09:40:00.000Z,110,2021-07-13T09:44:16.599Z,45.48718,100,-61.14123000000001,100,12.5,100,13.0,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,5.0,100,304,100,6.1,100,5.0,100,3,1,1.2,1,1028.1,1,1028.1,100,1028.2,100,5.0,100,4.7,100,304,100,309,100,6.1,100,6.1,100
2021-07-13T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T09:50:00.000Z,110,2021-07-13T09:53:29.177Z,45.48718,100,-61.14123000000001,100,12.7,100,13.1,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,5.0,100,308,100,8.6,100,5.0,100,3,1,1.3,1,1028.3,1,1028.3,100,1028.3,100,5.0,100,5.0,100,308,100,313,100,8.6,100,8.3,100
2021-07-13T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T10:00:00.000Z,108,2021-07-13T10:03:33.163Z,45.4872,100,-61.14125,100,12.6,100,13.1,100,13.5,100,2.6,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.7,100,2.6,100,5.9,100,1028.3,100,10.8,100,308,100,14.0,100,5.0,100,3,1,1.3,1,1028.3,1,1028.3,100,1028.3,100,10.8,100,10.4,100,308,100,313,100,14.0,100,14.0,100
2021-07-13T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T10:10:00.000Z,110,2021-07-13T10:16:35.194Z,45.48718,100,-61.14123000000001,100,12.6,100,13.1,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.7,100,309,100,15.1,100,5.0,100,3,1,1.4,1,1028.4,1,1028.4,100,1028.4,100,13.7,100,13.3,100,309,100,314,100,15.1,100,14.8,100
2021-07-13T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T10:20:00.000Z,110,2021-07-13T10:23:37.165Z,45.48715,100,-61.1412,100,12.7,100,13.2,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,13.3,100,305,100,15.5,100,5.0,100,3,1,1.4,1,1028.5,1,1028.5,100,1028.5,100,13.3,100,13.0,100,305,100,310,100,15.5,100,15.5,100
2021-07-13T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T10:30:00.000Z,110,2021-07-13T10:33:33.148Z,45.48717,100,-61.14123000000001,100,12.8,100,13.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,13.7,100,287,100,15.8,100,5.0,100,3,1,1.4,1,1028.5,1,1028.5,100,1028.5,100,13.7,100,13.3,100,287,100,292,100,15.8,100,15.8,100
2021-07-13T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T10:40:00.000Z,110,2021-07-13T10:43:35.246Z,45.48722,100,-61.14123000000001,100,13.0,100,13.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.8,100,269,100,14.0,100,5.0,100,3,1,1.5,1,1028.7,1,1028.7,100,1028.7,100,10.8,100,10.8,100,269,100,274,100,14.0,100,14.0,100
2021-07-13T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T10:50:00.000Z,110,2021-07-13T10:53:35.159Z,45.4872,100,-61.14125,100,13.1,100,13.3,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,12.2,100,263,100,15.5,100,5.0,100,2,1,1.6,1,1028.7,1,1028.7,100,1028.7,100,12.2,100,11.9,100,263,100,267,100,15.5,100,15.5,100
2021-07-13T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T11:00:00.000Z,108,2021-07-13T11:03:47.290Z,45.48718,100,-61.1412,100,13.3,100,13.3,100,13.5,100,1.6,100,3.6,100,0.1,100,0.1,100,4.2,100,0.1,100,0.1,100,4.5,100,3.0,100,5.6,100,1028.6,100,16.6,100,292,100,19.4,100,5.0,100,1,1,1.4,1,1028.6,1,1028.6,100,1028.6,100,16.6,100,16.2,100,292,100,297,100,19.4,100,19.4,100
2021-07-13T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T11:10:00.000Z,110,2021-07-13T11:15:53.892Z,45.4872,100,-61.14125,100,13.3,100,13.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.8,100,290,100,18.7,100,5.0,100,1,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,15.8,100,15.1,100,290,100,295,100,18.7,100,18.0,100
2021-07-13T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T11:20:00.000Z,110,2021-07-13T11:22:53.377Z,45.48718,100,-61.14122,100,13.6,100,13.3,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,14.0,100,300,100,17.6,100,5.0,100,1,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,14.0,100,13.7,100,300,100,305,100,17.6,100,16.9,100
2021-07-13T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T11:30:00.000Z,110,2021-07-13T11:32:55.632Z,45.4872,100,-61.1412,100,13.6,100,13.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.3,100,297,100,15.5,100,5.0,100,1,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,13.3,100,13.0,100,297,100,302,100,15.5,100,14.8,100
2021-07-13T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T11:40:00.000Z,110,2021-07-13T11:43:53.599Z,45.4872,100,-61.14123000000001,100,13.2,100,13.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,8.6,100,233,100,10.8,100,5.0,100,1,1,1.4,1,1028.8,1,1028.8,100,1028.8,100,8.6,100,8.3,100,233,100,238,100,10.8,100,10.1,100
2021-07-13T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T11:50:00.000Z,110,2021-07-13T11:52:55.812Z,45.48722,100,-61.14123000000001,100,13.3,100,13.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.6,100,252,100,10.1,100,5.0,100,1,1,1.3,1,1028.8,1,1028.8,100,1028.8,100,7.6,100,7.2,100,252,100,257,100,10.1,100,10.1,100
2021-07-13T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T12:00:00.000Z,108,2021-07-13T12:02:55.292Z,45.48722,100,-61.14123000000001,100,13.6,100,13.4,100,13.6,100,1.2,100,3.6,100,0.1,100,0.1,100,3.6,100,0.1,100,0.1,100,3.9,100,2.9,100,5.7,100,1028.9,100,8.6,100,288,100,12.6,100,5.0,100,1,1,1.2,1,1028.9,1,1028.9,100,1028.9,100,8.6,100,8.3,100,288,100,293,100,12.6,100,12.2,100
2021-07-13T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T12:10:00.000Z,110,2021-07-13T12:15:56.807Z,45.48722,100,-61.14123000000001,100,13.4,100,13.5,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.0,100,196,100,13.0,100,5.0,100,1,1,1.2,1,1029.0,1,1029.0,100,1029.0,100,9.0,100,8.6,100,196,100,200,100,13.0,100,13.3,100
2021-07-13T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T12:20:00.000Z,110,2021-07-13T12:24:18.155Z,45.48723,100,-61.14125,100,13.3,100,13.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.7,100,230,100,11.2,100,5.0,100,1,1,1.2,1,1029.0,1,1029.0,100,1029.0,100,9.7,100,9.4,100,230,100,235,100,11.2,100,11.2,100
2021-07-13T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T12:30:00.000Z,110,2021-07-13T12:33:09.765Z,45.48723,100,-61.14123000000001,100,13.4,100,13.6,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,10.4,100,232,100,11.5,100,5.0,100,1,1,1.1,1,1029.0,1,1029.0,100,1029.0,100,10.4,100,10.1,100,232,100,237,100,11.5,100,11.2,100
2021-07-13T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T12:40:00.000Z,110,2021-07-13T12:43:15.673Z,45.48722,100,-61.14123000000001,100,13.5,100,13.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.4,100,235,100,11.2,100,5.0,100,1,1,0.9,1,1029.0,1,1029.0,100,1029.0,100,9.4,100,9.4,100,235,100,240,100,11.2,100,10.8,100
2021-07-13T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T12:50:00.000Z,110,2021-07-13T12:54:13.620Z,45.48722,100,-61.14122,100,13.7,100,13.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,8.3,100,237,100,10.4,100,5.0,100,1,1,0.7,1,1029.0,1,1029.0,100,1029.0,100,8.3,100,7.9,100,237,100,242,100,10.4,100,10.4,100
2021-07-13T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T13:00:00.000Z,108,2021-07-13T13:09:16.987Z,45.48723,100,-61.14122,100,13.9,100,13.6,100,13.6,100,0.9,100,3.6,100,0.1,100,0.1,100,3.4,100,0.1,100,0.1,100,3.7,100,2.8,100,5.7,100,1028.9,100,7.9,100,245,100,8.6,100,5.0,100,1,1,0.6,1,1028.9,1,1028.9,100,1028.9,100,7.9,100,7.6,100,245,100,250,100,8.6,100,8.3,100
2021-07-13T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T13:10:00.000Z,110,2021-07-13T13:18:15.633Z,45.48722,100,-61.14122,100,13.9,100,13.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,8.3,100,263,100,9.7,100,5.0,100,0,1,0.5,1,1028.9,1,1028.9,100,1028.9,100,8.3,100,7.9,100,263,100,268,100,9.7,100,9.4,100
2021-07-13T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T13:20:00.000Z,110,2021-07-13T13:24:18.962Z,45.48722,100,-61.1412,100,14.0,100,13.8,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.1,100,269,100,11.5,100,5.0,100,0,1,0.4,1,1028.8,1,1028.8,100,1028.9,100,10.1,100,10.1,100,269,100,275,100,11.5,100,11.2,100
2021-07-13T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T13:30:00.000Z,110,2021-07-13T13:33:21.665Z,45.4872,100,-61.14118000000001,100,14.1,100,13.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.8,100,271,100,13.3,100,5.0,100,0,1,0.3,1,1028.8,1,1028.8,100,1028.8,100,10.8,100,10.4,100,271,100,276,100,13.3,100,13.0,100
2021-07-13T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T13:40:00.000Z,110,2021-07-13T13:43:36.413Z,45.48718,100,-61.14118000000001,100,14.2,100,13.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,10.1,100,269,100,11.9,100,5.0,100,0,1,0.1,1,1028.7,1,1028.7,100,1028.8,100,10.1,100,9.7,100,269,100,274,100,11.9,100,11.5,100
2021-07-13T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T13:50:00.000Z,110,2021-07-13T13:53:32.953Z,45.48722,100,-61.14122,100,14.3,100,13.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,8.3,100,255,100,11.2,100,5.0,100,0,1,0.1,1,1028.8,1,1028.8,100,1028.8,100,8.3,100,7.9,100,255,100,260,100,11.2,100,10.8,100
2021-07-13T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T14:00:00.000Z,108,2021-07-13T14:03:30.383Z,45.4872,100,-61.1412,100,14.3,100,14.0,100,13.6,100,0.7,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,4.1,100,2.9,100,5.7,100,1028.8,100,6.5,100,209,100,7.9,100,5.0,100,0,1,0.2,1,1028.8,1,1028.8,100,1028.9,100,6.5,100,6.1,100,209,100,214,100,7.9,100,7.9,100
2021-07-13T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T14:10:00.000Z,110,2021-07-13T14:17:35.765Z,45.4872,100,-61.1412,100,14.3,100,14.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.4,100,188,100,12.6,100,5.0,100,1,1,0.3,1,1028.8,1,1028.8,100,1028.9,100,9.4,100,9.4,100,188,100,195,100,12.6,100,13.0,100
2021-07-13T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T14:20:00.000Z,110,2021-07-13T14:23:39.184Z,45.4872,100,-61.14118000000001,100,14.3,100,14.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.5,100,194,100,13.3,100,5.0,100,1,1,0.3,1,1028.9,1,1028.9,100,1028.9,100,11.5,100,11.5,100,194,100,201,100,13.3,100,13.0,100
2021-07-13T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T14:30:00.000Z,110,2021-07-13T14:33:35.803Z,45.48722,100,-61.1412,100,14.5,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.7,100,190,100,11.9,100,5.0,100,1,1,0.3,1,1029.0,1,1029.0,100,1029.0,100,9.7,100,9.7,100,190,100,197,100,11.9,100,11.5,100
2021-07-13T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T14:40:00.000Z,110,2021-07-13T14:43:34.958Z,45.4872,100,-61.1412,100,14.7,100,14.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.0,100,196,100,10.1,100,5.0,100,1,1,0.1,1,1028.9,1,1028.9,100,1028.9,100,9.0,100,9.0,100,196,100,203,100,10.1,100,10.4,100
2021-07-13T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T14:50:00.000Z,110,2021-07-13T14:54:49.726Z,45.4872,100,-61.14118000000001,100,14.7,100,14.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.8,100,217,100,13.3,100,5.0,100,0,1,0.0,1,1028.8,1,1028.8,100,1028.8,100,10.8,100,10.1,100,217,100,222,100,13.3,100,13.3,100
2021-07-13T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T15:00:00.000Z,108,2021-07-13T15:03:49.754Z,45.4872,100,-61.14118000000001,100,14.8,100,14.4,100,13.6,100,0.7,100,3.6,100,0.0,100,0.1,100,4.4,100,0.1,100,0.1,100,4.5,100,3.7,100,5.6,100,1028.8,100,13.3,100,226,100,15.1,100,5.0,100,8,1,-0.1,1,1028.8,1,1028.8,100,1028.8,100,13.3,100,13.0,100,226,100,231,100,15.1,100,15.1,100
2021-07-13T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T15:10:00.000Z,110,2021-07-13T15:16:51.144Z,45.4872,100,-61.1412,100,15.1,100,14.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,10.8,100,215,100,13.7,100,5.0,100,6,1,-0.3,1,1028.8,1,1028.8,100,1028.8,100,10.8,100,9.7,100,215,100,220,100,13.7,100,13.3,100
2021-07-13T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T15:20:00.000Z,110,2021-07-13T15:22:53.996Z,45.4872,100,-61.1412,100,15.6,100,14.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,8.6,100,202,100,10.8,100,5.0,100,7,1,-0.3,1,1028.7,1,1028.7,100,1028.8,100,8.6,100,7.6,100,202,100,207,100,10.8,100,9.4,100
2021-07-13T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-13T15:30:00.000Z,110,2021-07-13T15:33:55.483Z,45.4872,100,-61.1412,100,15.9,100,14.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.7,100,180,100,11.9,100,5.0,100,7,1,-0.4,1,1028.7,1,1028.7,100,1028.7,100,9.7,100,9.7,100,180,100,187,100,11.9,100,11.9,100
