sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T08:00:00.000Z,108,2023-09-10T08:02:45.374Z,45.48695,100,-61.14103000000001,100,19.3,100,18.3,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.1,100,1019.8,100,15.5,100,267,100,17.6,100,5,100,-0.4,1,5,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,14.4,100,267,100,262,100,17.6,100,16.6,100
2023-09-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T08:10:00.000Z,110,2023-09-10T08:15:53.236Z,45.48697,100,-61.14103000000001,100,19.4,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,275,100,18.4,100,5,100,-0.4,1,5,1,1019.8,1,1019.8,100,1019.8,100,16.2,100,15.1,100,275,100,270,100,18.4,100,17.6,100
2023-09-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T08:20:00.000Z,110,2023-09-10T08:22:49.010Z,45.48695,100,-61.14103000000001,100,19.2,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,266,100,17.3,100,5,100,-0.4,1,6,1,1019.7,1,1019.7,100,1019.7,100,15.5,100,14.4,100,266,100,261,100,17.3,100,16.2,100
2023-09-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T08:30:00.000Z,110,2023-09-10T08:32:50.893Z,45.48693,100,-61.14105,100,19.3,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,265,100,18.4,100,5,100,-0.3,1,6,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,15.1,100,265,100,260,100,18.4,100,17.3,100
2023-09-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T08:40:00.000Z,110,2023-09-10T08:42:54.744Z,45.48692,100,-61.14103000000001,100,19.5,100,18.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,268,100,19.1,100,5,100,-0.1,1,6,1,1019.8,1,1019.8,100,1019.7,100,17.3,100,16.6,100,268,100,263,100,19.1,100,18.0,100
2023-09-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T08:50:00.000Z,110,2023-09-10T08:52:53.488Z,45.48697,100,-61.14106999999999,100,19.5,100,18.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,267,100,18.4,100,5,100,0.1,1,3,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.5,100,267,100,262,100,18.4,100,17.3,100
2023-09-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T09:00:00.000Z,108,2023-09-10T09:03:00.398Z,45.48693,100,-61.14103000000001,100,19.3,100,18.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,3.7,100,0.1,100,0.2,100,4.2,100,2.8,100,8.7,100,1020.0,100,16.9,100,270,100,20.5,100,5,100,0.2,1,3,1,1020.0,1,1020.0,100,1019.9,100,16.9,100,15.8,100,270,100,265,100,20.5,100,19.8,100
2023-09-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T09:10:00.000Z,110,2023-09-10T09:16:12.414Z,45.48695,100,-61.14105,100,19.3,100,18.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,266,100,23.4,100,5,100,0.2,1,3,1,1019.9,1,1019.9,100,1019.9,100,19.4,100,18.7,100,266,100,261,100,23.4,100,22.7,100
2023-09-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T09:20:00.000Z,110,2023-09-10T09:23:08.513Z,45.48695,100,-61.14103000000001,100,19.2,100,18.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,269,100,22.3,100,5,100,0.3,1,3,1,1020.0,1,1020.0,100,1019.9,100,19.4,100,18.7,100,269,100,264,100,22.3,100,21.2,100
2023-09-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T09:30:00.000Z,110,2023-09-10T09:33:10.443Z,45.48695,100,-61.14105,100,19.0,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,265,100,21.6,100,5,100,0.4,1,3,1,1020.1,1,1020.1,100,1020.0,100,18.7,100,18.0,100,265,100,260,100,21.6,100,20.5,100
2023-09-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T09:40:00.000Z,110,2023-09-10T09:43:13.879Z,45.48695,100,-61.14105,100,18.8,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,272,100,18.7,100,5,100,0.6,1,3,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,15.1,100,272,100,266,100,18.7,100,18.0,100
2023-09-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T09:50:00.000Z,110,2023-09-10T09:53:17.630Z,45.48693,100,-61.14105,100,18.7,100,18.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.0,100,275,100,15.8,100,5,100,0.7,1,3,1,1020.3,1,1020.3,100,1020.3,100,14.0,100,13.3,100,275,100,270,100,15.8,100,14.8,100
2023-09-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T10:00:00.000Z,108,2023-09-10T10:03:20.398Z,45.48695,100,-61.14105,100,18.8,100,18.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.5,100,2.6,100,2.2,100,1020.4,100,13.0,100,261,100,14.8,100,5,100,0.7,1,3,1,1020.4,1,1020.4,100,1020.3,100,13.0,100,11.9,100,261,100,256,100,14.8,100,13.7,100
2023-09-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T10:10:00.000Z,110,2023-09-10T10:16:33.464Z,45.48693,100,-61.14102,100,18.8,100,18.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,252,100,15.5,100,5,100,0.8,1,3,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,12.2,100,252,100,246,100,15.5,100,14.4,100
2023-09-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T10:20:00.000Z,110,2023-09-10T10:23:34.643Z,45.48695,100,-61.14105,100,18.9,100,18.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,255,100,15.1,100,5,100,0.7,1,3,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,11.5,100,255,100,250,100,15.1,100,14.0,100
2023-09-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T10:30:00.000Z,110,2023-09-10T10:33:36.195Z,45.48697,100,-61.14106999999999,100,19.0,100,18.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,257,100,17.3,100,5,100,0.6,1,3,1,1020.4,1,1020.4,100,1020.3,100,15.5,100,14.0,100,257,100,251,100,17.3,100,16.6,100
2023-09-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T10:40:00.000Z,110,2023-09-10T10:43:33.698Z,45.48695,100,-61.14103000000001,100,18.9,100,18.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,254,100,20.2,100,5,100,0.7,1,3,1,1020.5,1,1020.5,100,1020.4,100,16.6,100,15.5,100,254,100,249,100,20.2,100,19.1,100
2023-09-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T10:50:00.000Z,110,2023-09-10T10:53:31.204Z,45.48693,100,-61.14103000000001,100,18.9,100,18.0,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,252,100,22.0,100,5,100,0.6,1,2,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,18.7,100,252,100,247,100,22.0,100,20.9,100
2023-09-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T11:00:00.000Z,108,2023-09-10T11:03:35.834Z,45.48695,100,-61.14103000000001,100,19.0,100,18.0,100,12.4,100,0.4,100,3.5,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.7,100,2.4,100,2.1,100,1020.5,100,20.9,100,256,100,23.4,100,5,100,0.6,1,2,1,1020.5,1,1020.5,100,1020.4,100,20.9,100,19.8,100,256,100,251,100,23.4,100,22.0,100
2023-09-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T11:10:00.000Z,110,2023-09-10T11:16:36.161Z,45.48695,100,-61.14106999999999,100,19.0,100,18.0,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,257,100,23.0,100,5,100,0.7,1,2,1,1020.5,1,1020.5,100,1020.4,100,20.9,100,19.8,100,257,100,252,100,23.0,100,22.3,100
2023-09-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T11:20:00.000Z,110,2023-09-10T11:23:42.077Z,45.48695,100,-61.14103000000001,100,19.0,100,18.0,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,256,100,22.7,100,5,100,0.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,19.4,100,256,100,251,100,22.7,100,22.0,100
2023-09-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T11:30:00.000Z,110,2023-09-10T11:32:40.236Z,45.48697,100,-61.14102,100,19.0,100,18.0,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,256,100,22.3,100,5,100,0.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,18.4,100,256,100,251,100,22.3,100,21.2,100
2023-09-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T11:40:00.000Z,110,2023-09-10T11:42:43.179Z,45.48697,100,-61.14103000000001,100,19.1,100,18.0,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,255,100,20.9,100,5,100,0.7,1,1,1,1020.5,1,1020.5,100,1020.4,100,19.1,100,18.0,100,255,100,250,100,20.9,100,20.2,100
2023-09-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T11:50:00.000Z,110,2023-09-10T11:52:42.337Z,45.48697,100,-61.14103000000001,100,19.1,100,18.0,100,12.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,256,100,20.5,100,5,100,0.6,1,1,1,1020.5,1,1020.5,100,1020.4,100,18.7,100,17.6,100,256,100,250,100,20.5,100,19.8,100
2023-09-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T12:00:00.000Z,108,2023-09-10T12:02:42.623Z,45.48695,100,-61.14103000000001,100,19.3,100,18.0,100,13.1,100,3.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.7,100,2.5,100,8.7,100,1020.5,100,18.0,100,255,100,20.9,100,5,100,0.5,1,1,1,1020.5,1,1020.5,100,1020.4,100,18.0,100,16.9,100,255,100,249,100,20.9,100,20.2,100
2023-09-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T12:10:00.000Z,110,2023-09-10T12:15:55.291Z,45.48697,100,-61.14105,100,19.3,100,18.0,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,256,100,18.7,100,5,100,0.7,1,1,1,1020.6,1,1020.6,100,1020.5,100,17.3,100,16.2,100,256,100,251,100,18.7,100,18.0,100
2023-09-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T12:20:00.000Z,110,2023-09-10T12:23:00.862Z,45.48697,100,-61.14103000000001,100,19.3,100,18.0,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,258,100,19.1,100,5,100,0.7,1,1,1,1020.7,1,1020.7,100,1020.6,100,17.3,100,16.2,100,258,100,253,100,19.1,100,18.0,100
2023-09-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T12:30:00.000Z,110,2023-09-10T12:32:58.198Z,45.48695,100,-61.14103000000001,100,19.4,100,18.0,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,255,100,19.8,100,5,100,0.6,1,1,1,1020.7,1,1020.7,100,1020.6,100,18.0,100,16.9,100,255,100,250,100,19.8,100,19.1,100
2023-09-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T12:40:00.000Z,110,2023-09-10T12:42:59.115Z,45.48695,100,-61.14103000000001,100,19.5,100,18.0,100,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,258,100,20.5,100,5,100,0.6,1,2,1,1020.8,1,1020.8,100,1020.7,100,17.6,100,16.6,100,258,100,252,100,20.5,100,19.4,100
2023-09-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T12:50:00.000Z,110,2023-09-10T12:53:07.534Z,45.48697,100,-61.14105,100,19.5,100,18.0,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,282,100,16.9,100,5,100,0.6,1,3,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,11.9,100,282,100,277,100,16.9,100,16.2,100
2023-09-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T13:00:00.000Z,108,2023-09-10T13:03:02.182Z,45.48697,100,-61.14103000000001,100,19.6,100,18.0,100,12.9,100,0.8,100,3.5,100,0.1,100,0.2,100,4.0,100,0.1,100,0.1,100,4.7,100,2.9,100,7.7,100,1021.0,100,13.3,100,323,100,18.7,100,5,100,0.7,1,3,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,323,100,318,100,18.7,100,18.7,100
2023-09-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T13:10:00.000Z,110,2023-09-10T13:16:05.259Z,45.48695,100,-61.14103000000001,100,20.2,100,18.0,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.1,100,323,100,12.2,100,5,100,0.7,1,3,1,1021.2,1,1021.2,100,1021.1,100,10.1,100,10.1,100,323,100,318,100,12.2,100,12.2,100
2023-09-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T13:20:00.000Z,110,2023-09-10T13:23:09.777Z,45.48693,100,-61.14103000000001,100,20.3,100,18.1,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,320,100,12.6,100,5,100,0.8,1,3,1,1021.3,1,1021.3,100,1021.2,100,9.4,100,9.4,100,320,100,315,100,12.6,100,12.6,100
2023-09-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T13:30:00.000Z,110,2023-09-10T13:33:21.290Z,45.48693,100,-61.14102,100,20.7,100,18.1,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,8.6,100,343,100,13.7,100,5,100,0.8,1,3,1,1021.2,1,1021.2,100,1021.2,100,8.6,100,8.6,100,343,100,338,100,13.7,100,13.3,100
2023-09-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T13:40:00.000Z,110,2023-09-10T13:43:21.890Z,45.48692,100,-61.14102,100,20.7,100,18.2,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,341,100,15.8,100,5,100,0.8,1,3,1,1021.3,1,1021.3,100,1021.2,100,11.5,100,11.2,100,341,100,336,100,15.8,100,16.2,100
2023-09-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T13:50:00.000Z,110,2023-09-10T13:53:25.843Z,45.48693,100,-61.14102,100,20.4,100,18.2,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.2,100,342,100,15.8,100,5,100,0.9,1,3,1,1021.3,1,1021.3,100,1021.2,100,12.2,100,12.2,100,342,100,337,100,15.8,100,15.5,100
2023-09-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T14:00:00.000Z,108,2023-09-10T14:03:13.131Z,45.48693,100,-61.14100000000001,100,20.4,100,18.2,100,13.3,100,1.6,100,3.5,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.6,100,2.7,100,8.0,100,1021.3,100,14.4,100,347,100,23.8,100,5,100,0.8,1,3,1,1021.3,1,1021.3,100,1021.2,100,14.4,100,14.0,100,347,100,342,100,23.8,100,22.7,100
2023-09-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T14:10:00.000Z,110,2023-09-10T14:16:26.846Z,45.48693,100,-61.14102,100,20.8,100,18.2,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.7,100,351,100,22.7,100,5,100,0.7,1,1,1,1021.2,1,1021.2,100,1021.1,100,18.7,100,18.4,100,351,100,346,100,22.7,100,22.7,100
2023-09-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T14:20:00.000Z,110,2023-09-10T14:23:25.050Z,45.48692,100,-61.14102,100,20.8,100,18.2,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,352,100,17.6,100,5,100,0.8,1,1,1,1021.2,1,1021.2,100,1021.2,100,15.1,100,15.1,100,352,100,347,100,17.6,100,17.3,100
2023-09-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T14:30:00.000Z,110,2023-09-10T14:33:27.719Z,45.48693,100,-61.14103000000001,100,20.8,100,18.2,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,1,100,15.5,100,5,100,0.9,1,1,1,1021.3,1,1021.3,100,1021.2,100,13.3,100,13.3,100,1,100,356,100,15.5,100,15.1,100
2023-09-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T14:40:00.000Z,110,2023-09-10T14:43:33.020Z,45.48693,100,-61.14103000000001,100,21.0,100,18.2,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.6,100,2,100,22.0,100,5,100,0.8,1,1,1,1021.3,1,1021.3,100,1021.2,100,16.6,100,16.2,100,2,100,358,100,22.0,100,22.0,100
2023-09-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T14:50:00.000Z,110,2023-09-10T14:53:31.116Z,45.48693,100,-61.14105,100,21.1,100,18.2,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.7,100,357,100,23.8,100,5,100,0.7,1,0,1,1021.2,1,1021.2,100,1021.1,100,18.7,100,18.4,100,357,100,352,100,23.8,100,23.8,100
2023-09-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T15:00:00.000Z,108,2023-09-10T15:03:30.134Z,45.48695,100,-61.14102,100,21.3,100,18.2,100,13.4,100,1.6,100,3.5,100,0.1,100,0.4,100,2.6,100,0.2,100,0.2,100,2.5,100,2.3,100,2.1,100,1021.2,100,18.4,100,0,100,22.0,100,5,100,0.7,1,0,1,1021.2,1,1021.2,100,1021.1,100,18.4,100,18.4,100,0,100,355,100,22.0,100,21.6,100
2023-09-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T15:10:00.000Z,110,2023-09-10T15:15:46.370Z,45.48695,100,-61.14105,100,21.4,100,18.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,6,100,22.7,100,5,100,0.6,1,1,1,1021.2,1,1021.2,100,1021.1,100,19.1,100,18.7,100,6,100,2,100,22.7,100,22.7,100
2023-09-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T15:20:00.000Z,110,2023-09-10T15:22:45.633Z,45.48695,100,-61.14105,100,21.5,100,18.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,18.4,100,4,100,23.8,100,5,100,0.5,1,0,1,1021.2,1,1021.2,100,1021.1,100,18.4,100,18.4,100,4,100,359,100,23.8,100,23.8,100
2023-09-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T15:30:00.000Z,110,2023-09-10T15:32:54.197Z,45.48693,100,-61.14105,100,21.6,100,18.5,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,2,100,21.6,100,5,100,0.4,1,0,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,18.4,100,2,100,357,100,21.6,100,21.2,100
2023-09-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T15:40:00.000Z,110,2023-09-10T15:42:54.098Z,45.48693,100,-61.14100000000001,100,21.8,100,18.6,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.8,100,0,100,23.4,100,5,100,0.3,1,0,1,1021.0,1,1021.0,100,1021.0,100,19.8,100,19.4,100,0,100,355,100,23.4,100,22.7,100
2023-09-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-10T15:50:00.000Z,110,2023-09-10T15:52:52.300Z,45.48695,100,-61.14103000000001,100,22.0,100,18.6,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,0,100,25.9,100,5,100,0.0,1,0,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.9,100,0,100,355,100,25.9,100,25.6,100
