sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:00:00.000Z,108,2022-09-22T08:03:39.319Z,45.48713,100,-61.14122,100,16.5,100,17.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,7.5,100,0.8,100,1.0,100,7.6,100,5.1,100,8.3,100,1006.6,100,17.3,100,220,100,20.5,100,5,100,-0.7,1,6,1,1006.6,1,1006.6,100,1006.7,100,17.3,100,16.2,100,220,100,222,100,20.5,100,20.2,100
2022-09-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:10:00.000Z,110,2022-09-22T08:16:33.598Z,45.48715,100,-61.14122,100,16.6,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,13.3,100,224,100,15.8,100,5,100,-0.8,1,6,1,1006.6,1,1006.6,100,1006.6,100,13.3,100,12.6,100,224,100,226,100,15.8,100,15.5,100
2022-09-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:20:00.000Z,110,2022-09-22T08:23:43.671Z,45.48715,100,-61.14123000000001,100,16.7,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,14.0,100,236,100,16.2,100,5,100,-0.7,1,6,1,1006.6,1,1006.6,100,1006.6,100,14.0,100,13.3,100,236,100,238,100,16.2,100,15.8,100
2022-09-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:30:00.000Z,110,2022-09-22T08:32:38.406Z,45.48713,100,-61.14122,100,16.8,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.0,100,236,100,16.6,100,5,100,-0.4,1,6,1,1006.7,1,1006.7,100,1006.7,100,14.0,100,13.7,100,236,100,238,100,16.6,100,16.2,100
2022-09-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:40:00.000Z,110,2022-09-22T08:42:39.733Z,45.487120000000004,100,-61.14122,100,16.9,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.4,100,239,100,17.3,100,5,100,-0.3,1,6,1,1006.8,1,1006.8,100,1006.8,100,14.4,100,13.7,100,239,100,242,100,17.3,100,16.9,100
2022-09-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T08:50:00.000Z,110,2022-09-22T08:52:44.583Z,45.48713,100,-61.14123000000001,100,16.9,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.4,100,236,100,16.9,100,5,100,-0.4,1,6,1,1006.7,1,1006.7,100,1006.8,100,14.4,100,14.0,100,236,100,239,100,16.9,100,16.6,100
2022-09-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T09:00:00.000Z,108,2022-09-22T09:02:49.231Z,45.48713,100,-61.14127,100,16.9,100,17.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,7.5,100,0.7,100,0.9,100,7.4,100,5.8,100,7.4,100,1006.8,100,12.2,100,231,100,15.5,100,5,100,-0.2,1,5,1,1006.8,1,1006.8,100,1006.8,100,12.2,100,11.9,100,231,100,233,100,15.5,100,14.8,100
2022-09-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T09:10:00.000Z,110,2022-09-22T09:15:58.941Z,45.48713,100,-61.14123000000001,100,17.0,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,14.4,100,232,100,17.3,100,5,100,-0.1,1,5,1,1006.8,1,1006.8,100,1006.8,100,14.4,100,13.7,100,232,100,235,100,17.3,100,16.6,100
2022-09-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T09:20:00.000Z,110,2022-09-22T09:23:01.307Z,45.487120000000004,100,-61.14122,100,16.9,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,13.3,100,235,100,15.8,100,5,100,0.1,1,2,1,1006.8,1,1006.8,100,1006.8,100,13.3,100,12.6,100,235,100,237,100,15.8,100,15.5,100
2022-09-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T09:30:00.000Z,110,2022-09-22T09:33:57.121Z,45.48712,100,-61.14123000000001,100,16.9,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.4,100,232,100,16.9,100,5,100,0.5,1,2,1,1007.0,1,1007.0,100,1007.0,100,14.4,100,14.0,100,232,100,234,100,16.9,100,16.6,100
2022-09-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T09:40:00.000Z,110,2022-09-22T09:43:02.569Z,45.487120000000004,100,-61.14125,100,16.9,100,17.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,15.8,100,230,100,18.7,100,5,100,0.6,1,2,1,1007.1,1,1007.1,100,1007.1,100,15.8,100,15.1,100,230,100,232,100,18.7,100,18.4,100
2022-09-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T09:50:00.000Z,110,2022-09-22T09:53:01.246Z,45.48712,100,-61.14122,100,16.9,100,17.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.9,100,232,100,20.2,100,5,100,0.4,1,3,1,1007.2,1,1007.2,100,1007.2,100,16.9,100,16.2,100,232,100,234,100,20.2,100,19.4,100
2022-09-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T10:00:00.000Z,108,2022-09-22T10:03:04.998Z,45.487120000000004,100,-61.14122,100,16.7,100,17.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,7.4,100,0.8,100,0.9,100,7.5,100,6.2,100,7.7,100,1007.2,100,15.5,100,239,100,18.7,100,5,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.3,100,15.5,100,14.8,100,239,100,241,100,18.7,100,18.4,100
2022-09-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T10:10:00.000Z,110,2022-09-22T10:16:12.945Z,45.48712,100,-61.14123000000001,100,16.7,100,17.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,14.0,100,231,100,16.9,100,5,100,0.3,1,3,1,1007.2,1,1007.2,100,1007.2,100,14.0,100,13.3,100,231,100,233,100,16.9,100,16.6,100
2022-09-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T10:20:00.000Z,110,2022-09-22T10:23:20.587Z,45.487120000000004,100,-61.14122,100,16.7,100,17.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.3,100,231,100,16.6,100,5,100,0.3,1,3,1,1007.2,1,1007.2,100,1007.2,100,13.3,100,12.6,100,231,100,233,100,16.6,100,16.2,100
2022-09-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T10:30:00.000Z,110,2022-09-22T10:33:19.362Z,45.48712,100,-61.1412,100,16.8,100,17.3,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,11.9,100,233,100,13.3,100,5,100,0.3,1,3,1,1007.2,1,1007.2,100,1007.2,100,11.9,100,10.8,100,233,100,235,100,13.3,100,13.3,100
2022-09-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T10:40:00.000Z,110,2022-09-22T10:43:16.999Z,45.487120000000004,100,-61.14125,100,16.8,100,17.3,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,235,100,14.4,100,5,100,0.4,1,3,1,1007.3,1,1007.3,100,1007.3,100,11.9,100,10.8,100,235,100,237,100,14.4,100,13.7,100
2022-09-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T10:50:00.000Z,110,2022-09-22T10:53:18.276Z,45.48713,100,-61.14123000000001,100,16.7,100,17.3,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.9,100,220,100,16.9,100,5,100,0.6,1,3,1,1007.3,1,1007.3,100,1007.3,100,11.9,100,10.8,100,220,100,222,100,16.9,100,15.1,100
2022-09-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T11:00:00.000Z,108,2022-09-22T11:03:26.402Z,45.487120000000004,100,-61.14123000000001,100,16.8,100,17.3,100,12.6,100,0.4,100,3.6,100,0.4,100,1.0,100,7.4,100,0.7,100,0.8,100,7.4,100,6.0,100,8.3,100,1007.2,100,15.1,100,217,100,18.4,100,5,100,0.5,1,0,1,1007.2,1,1007.2,100,1007.2,100,15.1,100,14.0,100,217,100,219,100,18.4,100,17.6,100
2022-09-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T11:10:00.000Z,110,2022-09-22T11:16:24.329Z,45.48712,100,-61.14123000000001,100,16.7,100,17.3,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.5,100,223,100,18.0,100,5,100,0.6,1,1,1,1007.2,1,1007.2,100,1007.2,100,15.5,100,14.8,100,223,100,225,100,18.0,100,17.6,100
2022-09-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T11:20:00.000Z,110,2022-09-22T11:23:23.989Z,45.48713,100,-61.14125,100,16.6,100,17.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.3,100,220,100,17.3,100,5,100,0.6,1,1,1,1007.2,1,1007.2,100,1007.2,100,13.3,100,12.2,100,220,100,222,100,17.3,100,16.2,100
2022-09-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T11:30:00.000Z,110,2022-09-22T11:33:31.520Z,45.48713,100,-61.14125,100,16.6,100,17.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,17.3,100,214,100,21.2,100,5,100,0.6,1,1,1,1007.3,1,1007.3,100,1007.3,100,17.3,100,16.6,100,214,100,216,100,21.2,100,19.8,100
2022-09-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T11:40:00.000Z,110,2022-09-22T11:43:33.718Z,45.48715,100,-61.14122,100,16.5,100,17.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.8,100,218,100,23.0,100,5,100,0.6,1,1,1,1007.4,1,1007.4,100,1007.4,100,19.8,100,18.7,100,218,100,220,100,23.0,100,22.3,100
2022-09-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T11:50:00.000Z,110,2022-09-22T11:53:29.756Z,45.48713,100,-61.14123000000001,100,16.5,100,17.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.7,100,218,100,22.0,100,5,100,0.6,1,1,1,1007.4,1,1007.4,100,1007.4,100,18.7,100,18.0,100,218,100,220,100,22.0,100,21.2,100
2022-09-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T12:00:00.000Z,108,2022-09-22T12:02:29.584Z,45.48713,100,-61.14122,100,16.6,100,17.3,100,12.8,100,0.8,100,3.6,100,0.4,100,1.4,100,7.6,100,0.7,100,0.9,100,7.5,100,6.0,100,8.0,100,1007.4,100,18.0,100,221,100,20.5,100,5,100,0.6,1,1,1,1007.4,1,1007.4,100,1007.4,100,18.0,100,17.3,100,221,100,222,100,20.5,100,20.5,100
2022-09-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T12:10:00.000Z,110,2022-09-22T12:15:48.270Z,45.48712,100,-61.14123000000001,100,16.6,100,17.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.6,100,215,100,20.9,100,5,100,0.7,1,1,1,1007.5,1,1007.5,100,1007.5,100,17.6,100,16.6,100,215,100,216,100,20.9,100,20.2,100
2022-09-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T12:20:00.000Z,110,2022-09-22T12:22:47.961Z,45.48713,100,-61.14125,100,16.6,100,17.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,16.9,100,210,100,19.4,100,5,100,0.7,1,1,1,1007.5,1,1007.5,100,1007.5,100,16.9,100,15.8,100,210,100,212,100,19.4,100,19.1,100
2022-09-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T12:30:00.000Z,110,2022-09-22T12:32:52.009Z,45.48713,100,-61.14123000000001,100,16.6,100,17.3,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.4,100,212,100,24.1,100,5,100,0.7,1,3,1,1007.7,1,1007.7,100,1007.7,100,18.4,100,17.3,100,212,100,214,100,24.1,100,23.0,100
2022-09-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T12:40:00.000Z,110,2022-09-22T12:42:46.819Z,45.48713,100,-61.14123000000001,100,16.6,100,17.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.2,100,202,100,24.5,100,5,100,0.8,1,3,1,1007.9,1,1007.9,100,1007.9,100,20.2,100,19.1,100,202,100,204,100,24.5,100,23.0,100
2022-09-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T12:50:00.000Z,110,2022-09-22T12:52:52.326Z,45.48715,100,-61.14123000000001,100,16.5,100,17.3,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,20.2,100,202,100,22.7,100,5,100,0.7,1,3,1,1007.9,1,1007.9,100,1007.9,100,20.2,100,19.4,100,202,100,204,100,22.7,100,22.0,100
2022-09-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T13:00:00.000Z,108,2022-09-22T13:02:56.856Z,45.48717,100,-61.14122,100,16.5,100,17.3,100,13.2,100,1.6,100,3.6,100,0.5,100,1.1,100,6.7,100,0.7,100,0.9,100,7.2,100,4.4,100,8.7,100,1007.9,100,18.4,100,200,100,21.2,100,5,100,0.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,18.4,100,17.3,100,200,100,202,100,21.2,100,20.9,100
2022-09-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T13:10:00.000Z,110,2022-09-22T13:16:04.928Z,45.48717,100,-61.14125,100,16.6,100,17.3,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,201,100,22.0,100,5,100,0.7,1,3,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,18.7,100,201,100,203,100,22.0,100,21.6,100
2022-09-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T13:20:00.000Z,110,2022-09-22T13:23:03.732Z,45.48717,100,-61.14122,100,16.7,100,17.3,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.7,100,204,100,22.0,100,5,100,0.6,1,3,1,1007.8,1,1007.8,100,1007.8,100,18.7,100,18.0,100,204,100,206,100,22.0,100,21.2,100
2022-09-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T13:30:00.000Z,110,2022-09-22T13:33:06.197Z,45.48712,100,-61.14122,100,16.8,100,17.3,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.9,100,205,100,19.4,100,5,100,0.6,1,2,1,1007.8,1,1007.8,100,1007.8,100,16.9,100,16.2,100,205,100,207,100,19.4,100,19.1,100
2022-09-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T13:40:00.000Z,110,2022-09-22T13:43:06.887Z,45.4871,100,-61.1412,100,16.9,100,17.3,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.5,100,201,100,18.7,100,5,100,0.4,1,0,1,1007.7,1,1007.7,100,1007.7,100,15.5,100,14.4,100,201,100,203,100,18.7,100,18.4,100
2022-09-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T13:50:00.000Z,110,2022-09-22T13:53:10.904Z,45.48712,100,-61.14122,100,17.0,100,17.4,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,17.6,100,209,100,21.2,100,5,100,0.5,1,1,1,1007.8,1,1007.8,100,1007.8,100,17.6,100,16.6,100,209,100,211,100,21.2,100,20.9,100
2022-09-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T14:00:00.000Z,108,2022-09-22T14:03:09.447Z,45.48715,100,-61.14123000000001,100,17.0,100,17.4,100,13.4,100,2.0,100,3.6,100,0.4,100,1.2,100,6.7,100,0.7,100,0.9,100,7.3,100,4.6,100,8.0,100,1007.7,100,18.4,100,211,100,22.7,100,5,100,0.5,1,0,1,1007.7,1,1007.7,100,1007.7,100,18.4,100,17.6,100,211,100,213,100,22.7,100,22.0,100
2022-09-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T14:10:00.000Z,110,2022-09-22T14:16:21.351Z,45.48715,100,-61.14123000000001,100,16.9,100,17.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.3,100,210,100,20.5,100,5,100,0.2,1,0,1,1007.4,1,1007.4,100,1007.4,100,17.3,100,16.6,100,210,100,212,100,20.5,100,19.8,100
2022-09-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T14:20:00.000Z,110,2022-09-22T14:23:27.657Z,45.48717,100,-61.14123000000001,100,17.0,100,17.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.8,100,205,100,18.4,100,5,100,0.0,1,0,1,1007.2,1,1007.2,100,1007.3,100,15.8,100,15.1,100,205,100,207,100,18.4,100,18.0,100
2022-09-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T14:30:00.000Z,110,2022-09-22T14:33:25.427Z,45.48715,100,-61.14123000000001,100,17.1,100,17.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.8,100,200,100,17.3,100,5,100,-0.2,1,8,1,1007.1,1,1007.1,100,1007.2,100,14.8,100,13.7,100,200,100,203,100,17.3,100,16.9,100
2022-09-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T14:40:00.000Z,110,2022-09-22T14:43:32.985Z,45.48715,100,-61.14125,100,17.3,100,17.4,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.6,100,194,100,20.2,100,5,100,-0.3,1,8,1,1007.0,1,1007.0,100,1007.1,100,16.6,100,15.5,100,194,100,196,100,20.2,100,19.8,100
2022-09-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T14:50:00.000Z,110,2022-09-22T14:53:34.270Z,45.48715,100,-61.14125,100,17.3,100,17.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,16.6,100,188,100,19.4,100,5,100,-0.4,1,8,1,1006.9,1,1006.9,100,1007.0,100,16.6,100,15.1,100,188,100,189,100,19.4,100,18.4,100
2022-09-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T15:00:00.000Z,108,2022-09-22T15:03:32.739Z,45.48713,100,-61.14123000000001,100,17.4,100,17.5,100,13.4,100,1.8,100,3.6,100,0.4,100,1.1,100,7.4,100,0.7,100,1.0,100,7.8,100,5.6,100,8.3,100,1007.1,100,13.7,100,189,100,17.6,100,5,100,-0.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,13.7,100,12.2,100,189,100,191,100,17.6,100,16.6,100
2022-09-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T15:10:00.000Z,110,2022-09-22T15:16:41.673Z,45.48715,100,-61.14123000000001,100,17.5,100,17.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,12.6,100,193,100,15.1,100,5,100,-0.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,12.6,100,11.5,100,193,100,194,100,15.1,100,14.4,100
2022-09-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T15:20:00.000Z,110,2022-09-22T15:23:44.113Z,45.48713,100,-61.14125,100,17.6,100,17.5,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,12.2,100,196,100,14.0,100,5,100,-0.6,1,8,1,1006.9,1,1006.9,100,1006.9,100,12.2,100,11.2,100,196,100,198,100,14.0,100,13.3,100
2022-09-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T15:30:00.000Z,110,2022-09-22T15:33:46.477Z,45.48715,100,-61.14125,100,17.7,100,17.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,10.8,100,179,100,13.0,100,5,100,-1.0,1,8,1,1006.7,1,1006.7,100,1006.7,100,10.8,100,9.7,100,179,100,181,100,13.0,100,12.6,100
2022-09-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T15:40:00.000Z,110,2022-09-22T15:42:52.058Z,45.48713,100,-61.14127,100,17.7,100,17.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,11.2,100,180,100,13.0,100,5,100,-1.2,1,8,1,1006.6,1,1006.6,100,1006.7,100,11.2,100,9.7,100,180,100,182,100,13.0,100,12.2,100
2022-09-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-22T15:50:00.000Z,110,2022-09-22T15:52:43.590Z,45.48715,100,-61.14125,100,17.7,100,17.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,10.8,100,174,100,13.0,100,5,100,-1.2,1,8,1,1006.7,1,1006.7,100,1006.7,100,10.8,100,10.1,100,174,100,176,100,13.0,100,12.2,100
