sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-23T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T08:00:00.000Z,108,2023-07-23T08:03:44.797Z,45.48697,100,-61.14103000000001,100,18.6,100,18.4,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,5.1,100,0.5,100,0.6,100,5.5,100,4.1,100,5.4,100,1012.4,100,17.3,100,175,100,20.2,100,5,100,3,1,0.2,1,1012.4,1,1012.4,100,1012.3,100,17.3,100,16.9,100,175,100,170,100,20.2,100,19.8,100
2023-07-23T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T08:10:00.000Z,110,2023-07-23T08:15:56.509Z,45.48693,100,-61.14102,100,18.6,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,156,100,16.2,100,5,100,0,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,14.0,100,156,100,151,100,16.2,100,16.6,100
2023-07-23T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T08:20:00.000Z,110,2023-07-23T08:23:01.732Z,45.48693,100,-61.14106999999999,100,18.5,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.6,100,171,100,14.8,100,5,100,1,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,12.6,100,12.2,100,171,100,166,100,14.8,100,14.8,100
2023-07-23T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T08:30:00.000Z,110,2023-07-23T08:32:59.670Z,45.48695,100,-61.14106999999999,100,18.6,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.9,100,170,100,13.3,100,5,100,1,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,11.9,100,11.5,100,170,100,165,100,13.3,100,13.3,100
2023-07-23T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T08:40:00.000Z,110,2023-07-23T08:43:01.349Z,45.48692,100,-61.14108,100,18.7,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.7,100,160,100,15.8,100,5,100,0,1,0.2,1,1012.1,1,1012.1,100,1012.0,100,13.7,100,13.3,100,160,100,155,100,15.8,100,15.8,100
2023-07-23T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T08:50:00.000Z,110,2023-07-23T08:52:59.096Z,45.48695,100,-61.14106999999999,100,18.7,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,165,100,16.9,100,5,100,2,1,0.1,1,1012.2,1,1012.2,100,1012.1,100,13.0,100,12.6,100,165,100,160,100,16.9,100,16.6,100
2023-07-23T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T09:00:00.000Z,108,2023-07-23T09:03:00.343Z,45.48692,100,-61.14106999999999,100,18.6,100,18.4,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,5.6,100,4.4,100,5.7,100,1012.5,100,9.7,100,172,100,12.6,100,5,100,3,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,9.7,100,9.7,100,172,100,167,100,12.6,100,12.2,100
2023-07-23T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T09:10:00.000Z,110,2023-07-23T09:16:15.431Z,45.48692,100,-61.14105,100,18.5,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,177,100,16.2,100,5,100,3,1,0.4,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,12.6,100,177,100,172,100,16.2,100,16.2,100
2023-07-23T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T09:20:00.000Z,110,2023-07-23T09:23:15.041Z,45.48695,100,-61.14108,100,18.7,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,165,100,16.6,100,5,100,3,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,14.4,100,165,100,160,100,16.6,100,16.6,100
2023-07-23T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T09:30:00.000Z,110,2023-07-23T09:33:23.494Z,45.48695,100,-61.1411,100,18.5,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.4,100,151,100,16.6,100,5,100,5,1,0.1,1,1012.4,1,1012.4,100,1012.3,100,14.4,100,14.4,100,151,100,146,100,16.6,100,16.6,100
2023-07-23T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T09:40:00.000Z,110,2023-07-23T09:43:20.412Z,45.48695,100,-61.1411,100,18.7,100,18.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.5,100,177,100,20.5,100,5,100,3,1,0.5,1,1012.7,1,1012.7,100,1012.6,100,15.5,100,15.1,100,177,100,172,100,20.5,100,19.4,100
2023-07-23T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T09:50:00.000Z,110,2023-07-23T09:53:18.997Z,45.48697,100,-61.14106999999999,100,18.8,100,18.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,187,100,20.5,100,5,100,3,1,0.6,1,1012.8,1,1012.8,100,1012.8,100,17.3,100,16.9,100,187,100,182,100,20.5,100,19.8,100
2023-07-23T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T10:00:00.000Z,108,2023-07-23T10:03:20.757Z,45.48697,100,-61.1411,100,18.9,100,18.5,100,12.3,100,0.0,100,2.8,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.3,100,4.1,100,5.1,100,1012.8,100,15.8,100,193,100,18.0,100,5,100,3,1,0.6,1,1012.8,1,1012.8,100,1012.7,100,15.8,100,15.5,100,193,100,188,100,18.0,100,18.0,100
2023-07-23T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T10:10:00.000Z,110,2023-07-23T10:16:23.753Z,45.48697,100,-61.14108,100,19.2,100,18.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,187,100,22.7,100,5,100,0,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,19.4,100,19.1,100,187,100,182,100,22.7,100,22.3,100
2023-07-23T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T10:20:00.000Z,110,2023-07-23T10:23:24.456Z,45.48695,100,-61.14106999999999,100,19.4,100,18.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.5,100,171,100,23.4,100,5,100,0,1,0.0,1,1012.2,1,1012.2,100,1012.1,100,20.5,100,20.2,100,171,100,165,100,23.4,100,23.4,100
2023-07-23T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T10:30:00.000Z,110,2023-07-23T10:33:24.403Z,45.48695,100,-61.14106999999999,100,19.1,100,18.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,167,100,26.3,100,5,100,8,1,-0.1,1,1012.1,1,1012.1,100,1012.0,100,19.8,100,19.1,100,167,100,162,100,26.3,100,24.8,100
2023-07-23T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T10:40:00.000Z,110,2023-07-23T10:42:25.143Z,45.48695,100,-61.14106999999999,100,19.3,100,18.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,180,100,29.5,100,5,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.1,100,27.0,100,25.9,100,180,100,176,100,29.5,100,28.8,100
2023-07-23T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T10:50:00.000Z,110,2023-07-23T10:53:31.831Z,45.48697,100,-61.14106999999999,100,19.6,100,18.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.2,100,184,100,31.0,100,5,100,0,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,25.2,100,24.5,100,184,100,179,100,31.0,100,30.6,100
2023-07-23T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T11:00:00.000Z,108,2023-07-23T11:03:29.712Z,45.48697,100,-61.14106999999999,100,19.4,100,18.4,100,12.3,100,0.0,100,2.8,100,0.3,100,0.9,100,4.8,100,0.5,100,0.6,100,5.2,100,3.6,100,5.4,100,1012.9,100,18.7,100,183,100,23.8,100,5,100,2,1,0.6,1,1012.9,1,1012.9,100,1012.8,100,18.7,100,18.4,100,183,100,178,100,23.8,100,23.4,100
2023-07-23T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T11:10:00.000Z,110,2023-07-23T11:15:48.578Z,45.48695,100,-61.14108,100,19.1,100,18.4,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.7,100,181,100,17.6,100,5,100,1,1,1.0,1,1013.1,1,1013.1,100,1013.0,100,13.7,100,13.7,100,181,100,176,100,17.6,100,17.3,100
2023-07-23T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T11:20:00.000Z,110,2023-07-23T11:24:42.660Z,45.48695,100,-61.14105,100,19.0,100,18.4,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.6,100,205,100,13.3,100,5,100,3,1,0.7,1,1013.1,1,1013.1,100,1013.0,100,8.6,100,8.6,100,205,100,201,100,13.3,100,13.3,100
2023-07-23T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T11:30:00.000Z,110,2023-07-23T11:32:42.950Z,45.48695,100,-61.14105,100,19.8,100,18.3,100,12.3,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,8.3,100,300,100,14.8,100,5,100,3,1,0.7,1,1013.1,1,1013.1,100,1013.0,100,8.3,100,8.3,100,300,100,295,100,14.8,100,15.1,100
2023-07-23T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T11:40:00.000Z,110,2023-07-23T11:42:47.081Z,45.48695,100,-61.14103000000001,100,20.0,100,18.2,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.8,100,238,100,9.4,100,5,100,3,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,5.8,100,5.8,100,238,100,233,100,9.4,100,9.4,100
2023-07-23T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T11:50:00.000Z,110,2023-07-23T11:52:53.757Z,45.48693,100,-61.14105,100,20.1,100,18.2,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.6,100,207,100,13.0,100,5,100,1,1,0.7,1,1012.9,1,1012.9,100,1012.8,100,8.6,100,8.3,100,207,100,202,100,13.0,100,12.6,100
2023-07-23T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T12:00:00.000Z,108,2023-07-23T12:03:47.391Z,45.48693,100,-61.14105,100,19.8,100,18.0,100,12.4,100,0.8,100,2.8,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,6.0,100,4.2,100,10.5,100,1012.9,100,7.2,100,197,100,11.5,100,5,100,1,1,0.3,1,1012.9,1,1012.9,100,1012.8,100,7.2,100,7.6,100,197,100,192,100,11.5,100,11.5,100
2023-07-23T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T12:10:00.000Z,110,2023-07-23T12:16:05.801Z,45.48695,100,-61.14103000000001,100,19.3,100,18.0,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.1,100,174,100,9.4,100,5,100,0,1,0.2,1,1012.9,1,1012.9,100,1012.8,100,6.1,100,6.1,100,174,100,169,100,9.4,100,9.4,100
2023-07-23T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T12:20:00.000Z,110,2023-07-23T12:23:06.491Z,45.48693,100,-61.14105,100,19.2,100,18.0,100,12.5,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,8.6,100,188,100,11.2,100,5,100,3,1,0.5,1,1012.9,1,1012.9,100,1012.8,100,8.6,100,8.3,100,188,100,183,100,11.2,100,10.8,100
2023-07-23T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T12:30:00.000Z,110,2023-07-23T12:33:05.843Z,45.48695,100,-61.14105,100,19.1,100,18.0,100,12.6,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,186,100,11.5,100,5,100,3,1,0.6,1,1013.0,1,1013.0,100,1012.9,100,9.7,100,9.7,100,186,100,181,100,11.5,100,11.5,100
2023-07-23T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T12:40:00.000Z,110,2023-07-23T12:43:05.314Z,45.48695,100,-61.14105,100,19.3,100,18.0,100,12.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.2,100,202,100,13.3,100,5,100,3,1,0.3,1,1013.0,1,1013.0,100,1012.9,100,11.2,100,11.2,100,202,100,196,100,13.3,100,13.3,100
2023-07-23T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T12:50:00.000Z,110,2023-07-23T12:53:06.796Z,45.48697,100,-61.14103000000001,100,19.6,100,17.9,100,12.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.9,100,212,100,15.1,100,5,100,6,1,-0.1,1,1012.8,1,1012.8,100,1012.7,100,11.9,100,11.9,100,212,100,206,100,15.1,100,14.4,100
2023-07-23T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T13:00:00.000Z,108,2023-07-23T13:03:09.764Z,45.48697,100,-61.14103000000001,100,19.6,100,17.9,100,12.7,100,1.4,100,2.8,100,0.3,100,0.9,100,5.4,100,0.5,100,0.7,100,5.3,100,4.2,100,5.3,100,1012.5,100,15.1,100,199,100,16.6,100,5,100,8,1,-0.2,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,15.1,100,199,100,194,100,16.6,100,16.6,100
2023-07-23T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T13:10:00.000Z,110,2023-07-23T13:16:11.339Z,45.48695,100,-61.14102,100,19.5,100,18.0,100,12.9,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.5,100,189,100,17.3,100,5,100,0,1,0.0,1,1012.6,1,1012.6,100,1012.5,100,15.5,100,15.1,100,189,100,185,100,17.3,100,17.3,100
2023-07-23T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T13:20:00.000Z,110,2023-07-23T13:23:13.319Z,45.48695,100,-61.14102,100,19.1,100,18.1,100,12.9,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,186,100,20.5,100,5,100,0,1,0.5,1,1012.7,1,1012.7,100,1012.6,100,18.4,100,18.0,100,186,100,182,100,20.5,100,20.2,100
2023-07-23T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T13:30:00.000Z,110,2023-07-23T13:33:18.292Z,45.48695,100,-61.14100000000001,100,19.1,100,18.1,100,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,200,100,19.4,100,5,100,1,1,0.9,1,1013.0,1,1013.0,100,1012.9,100,16.9,100,16.6,100,200,100,195,100,19.4,100,19.1,100
2023-07-23T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T13:40:00.000Z,110,2023-07-23T13:43:20.005Z,45.48697,100,-61.14103000000001,100,19.0,100,18.1,100,12.7,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,205,100,18.4,100,5,100,1,1,0.8,1,1013.0,1,1013.0,100,1013.0,100,16.2,100,15.8,100,205,100,199,100,18.4,100,18.0,100
2023-07-23T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T13:50:00.000Z,110,2023-07-23T13:53:16.011Z,45.48693,100,-61.14097,100,19.2,100,18.1,100,12.8,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,199,100,18.7,100,5,100,1,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,15.5,100,199,100,193,100,18.7,100,18.4,100
2023-07-23T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T14:00:00.000Z,108,2023-07-23T14:03:18.995Z,45.48697,100,-61.14105,100,19.5,100,18.1,100,12.8,100,1.2,100,2.8,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,5.5,100,4.0,100,4.9,100,1012.9,100,16.6,100,196,100,20.5,100,5,100,5,1,0.0,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,16.2,100,196,100,191,100,20.5,100,20.2,100
2023-07-23T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T14:10:00.000Z,110,2023-07-23T14:16:32.570Z,45.48697,100,-61.14106999999999,100,19.6,100,18.1,100,12.8,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.0,100,222,100,21.6,100,5,100,3,1,0.2,1,1013.3,1,1013.3,100,1013.2,100,18.0,100,17.6,100,222,100,217,100,21.6,100,20.9,100
2023-07-23T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T14:20:00.000Z,110,2023-07-23T14:23:31.481Z,45.48697,100,-61.14103000000001,100,19.5,100,18.1,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,229,100,20.9,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,16.9,100,229,100,224,100,20.9,100,20.2,100
2023-07-23T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T14:30:00.000Z,110,2023-07-23T14:33:35.271Z,45.48697,100,-61.14105,100,19.2,100,18.1,100,12.9,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,222,100,18.4,100,5,100,3,1,0.3,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,14.4,100,222,100,217,100,18.4,100,18.0,100
2023-07-23T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T14:40:00.000Z,110,2023-07-23T14:43:40.613Z,45.48697,100,-61.14103000000001,100,19.5,100,18.1,100,12.9,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,218,100,21.2,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,17.3,100,218,100,213,100,21.2,100,20.5,100
2023-07-23T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T14:50:00.000Z,110,2023-07-23T14:53:36.854Z,45.48697,100,-61.14103000000001,100,19.4,100,18.1,100,12.9,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,220,100,19.1,100,5,100,3,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.1,100,220,100,215,100,19.1,100,18.7,100
2023-07-23T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T15:00:00.000Z,108,2023-07-23T15:02:36.062Z,45.486979999999996,100,-61.14102,100,19.6,100,18.1,100,13.0,100,1.6,100,2.8,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,6.2,100,4.0,100,5.3,100,1013.3,100,18.7,100,228,100,24.5,100,5,100,3,1,0.4,1,1013.3,1,1013.3,100,1013.2,100,18.7,100,18.0,100,228,100,223,100,24.5,100,23.0,100
2023-07-23T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T15:10:00.000Z,110,2023-07-23T15:15:49.172Z,45.48698,100,-61.14103000000001,100,19.6,100,18.1,100,13.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.0,100,228,100,21.6,100,5,100,3,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,18.0,100,17.3,100,228,100,223,100,21.6,100,21.2,100
2023-07-23T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T15:20:00.000Z,110,2023-07-23T15:22:50.203Z,45.486979999999996,100,-61.14102,100,19.7,100,18.2,100,13.0,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,231,100,21.6,100,5,100,3,1,0.6,1,1013.5,1,1013.5,100,1013.4,100,17.6,100,16.9,100,231,100,226,100,21.6,100,20.5,100
2023-07-23T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T15:30:00.000Z,110,2023-07-23T15:32:52.332Z,45.48697,100,-61.14103000000001,100,19.3,100,18.2,100,12.9,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,231,100,20.2,100,5,100,3,1,0.6,1,1013.6,1,1013.6,100,1013.5,100,16.6,100,16.2,100,231,100,226,100,20.2,100,19.8,100
2023-07-23T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T15:40:00.000Z,110,2023-07-23T15:42:53.935Z,45.486979999999996,100,-61.140980000000006,100,19.4,100,18.2,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,237,100,21.2,100,5,100,3,1,0.7,1,1013.7,1,1013.7,100,1013.6,100,17.3,100,16.6,100,237,100,232,100,21.2,100,20.2,100
2023-07-23T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-23T15:50:00.000Z,110,2023-07-23T15:52:55.989Z,45.486999999999995,100,-61.14100000000001,100,19.7,100,18.2,100,12.9,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,242,100,20.9,100,5,100,3,1,0.8,1,1013.6,1,1013.6,100,1013.5,100,18.7,100,18.0,100,242,100,237,100,20.9,100,20.2,100
